createdAt,value
2017-08-06T00:00:56.751Z,6.23
2017-08-06T00:03:24.275Z,6.47
2017-08-06T00:05:51.773Z,7.10
2017-08-06T00:08:19.292Z,7.63
2017-08-06T00:10:46.819Z,7.13
2017-08-06T00:13:15.121Z,6.20
2017-08-06T00:15:42.632Z,6.47
2017-08-06T00:18:10.148Z,6.37
2017-08-06T00:20:37.696Z,6.83
2017-08-06T00:23:05.228Z,6.57
2017-08-06T00:25:33.512Z,7.70
2017-08-06T00:28:01.833Z,7.90
2017-08-06T00:30:29.338Z,6.90
2017-08-06T00:32:56.868Z,8.00
2017-08-06T00:35:24.420Z,7.75
2017-08-06T00:37:51.947Z,7.65
2017-08-06T00:40:19.460Z,7.60
2017-08-06T00:42:47.003Z,7.60
2017-08-06T00:45:14.523Z,6.37
2017-08-06T00:47:42.048Z,7.43
2017-08-06T00:50:09.593Z,7.65
2017-08-06T00:52:37.099Z,7.87
2017-08-06T00:55:04.597Z,7.77
2017-08-06T00:57:32.127Z,8.05
2017-08-06T00:59:59.661Z,7.60
2017-08-06T01:02:27.951Z,8.30
2017-08-06T01:04:55.499Z,9.52
2017-08-06T01:07:23.777Z,7.80
2017-08-06T01:09:52.118Z,7.45
2017-08-06T01:12:19.650Z,9.20
2017-08-06T01:14:47.157Z,7.63
2017-08-06T01:17:14.676Z,7.50
2017-08-06T01:19:42.196Z,8.40
2017-08-06T01:22:09.714Z,7.35
2017-08-06T01:24:37.221Z,9.20
2017-08-06T01:27:04.783Z,8.35
2017-08-06T01:29:32.304Z,7.47
2017-08-06T01:31:59.825Z,8.10
2017-08-06T01:34:27.367Z,6.93
2017-08-06T01:36:54.860Z,6.93
2017-08-06T01:39:22.379Z,8.73
2017-08-06T01:41:49.907Z,7.32
2017-08-06T01:44:17.419Z,7.70
2017-08-06T01:46:44.920Z,7.68
2017-08-06T01:49:12.445Z,8.23
2017-08-06T01:51:39.944Z,7.70
2017-08-06T01:54:07.460Z,7.50
2017-08-06T01:56:35.005Z,7.70
2017-08-06T01:59:02.512Z,7.45
2017-08-06T02:01:30.073Z,7.45
2017-08-06T02:03:57.607Z,8.15
2017-08-06T02:06:25.117Z,7.00
2017-08-06T02:08:52.652Z,8.50
2017-08-06T02:11:20.937Z,6.73
2017-08-06T02:13:49.209Z,6.78
2017-08-06T02:16:17.525Z,7.43
2017-08-06T02:18:45.045Z,7.18
2017-08-06T02:21:13.312Z,7.18
2017-08-06T02:23:40.832Z,6.90
2017-08-06T02:26:09.185Z,6.62
2017-08-06T02:28:36.687Z,7.10
2017-08-06T02:31:04.199Z,6.97
2017-08-06T02:33:31.729Z,7.18
2017-08-06T02:35:59.240Z,7.73
2017-08-06T02:38:26.768Z,7.05
2017-08-06T02:40:54.300Z,7.57
2017-08-06T02:43:21.801Z,7.57
2017-08-06T02:45:49.324Z,8.52
2017-08-06T02:48:16.841Z,7.82
2017-08-06T02:50:44.367Z,7.45
2017-08-06T02:53:11.869Z,7.90
2017-08-06T02:55:39.384Z,8.23
2017-08-06T02:58:06.948Z,8.90
2017-08-06T03:00:34.471Z,8.85
2017-08-06T03:03:02.016Z,10.27
2017-08-06T03:05:29.554Z,10.88
2017-08-06T03:07:57.084Z,8.38
2017-08-06T03:10:24.612Z,9.48
2017-08-06T03:12:52.130Z,9.45
2017-08-06T03:15:19.664Z,9.43
2017-08-06T03:17:47.223Z,11.83
2017-08-06T03:20:14.752Z,9.88
2017-08-06T03:22:43.048Z,10.20
2017-08-06T03:25:10.580Z,10.75
2017-08-06T03:27:38.085Z,10.35
2017-08-06T03:30:05.605Z,10.65
2017-08-06T03:32:33.922Z,10.82
2017-08-06T03:35:01.434Z,10.48
2017-08-06T03:37:28.963Z,11.23
2017-08-06T03:39:56.531Z,12.57
2017-08-06T03:42:24.040Z,11.90
2017-08-06T03:44:51.575Z,11.70
2017-08-06T03:47:19.105Z,13.70
2017-08-06T03:49:46.618Z,13.90
2017-08-06T03:52:14.160Z,12.60
2017-08-06T03:54:42.461Z,13.80
2017-08-06T03:57:09.969Z,14.82
2017-08-06T03:59:37.494Z,13.27
2017-08-06T04:02:05.044Z,15.07
2017-08-06T04:04:32.563Z,14.77
2017-08-06T04:07:00.877Z,14.82
2017-08-06T04:09:28.418Z,14.30
2017-08-06T04:11:55.923Z,16.33
2017-08-06T04:14:23.460Z,15.95
2017-08-06T04:16:50.987Z,16.75
2017-08-06T04:19:19.257Z,16.62
2017-08-06T04:21:46.787Z,15.95
2017-08-06T04:24:14.313Z,16.87
2017-08-06T04:26:41.840Z,16.75
2017-08-06T04:29:10.133Z,18.12
2017-08-06T04:31:37.667Z,16.60
2017-08-06T04:34:05.199Z,16.92
2017-08-06T04:36:32.721Z,18.45
2017-08-06T04:39:00.269Z,17.67
2017-08-06T04:41:27.789Z,18.48
2017-08-06T04:43:55.297Z,16.30
2017-08-06T04:46:22.843Z,18.90
2017-08-06T04:48:50.379Z,16.45
2017-08-06T04:51:17.888Z,17.33
2017-08-06T04:53:45.408Z,19.92
2017-08-06T04:56:13.680Z,17.75
2017-08-06T04:58:41.207Z,18.37
2017-08-06T05:01:08.755Z,17.87
2017-08-06T05:03:36.287Z,20.45
2017-08-06T05:06:03.818Z,18.25
2017-08-06T05:08:32.122Z,19.00
2017-08-06T05:10:59.647Z,17.62
2017-08-06T05:13:27.167Z,17.67
2017-08-06T05:15:54.744Z,17.93
2017-08-06T05:18:22.272Z,18.80
2017-08-06T05:20:49.786Z,19.95
2017-08-06T05:23:17.304Z,18.60
2017-08-06T05:25:44.825Z,18.17
2017-08-06T05:28:13.105Z,18.03
2017-08-06T05:30:40.644Z,17.98
2017-08-06T05:33:08.916Z,18.50
2017-08-06T05:35:36.412Z,17.43
2017-08-06T05:38:04.023Z,18.15
2017-08-06T05:40:31.538Z,17.37
2017-08-06T05:42:59.041Z,19.20
2017-08-06T05:45:26.647Z,18.60
2017-08-06T05:47:54.189Z,19.17
2017-08-06T05:50:22.483Z,19.10
2017-08-06T05:52:50.009Z,17.20
2017-08-06T05:55:17.528Z,17.50
2017-08-06T05:57:45.045Z,19.25
2017-08-06T06:00:13.346Z,19.10
2017-08-06T06:02:40.867Z,17.53
2017-08-06T06:05:09.149Z,16.80
2017-08-06T06:07:37.449Z,20.10
2017-08-06T06:10:04.949Z,17.33
2017-08-06T06:12:32.488Z,17.87
2017-08-06T06:15:00.021Z,17.37
2017-08-06T06:17:27.573Z,17.37
2017-08-06T06:19:55.840Z,18.80
2017-08-06T06:22:23.396Z,16.40
2017-08-06T06:24:51.683Z,16.70
2017-08-06T06:27:19.224Z,16.00
2017-08-06T06:29:46.784Z,17.13
2017-08-06T06:32:14.302Z,16.80
2017-08-06T06:34:41.839Z,16.20
2017-08-06T06:37:09.405Z,15.23
2017-08-06T06:39:36.928Z,15.57
2017-08-06T06:42:04.440Z,15.27
2017-08-06T06:44:31.975Z,16.70
2017-08-06T06:46:59.476Z,15.93
2017-08-06T06:49:26.976Z,15.40
2017-08-06T06:51:54.513Z,15.47
2017-08-06T06:54:22.018Z,15.43
2017-08-06T06:56:49.540Z,15.07
2017-08-06T06:59:17.841Z,15.20
2017-08-06T07:01:45.349Z,12.37
2017-08-06T07:04:12.858Z,13.60
2017-08-06T07:06:40.382Z,14.77
2017-08-06T07:09:07.881Z,15.80
2017-08-06T07:11:35.399Z,13.00
2017-08-06T07:14:02.945Z,12.77
2017-08-06T07:16:30.457Z,12.77
2017-08-06T07:18:57.962Z,12.80
2017-08-06T07:21:25.511Z,12.20
2017-08-06T07:23:53.012Z,11.53
2017-08-06T07:26:21.277Z,12.63
2017-08-06T07:28:48.888Z,11.47
2017-08-06T07:31:16.416Z,13.50
2017-08-06T07:33:43.931Z,11.80
2017-08-06T07:36:11.465Z,11.33
2017-08-06T07:38:38.981Z,10.17
2017-08-06T07:41:07.257Z,10.27
2017-08-06T07:43:35.557Z,9.40
2017-08-06T07:46:03.084Z,10.50
2017-08-06T07:48:30.603Z,8.17
2017-08-06T07:50:58.133Z,8.47
2017-08-06T07:53:25.629Z,7.50
2017-08-06T07:55:53.923Z,8.20
2017-08-06T07:58:21.478Z,6.33
2017-08-06T08:00:48.972Z,6.13
2017-08-06T08:03:16.483Z,5.93
2017-08-06T08:05:44.034Z,6.03
2017-08-06T08:08:11.538Z,7.07
2017-08-06T08:10:39.804Z,5.27
2017-08-06T08:13:07.348Z,4.57
2017-08-06T08:15:34.864Z,6.80
2017-08-06T08:18:02.387Z,6.00
2017-08-06T08:20:29.911Z,4.33
2017-08-06T08:22:57.429Z,4.47
2017-08-06T08:25:25.712Z,6.00
2017-08-06T08:27:53.264Z,4.23
2017-08-06T08:30:20.765Z,5.07
2017-08-06T08:32:48.283Z,5.70
2017-08-06T08:35:16.576Z,4.60
2017-08-06T08:37:44.096Z,4.17
2017-08-06T08:40:11.611Z,3.80
2017-08-06T08:42:39.147Z,4.30
2017-08-06T08:45:06.645Z,3.30
2017-08-06T08:47:34.132Z,3.50
2017-08-06T08:50:01.662Z,3.80
2017-08-06T08:52:29.198Z,2.73
2017-08-06T08:54:56.700Z,2.93
2017-08-06T08:57:24.231Z,2.40
2017-08-06T08:59:51.727Z,3.73
2017-08-06T09:02:19.232Z,2.83
2017-08-06T09:04:46.756Z,3.50
2017-08-06T09:07:15.021Z,3.50
2017-08-06T09:09:42.527Z,2.90
2017-08-06T09:12:10.048Z,3.00
2017-08-06T09:14:38.314Z,2.80
2017-08-06T09:17:06.595Z,2.70
2017-08-06T09:19:34.902Z,2.90
2017-08-06T09:22:02.396Z,2.70
2017-08-06T09:24:29.884Z,2.63
2017-08-06T09:26:57.410Z,2.77
2017-08-06T09:29:24.950Z,2.77
2017-08-06T09:31:52.459Z,2.40
2017-08-06T09:34:19.989Z,2.67
2017-08-06T09:36:47.490Z,2.50
2017-08-06T09:39:15.011Z,2.47
2017-08-06T09:41:42.516Z,3.00
2017-08-06T09:44:10.049Z,3.20
2017-08-06T09:46:37.552Z,2.73
2017-08-06T09:49:05.065Z,2.20
2017-08-06T09:51:33.336Z,2.10
2017-08-06T09:54:00.843Z,2.57
2017-08-06T09:56:28.379Z,2.13
2017-08-06T09:58:55.876Z,2.70
2017-08-06T10:01:23.373Z,2.23
2017-08-06T10:03:50.948Z,2.43
2017-08-06T10:06:18.456Z,2.27
2017-08-06T10:08:45.949Z,3.10
2017-08-06T10:11:13.480Z,2.90
2017-08-06T10:13:40.970Z,3.23
2017-08-06T10:16:08.483Z,2.57
2017-08-06T10:18:36.028Z,3.23
2017-08-06T10:21:03.525Z,2.63
2017-08-06T10:23:31.041Z,2.33
2017-08-06T10:25:58.567Z,2.70
2017-08-06T10:28:26.084Z,2.83
2017-08-06T10:30:53.583Z,2.57
2017-08-06T10:33:21.114Z,2.70
2017-08-06T10:35:48.635Z,2.57
2017-08-06T10:38:16.222Z,2.40
2017-08-06T10:40:43.736Z,2.37
2017-08-06T10:43:11.248Z,3.20
2017-08-06T10:45:38.745Z,2.30
2017-08-06T10:48:06.273Z,2.47
2017-08-06T10:50:33.783Z,2.80
2017-08-06T10:53:01.277Z,2.47
2017-08-06T10:55:28.815Z,2.73
2017-08-06T10:57:56.398Z,2.40
2017-08-06T11:00:23.889Z,2.20
2017-08-06T11:02:51.432Z,2.40
2017-08-06T11:05:18.943Z,2.60
2017-08-06T11:07:46.447Z,1.90
2017-08-06T11:10:13.974Z,2.20
2017-08-06T11:12:41.491Z,1.70
2017-08-06T11:15:09.002Z,1.90
2017-08-06T11:17:36.555Z,2.10
2017-08-06T11:20:04.059Z,2.10
2017-08-06T11:22:31.578Z,2.00
2017-08-06T11:24:59.104Z,2.63
2017-08-06T11:27:27.388Z,2.13
2017-08-06T11:29:54.911Z,1.80
2017-08-06T11:32:22.440Z,1.70
2017-08-06T11:34:49.954Z,1.57
2017-08-06T11:37:18.227Z,1.90
2017-08-06T11:39:46.542Z,1.90
2017-08-06T11:42:14.032Z,1.60
2017-08-06T11:44:41.531Z,1.80
2017-08-06T11:47:09.840Z,1.80
2017-08-06T11:49:37.348Z,1.67
2017-08-06T11:52:05.613Z,1.63
2017-08-06T11:54:33.144Z,1.50
2017-08-06T11:57:00.659Z,1.60
2017-08-06T11:59:28.172Z,1.97
2017-08-06T12:01:55.701Z,1.50
2017-08-06T12:04:23.196Z,1.97
2017-08-06T12:06:50.711Z,1.70
2017-08-06T12:09:18.237Z,1.40
2017-08-06T12:11:45.761Z,1.53
2017-08-06T12:14:13.263Z,1.40
2017-08-06T12:16:41.579Z,1.50
2017-08-06T12:19:09.064Z,1.63
2017-08-06T12:21:36.557Z,1.67
2017-08-06T12:24:04.837Z,1.50
2017-08-06T12:26:33.102Z,1.60
2017-08-06T12:29:01.407Z,1.33
2017-08-06T12:31:28.951Z,1.63
2017-08-06T12:33:57.221Z,1.37
2017-08-06T12:36:25.477Z,1.30
2017-08-06T12:38:53.012Z,1.50
2017-08-06T12:41:20.533Z,1.50
2017-08-06T12:43:48.025Z,1.60
2017-08-06T12:46:15.556Z,1.47
2017-08-06T12:48:43.058Z,1.60
2017-08-06T12:51:10.549Z,1.40
2017-08-06T12:53:38.855Z,1.50
2017-08-06T12:56:06.356Z,1.50
2017-08-06T12:58:33.864Z,1.70
2017-08-06T13:01:01.392Z,1.57
2017-08-06T13:03:28.884Z,1.50
2017-08-06T13:05:56.387Z,1.73
2017-08-06T13:08:23.897Z,1.80
2017-08-06T13:10:51.403Z,1.57
2017-08-06T13:13:18.895Z,1.73
2017-08-06T13:15:47.277Z,1.40
2017-08-06T13:18:14.783Z,2.00
2017-08-06T13:20:42.277Z,1.90
2017-08-06T13:23:09.800Z,1.43
2017-08-06T13:25:37.452Z,1.70
2017-08-06T13:28:04.937Z,1.40
2017-08-06T13:30:32.469Z,1.50
2017-08-06T13:32:59.956Z,1.30
2017-08-06T13:35:27.445Z,2.20
2017-08-06T13:37:55.783Z,1.73
2017-08-06T13:40:23.284Z,1.50
2017-08-06T13:42:50.823Z,1.70
2017-08-06T13:45:18.353Z,1.60
2017-08-06T13:47:45.901Z,1.50
2017-08-06T13:50:13.403Z,1.43
2017-08-06T13:52:40.937Z,1.63
2017-08-06T13:55:08.451Z,1.70
2017-08-06T13:57:35.944Z,1.80
2017-08-06T14:00:03.468Z,1.53
2017-08-06T14:02:30.957Z,2.07
2017-08-06T14:04:58.471Z,1.83
2017-08-06T14:07:25.984Z,1.70
2017-08-06T14:09:53.495Z,1.60
2017-08-06T14:12:20.984Z,1.67
2017-08-06T14:14:48.493Z,1.50
2017-08-06T14:17:16.767Z,1.93
2017-08-06T14:19:44.261Z,1.60
2017-08-06T14:22:11.796Z,1.80
2017-08-06T14:24:39.294Z,1.80
2017-08-06T14:27:06.799Z,1.63
2017-08-06T14:29:34.335Z,1.60
2017-08-06T14:32:01.847Z,1.63
2017-08-06T14:34:29.342Z,1.67
2017-08-06T14:36:56.888Z,1.50
2017-08-06T14:39:24.389Z,1.73
2017-08-06T14:41:51.897Z,1.43
2017-08-06T14:44:19.405Z,1.80
2017-08-06T14:46:46.903Z,1.63
2017-08-06T14:49:14.388Z,1.80
2017-08-06T14:51:41.919Z,1.30
2017-08-06T14:54:09.407Z,1.70
2017-08-06T14:56:36.907Z,1.93
2017-08-06T14:59:05.212Z,1.20
2017-08-06T15:01:32.747Z,1.30
2017-08-06T15:04:01.062Z,1.67
2017-08-06T15:06:28.567Z,1.57
2017-08-06T15:08:56.056Z,1.60
2017-08-06T15:11:23.560Z,2.50
2017-08-06T15:13:51.086Z,1.60
2017-08-06T15:16:18.591Z,1.80
2017-08-06T15:18:46.093Z,1.40
2017-08-06T15:21:13.617Z,1.70
2017-08-06T15:23:41.117Z,1.73
2017-08-06T15:26:08.640Z,1.70
2017-08-06T15:28:36.184Z,1.63
2017-08-06T15:31:03.673Z,1.57
2017-08-06T15:33:31.944Z,1.50
2017-08-06T15:36:00.232Z,1.83
2017-08-06T15:38:27.726Z,1.80
2017-08-06T15:40:55.227Z,1.50
2017-08-06T15:43:22.748Z,1.70
2017-08-06T15:45:50.272Z,1.80
2017-08-06T15:48:17.770Z,1.60
2017-08-06T15:50:45.281Z,1.50
2017-08-06T15:53:13.549Z,1.67
2017-08-06T15:55:41.808Z,1.50
2017-08-06T15:58:09.356Z,1.50
2017-08-06T16:00:36.847Z,1.60
2017-08-06T16:03:05.117Z,1.50
2017-08-06T16:05:32.687Z,1.70
2017-08-06T16:08:00.204Z,1.60
2017-08-06T16:10:27.804Z,1.97
2017-08-06T16:12:55.347Z,1.97
2017-08-06T16:15:22.841Z,1.60
2017-08-06T16:17:50.329Z,1.70
2017-08-06T16:20:17.928Z,1.67
2017-08-06T16:22:45.440Z,1.73
2017-08-06T16:25:12.941Z,1.60
2017-08-06T16:27:40.471Z,1.77
2017-08-06T16:30:08.784Z,1.70
2017-08-06T16:32:37.151Z,1.70
2017-08-06T16:35:04.684Z,1.80
2017-08-06T16:37:32.182Z,1.43
2017-08-06T16:40:00.459Z,2.10
2017-08-06T16:42:27.996Z,1.77
2017-08-06T16:44:55.485Z,1.83
2017-08-06T16:47:23.775Z,1.77
2017-08-06T16:49:51.315Z,1.80
2017-08-06T16:52:19.592Z,1.97
2017-08-06T16:54:47.861Z,2.00
2017-08-06T16:57:15.392Z,2.20
2017-08-06T16:59:42.904Z,1.87
2017-08-06T17:02:10.397Z,1.80
2017-08-06T17:04:37.913Z,1.80
2017-08-06T17:07:06.189Z,1.80
2017-08-06T17:09:34.444Z,2.17
2017-08-06T17:12:01.970Z,1.63
2017-08-06T17:14:29.471Z,1.70
2017-08-06T17:16:57.832Z,1.40
2017-08-06T17:19:25.371Z,1.80
2017-08-06T17:21:52.864Z,1.63
2017-08-06T17:24:20.368Z,1.50
2017-08-06T17:26:47.899Z,1.67
2017-08-06T17:29:16.171Z,1.80
2017-08-06T17:31:43.683Z,1.77
2017-08-06T17:34:11.201Z,2.10
2017-08-06T17:36:38.698Z,1.60
2017-08-06T17:39:06.212Z,1.60
2017-08-06T17:41:34.523Z,1.93
2017-08-06T17:44:02.052Z,1.90
2017-08-06T17:46:30.336Z,1.93
2017-08-06T17:48:57.865Z,1.50
2017-08-06T17:51:25.384Z,1.70
2017-08-06T17:53:52.903Z,1.60
2017-08-06T17:56:21.199Z,1.73
2017-08-06T17:58:48.717Z,1.70
2017-08-06T18:01:16.238Z,1.80
2017-08-06T18:03:43.765Z,1.70
2017-08-06T18:06:11.308Z,1.90
2017-08-06T18:08:39.593Z,1.87
2017-08-06T18:11:07.883Z,1.60
2017-08-06T18:13:35.398Z,1.60
2017-08-06T18:16:02.892Z,1.87
2017-08-06T18:18:30.418Z,1.70
2017-08-06T18:20:57.905Z,1.63
2017-08-06T18:23:26.169Z,2.03
2017-08-06T18:25:54.444Z,1.83
2017-08-06T18:28:22.752Z,2.50
2017-08-06T18:30:50.253Z,2.00
2017-08-06T18:33:17.780Z,2.07
2017-08-06T18:35:45.271Z,2.20
2017-08-06T18:38:12.778Z,2.60
2017-08-06T18:40:40.311Z,2.10
2017-08-06T18:43:07.805Z,2.20
2017-08-06T18:45:35.301Z,2.73
2017-08-06T18:48:02.809Z,2.77
2017-08-06T18:50:30.300Z,2.13
2017-08-06T18:52:57.801Z,2.10
2017-08-06T18:55:25.316Z,2.40
2017-08-06T18:57:52.836Z,3.80
2017-08-06T19:00:20.337Z,2.30
2017-08-06T19:02:47.868Z,2.10
2017-08-06T19:05:15.388Z,2.00
2017-08-06T19:07:42.907Z,2.00
2017-08-06T19:10:10.449Z,2.10
2017-08-06T19:12:37.957Z,1.97
2017-08-06T19:15:05.464Z,1.90
2017-08-06T19:17:33.004Z,1.90
2017-08-06T19:20:01.291Z,1.90
2017-08-06T19:22:28.785Z,2.90
2017-08-06T19:24:56.333Z,2.23
2017-08-06T19:27:23.844Z,2.10
2017-08-06T19:29:51.350Z,2.00
2017-08-06T19:32:18.876Z,2.50
2017-08-06T19:34:47.149Z,2.40
2017-08-06T19:37:14.679Z,2.40
2017-08-06T19:39:42.210Z,2.57
2017-08-06T19:42:09.722Z,2.57
2017-08-06T19:44:38.006Z,2.50
2017-08-06T19:47:05.539Z,3.23
2017-08-06T19:49:33.058Z,2.87
2017-08-06T19:52:00.571Z,2.90
2017-08-06T19:54:28.880Z,3.70
2017-08-06T19:56:56.592Z,2.70
2017-08-06T19:59:24.097Z,3.03
2017-08-06T20:01:51.627Z,2.70
2017-08-06T20:04:19.903Z,3.37
2017-08-06T20:06:47.397Z,2.77
2017-08-06T20:09:14.965Z,2.67
2017-08-06T20:11:42.461Z,3.20
2017-08-06T20:14:10.015Z,2.83
2017-08-06T20:16:38.696Z,2.83
2017-08-06T20:19:06.213Z,2.83
2017-08-06T20:21:33.731Z,3.03
2017-08-06T20:24:01.268Z,3.00
2017-08-06T20:26:28.779Z,3.07
2017-08-06T20:28:56.277Z,2.60
2017-08-06T20:31:23.833Z,2.57
2017-08-06T20:33:51.356Z,2.43
2017-08-06T20:36:18.852Z,2.90
2017-08-06T20:38:46.368Z,3.07
2017-08-06T20:41:13.872Z,2.43
2017-08-06T20:43:41.387Z,2.47
2017-08-06T20:46:09.687Z,2.80
2017-08-06T20:48:37.181Z,3.10
2017-08-06T20:51:04.676Z,2.70
2017-08-06T20:53:33.003Z,2.80
2017-08-06T20:56:00.518Z,2.30
2017-08-06T20:58:28.016Z,2.87
2017-08-06T21:00:55.528Z,3.10
2017-08-06T21:03:23.040Z,2.43
2017-08-06T21:05:50.550Z,2.40
2017-08-06T21:08:18.074Z,2.47
2017-08-06T21:10:45.568Z,3.00
2017-08-06T21:13:13.104Z,2.50
2017-08-06T21:15:40.641Z,3.13
2017-08-06T21:18:08.172Z,2.90
2017-08-06T21:20:35.681Z,3.00
2017-08-06T21:23:03.239Z,2.53
2017-08-06T21:25:30.751Z,2.30
2017-08-06T21:27:58.407Z,2.93
2017-08-06T21:30:25.947Z,3.10
2017-08-06T21:32:53.479Z,2.70
2017-08-06T21:35:20.989Z,2.70
2017-08-06T21:37:48.534Z,2.63
2017-08-06T21:40:16.055Z,2.90
2017-08-06T21:42:43.554Z,3.70
2017-08-06T21:45:11.088Z,2.83
2017-08-06T21:47:39.360Z,2.77
2017-08-06T21:50:07.636Z,2.80
2017-08-06T21:52:35.188Z,2.90
2017-08-06T21:55:02.700Z,2.67
2017-08-06T21:57:30.201Z,2.60
2017-08-06T21:59:57.741Z,3.00
2017-08-06T22:02:25.236Z,2.90
2017-08-06T22:04:52.760Z,3.77
2017-08-06T22:07:20.308Z,2.70
2017-08-06T22:09:47.824Z,2.83
2017-08-06T22:12:15.321Z,2.97
2017-08-06T22:14:42.851Z,2.70
2017-08-06T22:17:10.372Z,2.80
2017-08-06T22:19:37.864Z,3.30
2017-08-06T22:22:05.395Z,2.90
2017-08-06T22:24:33.672Z,2.80
2017-08-06T22:27:01.188Z,4.13
2017-08-06T22:29:28.743Z,2.60
2017-08-06T22:31:56.250Z,2.83
2017-08-06T22:34:23.741Z,3.03
2017-08-06T22:36:51.291Z,3.03
2017-08-06T22:39:18.828Z,3.17
2017-08-06T22:41:47.111Z,2.43
2017-08-06T22:44:15.370Z,2.57
2017-08-06T22:46:42.897Z,2.73
2017-08-06T22:49:10.393Z,2.70
2017-08-06T22:51:37.911Z,3.23
2017-08-06T22:54:05.447Z,2.70
2017-08-06T22:56:32.953Z,3.53
2017-08-06T22:59:00.463Z,3.50
2017-08-06T23:01:27.988Z,3.77
2017-08-06T23:03:55.516Z,2.70
2017-08-06T23:06:23.030Z,2.83
2017-08-06T23:08:50.550Z,3.30
2017-08-06T23:11:18.059Z,2.87
2017-08-06T23:13:45.596Z,2.90
2017-08-06T23:16:13.160Z,3.20
2017-08-06T23:18:40.667Z,3.50
2017-08-06T23:21:08.226Z,3.20
2017-08-06T23:23:35.752Z,3.50
2017-08-06T23:26:03.275Z,3.00
2017-08-06T23:28:30.859Z,3.67
2017-08-06T23:30:58.394Z,3.70
2017-08-06T23:33:25.899Z,2.73
2017-08-06T23:35:53.412Z,3.80
2017-08-06T23:38:20.938Z,3.60
2017-08-06T23:40:48.473Z,3.63
2017-08-06T23:43:15.976Z,3.40
2017-08-06T23:45:43.480Z,3.27
2017-08-06T23:48:11.005Z,3.03
2017-08-06T23:50:38.519Z,3.60
2017-08-06T23:53:06.027Z,3.23
2017-08-06T23:55:34.322Z,3.53
2017-08-06T23:58:01.825Z,3.25
