createdAt,value
2018-11-23T00:00:11.506Z,5.09
2018-11-23T00:01:03.866Z,5.04
2018-11-23T00:01:57.798Z,5.04
2018-11-23T00:02:49.986Z,4.97
2018-11-23T00:03:42.495Z,4.88
2018-11-23T00:04:34.712Z,4.86
2018-11-23T00:05:26.549Z,4.8
2018-11-23T00:06:18.981Z,4.65
2018-11-23T00:07:11.776Z,4.59
2018-11-23T00:08:05.860Z,4.68
2018-11-23T00:08:57.848Z,4.44
2018-11-23T00:09:50.466Z,4.24
2018-11-23T00:10:43.407Z,4.26
2018-11-23T00:11:35.497Z,4.16
2018-11-23T00:12:27.573Z,4.07
2018-11-23T00:13:19.375Z,4.13
2018-11-23T00:14:11.651Z,4.24
2018-11-23T00:15:04.100Z,4.24
2018-11-23T00:15:56.402Z,4.32
2018-11-23T00:16:48.920Z,4.47
2018-11-23T00:17:41.038Z,4.53
2018-11-23T00:18:33.258Z,4.54
2018-11-23T00:19:13.940Z,4.64
2018-11-23T00:19:54.442Z,4.47
2018-11-23T00:20:34.790Z,4.59
2018-11-23T00:21:15.191Z,4.69
2018-11-23T00:21:55.601Z,4.67
2018-11-23T00:22:35.886Z,4.71
2018-11-23T00:23:16.412Z,4.67
2018-11-23T00:23:56.745Z,4.69
2018-11-23T00:24:37.121Z,4.61
2018-11-23T00:25:17.535Z,4.5
2018-11-23T00:25:57.902Z,4.62
2018-11-23T00:26:38.261Z,4.72
2018-11-23T00:27:18.696Z,4.87
2018-11-23T00:27:59.062Z,4.74
2018-11-23T00:28:39.504Z,4.77
2018-11-23T00:29:19.880Z,4.62
2018-11-23T00:30:00.380Z,4.68
2018-11-23T00:30:40.978Z,4.61
2018-11-23T00:31:21.336Z,4.65
2018-11-23T00:32:01.689Z,4.59
2018-11-23T00:32:42.112Z,4.51
2018-11-23T00:33:22.577Z,4.54
2018-11-23T00:34:02.937Z,4.57
2018-11-23T00:34:43.321Z,4.57
2018-11-23T00:35:23.759Z,4.5
2018-11-23T00:36:04.157Z,4.46
2018-11-23T00:36:44.520Z,4.49
2018-11-23T00:37:24.922Z,4.51
2018-11-23T00:38:05.347Z,4.54
2018-11-23T00:38:45.773Z,4.62
2018-11-23T00:39:26.185Z,4.53
2018-11-23T00:40:06.521Z,4.61
2018-11-23T00:40:46.955Z,4.53
2018-11-23T00:41:27.339Z,4.5
2018-11-23T00:42:07.670Z,4.51
2018-11-23T00:42:48.080Z,4.54
2018-11-23T00:43:28.504Z,4.69
2018-11-23T00:44:08.953Z,4.64
2018-11-23T00:44:49.314Z,4.69
2018-11-23T00:45:29.638Z,4.69
2018-11-23T00:46:10.091Z,4.87
2018-11-23T00:46:50.427Z,4.9
2018-11-23T00:47:30.854Z,5.17
2018-11-23T00:48:11.246Z,5.35
2018-11-23T00:48:51.652Z,5.38
2018-11-23T00:49:32.015Z,5.45
2018-11-23T00:50:12.425Z,5.52
2018-11-23T00:50:52.804Z,5.58
2018-11-23T00:51:33.169Z,5.7
2018-11-23T00:52:13.568Z,5.78
2018-11-23T00:52:54.007Z,5.9
2018-11-23T00:53:34.346Z,5.92
2018-11-23T00:54:14.749Z,6.02
2018-11-23T00:54:55.142Z,6.01
2018-11-23T00:55:35.534Z,5.9
2018-11-23T00:56:15.977Z,5.92
2018-11-23T00:56:56.300Z,5.84
2018-11-23T00:57:36.765Z,5.78
2018-11-23T00:58:17.214Z,5.7
2018-11-23T00:58:57.625Z,5.67
2018-11-23T00:59:38.032Z,5.59
2018-11-23T01:00:18.486Z,5.52
2018-11-23T01:00:58.797Z,5.47
2018-11-23T01:01:39.207Z,5.4
2018-11-23T01:02:19.650Z,5.37
2018-11-23T01:02:59.977Z,5.35
2018-11-23T01:03:40.388Z,5.58
2018-11-23T01:04:20.834Z,5.66
2018-11-23T01:05:01.144Z,5.62
2018-11-23T01:05:41.565Z,5.66
2018-11-23T01:06:21.910Z,5.6
2018-11-23T01:07:02.334Z,5.56
2018-11-23T01:07:42.818Z,5.47
2018-11-23T01:08:23.120Z,5.51
2018-11-23T01:09:03.494Z,5.52
2018-11-23T01:09:43.883Z,5.47
2018-11-23T01:10:24.246Z,5.65
2018-11-23T01:11:04.642Z,5.6
2018-11-23T01:11:45.119Z,5.45
2018-11-23T01:12:25.444Z,5.59
2018-11-23T01:13:05.928Z,5.45
2018-11-23T01:13:46.280Z,5.48
2018-11-23T01:14:26.667Z,5.6
2018-11-23T01:15:07.044Z,5.7
2018-11-23T01:15:47.478Z,5.75
2018-11-23T01:16:27.901Z,5.81
2018-11-23T01:17:08.236Z,5.78
2018-11-23T01:17:48.625Z,5.8
2018-11-23T01:18:29.059Z,5.78
2018-11-23T01:19:09.376Z,5.74
2018-11-23T01:19:49.830Z,5.69
2018-11-23T01:20:30.150Z,5.51
2018-11-23T01:21:10.583Z,5.41
2018-11-23T01:21:50.982Z,5.42
2018-11-23T01:22:31.361Z,5.49
2018-11-23T01:23:11.828Z,5.58
2018-11-23T01:23:52.146Z,5.69
2018-11-23T01:24:32.562Z,5.62
2018-11-23T01:25:12.943Z,5.73
2018-11-23T01:25:53.297Z,5.58
2018-11-23T01:26:33.687Z,5.55
2018-11-23T01:27:14.069Z,5.52
2018-11-23T01:27:54.436Z,5.47
2018-11-23T01:28:34.815Z,5.55
2018-11-23T01:29:15.195Z,5.52
2018-11-23T01:29:55.668Z,5.38
2018-11-23T01:30:36.087Z,5.38
2018-11-23T01:31:16.478Z,5.24
2018-11-23T01:31:56.838Z,5.33
2018-11-23T01:32:37.226Z,5.35
2018-11-23T01:33:17.563Z,5.4
2018-11-23T01:33:57.969Z,5.35
2018-11-23T01:34:38.371Z,5.4
2018-11-23T01:35:18.804Z,5.37
2018-11-23T01:35:59.182Z,5.4
2018-11-23T01:36:39.492Z,5.37
2018-11-23T01:37:19.953Z,5.26
2018-11-23T01:38:00.369Z,5.23
2018-11-23T01:38:40.691Z,5.32
2018-11-23T01:39:21.170Z,5.42
2018-11-23T01:40:01.556Z,5.4
2018-11-23T01:40:41.923Z,5.52
2018-11-23T01:41:22.335Z,5.75
2018-11-23T01:42:02.673Z,5.74
2018-11-23T01:42:43.234Z,5.75
2018-11-23T01:43:23.597Z,5.85
2018-11-23T01:44:03.995Z,5.85
2018-11-23T01:44:44.373Z,5.9
2018-11-23T01:45:24.767Z,5.92
2018-11-23T01:46:05.106Z,5.85
2018-11-23T01:46:45.572Z,5.92
2018-11-23T01:47:25.935Z,5.84
2018-11-23T01:48:06.356Z,5.84
2018-11-23T01:48:46.762Z,5.87
2018-11-23T01:49:27.128Z,5.95
2018-11-23T01:50:07.538Z,6.08
2018-11-23T01:50:47.891Z,6.03
2018-11-23T01:51:28.282Z,5.96
2018-11-23T01:52:09.417Z,5.9
2018-11-23T01:52:49.043Z,5.7
2018-11-23T01:53:29.448Z,5.63
2018-11-23T01:54:09.861Z,5.45
2018-11-23T01:54:50.241Z,5.45
2018-11-23T01:55:30.609Z,5.4
2018-11-23T01:56:11.046Z,5.47
2018-11-23T01:56:51.423Z,5.42
2018-11-23T01:57:31.860Z,5.4
2018-11-23T01:58:12.228Z,5.55
2018-11-23T01:58:52.658Z,5.51
2018-11-23T01:59:33.163Z,5.6
2018-11-23T02:00:13.626Z,5.6
2018-11-23T02:00:53.978Z,5.6
2018-11-23T02:01:34.354Z,5.55
2018-11-23T02:02:14.772Z,5.4
2018-11-23T02:02:55.204Z,5.27
2018-11-23T02:03:35.535Z,5.23
2018-11-23T02:04:15.926Z,5.15
2018-11-23T02:04:56.307Z,5.12
2018-11-23T02:05:36.764Z,5.14
2018-11-23T02:06:17.199Z,5.29
2018-11-23T02:06:57.547Z,5.35
2018-11-23T02:07:38.093Z,5.32
2018-11-23T02:08:18.433Z,5.33
2018-11-23T02:08:58.843Z,5.23
2018-11-23T02:09:39.251Z,5.32
2018-11-23T02:10:19.668Z,5.3
2018-11-23T02:11:00.033Z,5.41
2018-11-23T02:11:40.402Z,5.49
2018-11-23T02:12:20.808Z,5.63
2018-11-23T02:13:01.195Z,5.7
2018-11-23T02:13:41.564Z,5.85
2018-11-23T02:14:21.923Z,5.93
2018-11-23T02:15:02.380Z,5.92
2018-11-23T02:15:42.747Z,5.87
2018-11-23T02:16:23.101Z,5.92
2018-11-23T02:17:03.456Z,5.87
2018-11-23T02:17:43.973Z,5.84
2018-11-23T02:18:24.346Z,5.74
2018-11-23T02:19:04.699Z,5.75
2018-11-23T02:19:45.136Z,5.51
2018-11-23T02:20:25.519Z,5.45
2018-11-23T02:21:05.932Z,5.41
2018-11-23T02:21:46.319Z,5.49
2018-11-23T02:22:26.696Z,5.59
2018-11-23T02:23:07.137Z,5.62
2018-11-23T02:23:47.451Z,5.69
2018-11-23T02:24:27.909Z,5.62
2018-11-23T02:25:08.323Z,5.52
2018-11-23T02:25:48.693Z,5.48
2018-11-23T02:26:29.076Z,5.49
2018-11-23T02:27:09.513Z,5.56
2018-11-23T02:27:49.824Z,5.73
2018-11-23T02:28:30.285Z,5.74
2018-11-23T02:29:10.683Z,5.74
2018-11-23T02:29:51.081Z,5.84
2018-11-23T02:30:31.491Z,5.9
2018-11-23T02:31:11.833Z,5.85
2018-11-23T02:31:52.227Z,6.02
2018-11-23T02:32:32.643Z,6.17
2018-11-23T02:33:12.999Z,6.14
2018-11-23T02:33:53.447Z,6.28
2018-11-23T02:34:33.849Z,6.1
2018-11-23T02:35:14.367Z,6.3
2018-11-23T02:37:03.427Z,6.2
2018-11-23T02:37:43.791Z,6.02
2018-11-23T02:38:24.132Z,5.93
2018-11-23T02:39:04.591Z,5.83
2018-11-23T02:39:45.009Z,5.78
2018-11-23T02:40:25.363Z,5.78
2018-11-23T02:41:05.766Z,5.73
2018-11-23T02:41:46.186Z,5.88
2018-11-23T02:42:26.689Z,5.84
2018-11-23T02:43:07.102Z,5.81
2018-11-23T02:43:47.494Z,5.73
2018-11-23T02:44:28.052Z,5.63
2018-11-23T02:45:08.333Z,5.51
2018-11-23T02:45:48.705Z,5.47
2018-11-23T02:46:29.141Z,5.41
2018-11-23T02:47:09.546Z,5.45
2018-11-23T02:47:49.995Z,5.41
2018-11-23T02:48:30.430Z,5.45
2018-11-23T02:49:10.750Z,5.42
2018-11-23T02:49:51.140Z,5.52
2018-11-23T02:50:31.554Z,5.62
2018-11-23T02:51:12.941Z,5.55
2018-11-23T02:51:53.360Z,5.52
2018-11-23T02:52:33.795Z,5.58
2018-11-23T02:53:14.116Z,5.51
2018-11-23T02:53:54.489Z,5.59
2018-11-23T02:54:34.903Z,5.56
2018-11-23T02:55:15.648Z,5.56
2018-11-23T02:55:56.001Z,5.42
2018-11-23T02:56:36.173Z,5.27
2018-11-23T02:57:16.709Z,5.27
2018-11-23T02:57:57.087Z,5.17
2018-11-23T02:58:37.514Z,5.05
2018-11-23T02:59:17.917Z,5.14
2018-11-23T02:59:58.392Z,5.06
2018-11-23T03:00:38.861Z,5.01
2018-11-23T03:01:19.320Z,5.14
2018-11-23T03:01:59.694Z,5.14
2018-11-23T03:02:40.079Z,5.05
2018-11-23T03:03:21.097Z,5.09
2018-11-23T03:04:01.943Z,5.06
2018-11-23T03:04:42.298Z,5.02
2018-11-23T03:05:22.721Z,5.06
2018-11-23T03:06:03.245Z,4.99
2018-11-23T03:06:43.518Z,4.91
2018-11-23T03:07:23.944Z,4.77
2018-11-23T03:08:04.329Z,4.77
2018-11-23T03:08:44.728Z,4.75
2018-11-23T03:09:25.104Z,4.77
2018-11-23T03:10:05.507Z,4.77
2018-11-23T03:10:45.928Z,4.72
2018-11-23T03:11:26.280Z,4.91
2018-11-23T03:12:06.807Z,5.12
2018-11-23T03:12:47.261Z,5.15
2018-11-23T03:13:28.903Z,5.06
2018-11-23T03:15:45.675Z,4.8
2018-11-23T03:16:38.422Z,4.75
2018-11-23T03:17:30.781Z,4.72
2018-11-23T03:18:23.269Z,4.72
2018-11-23T03:19:15.783Z,4.9
2018-11-23T03:20:08.392Z,5.12
2018-11-23T03:21:00.632Z,5.35
2018-11-23T03:21:52.784Z,5.42
2018-11-23T03:22:44.790Z,5.4
2018-11-23T03:23:37.629Z,5.4
2018-11-23T03:24:30.337Z,5.51
2018-11-23T03:25:23.177Z,5.67
2018-11-23T03:26:15.692Z,5.87
2018-11-23T03:27:08.808Z,5.96
2018-11-23T03:28:01.257Z,6.02
2018-11-23T03:28:53.939Z,6.19
2018-11-23T03:29:46.218Z,6.17
2018-11-23T03:30:38.534Z,6.28
2018-11-23T03:31:30.672Z,6.28
2018-11-23T03:32:23.364Z,6.35
2018-11-23T03:33:16.073Z,6.39
2018-11-23T03:34:08.221Z,6.45
2018-11-23T03:35:00.585Z,6.57
2018-11-23T03:35:52.830Z,6.48
2018-11-23T03:36:45.206Z,6.55
2018-11-23T03:37:36.913Z,6.58
2018-11-23T03:38:29.264Z,6.5
2018-11-23T03:39:21.770Z,6.36
2018-11-23T03:40:13.869Z,6.11
2018-11-23T03:41:05.740Z,6.1
2018-11-23T03:41:58.201Z,6.05
2018-11-23T03:42:50.204Z,5.9
2018-11-23T03:43:42.385Z,5.88
2018-11-23T03:44:34.917Z,5.69
2018-11-23T03:45:27.183Z,5.73
2018-11-23T03:46:19.505Z,5.59
2018-11-23T03:47:11.312Z,5.7
2018-11-23T03:48:03.752Z,5.83
2018-11-23T03:48:56.284Z,5.93
2018-11-23T03:49:48.654Z,5.85
2018-11-23T03:50:40.628Z,5.85
2018-11-23T03:51:32.726Z,5.74
2018-11-23T03:52:24.862Z,5.81
2018-11-23T03:53:17.206Z,5.65
2018-11-23T03:54:10.482Z,5.67
2018-11-23T03:55:02.698Z,5.73
2018-11-23T03:55:54.977Z,5.9
2018-11-23T03:56:46.992Z,6.11
2018-11-23T03:57:39.190Z,6.2
2018-11-23T03:58:31.827Z,6.1
2018-11-23T03:59:23.956Z,6.27
2018-11-23T04:00:17.220Z,6.05
2018-11-23T04:01:07.999Z,6.02
2018-11-23T04:02:00.281Z,6.01
2018-11-23T04:02:53.257Z,6.14
2018-11-23T04:03:45.026Z,6.14
2018-11-23T04:04:37.332Z,6.4
2018-11-23T04:05:29.814Z,6.45
2018-11-23T04:06:21.855Z,6.51
2018-11-23T04:07:13.888Z,6.48
2018-11-23T04:08:06.187Z,6.45
2018-11-23T04:08:58.417Z,6.4
2018-11-23T04:09:51.058Z,6.35
2018-11-23T04:10:43.369Z,6.17
2018-11-23T04:11:35.871Z,6.25
2018-11-23T04:12:28.679Z,6.02
2018-11-23T04:13:21.261Z,6.02
2018-11-23T04:14:13.695Z,6.2
2018-11-23T04:15:05.750Z,6.21
2018-11-23T04:15:58.847Z,6.36
2018-11-23T04:16:51.292Z,6.35
2018-11-23T04:17:43.563Z,6.53
2018-11-23T04:18:35.671Z,6.53
2018-11-23T04:19:28.367Z,6.48
2018-11-23T04:20:20.398Z,6.4
2018-11-23T04:21:13.767Z,6.38
2018-11-23T04:22:06.415Z,6.14
2018-11-23T04:22:58.702Z,6.19
2018-11-23T04:23:50.946Z,6.05
2018-11-23T04:24:43.029Z,5.93
2018-11-23T04:25:35.159Z,5.88
2018-11-23T04:26:27.522Z,5.77
2018-11-23T04:27:20.419Z,5.6
2018-11-23T05:06:51.827Z,5.78
2018-11-23T05:07:32.179Z,5.78
2018-11-23T05:08:12.573Z,5.9
2018-11-23T05:08:52.955Z,6.01
2018-11-23T05:09:33.366Z,6.03
2018-11-23T05:10:13.769Z,6.06
2018-11-23T05:10:54.134Z,6.11
2018-11-23T05:11:34.534Z,6.21
2018-11-23T05:12:14.960Z,6.11
2018-11-23T05:14:17.088Z,6.27
2018-11-23T05:15:10.869Z,6.27
2018-11-23T05:16:03.339Z,6.21
2018-11-23T05:16:55.995Z,6.3
2018-11-23T05:17:47.960Z,6.32
2018-11-23T05:18:40.550Z,6.24
2018-11-23T05:19:33.237Z,6.36
2018-11-23T05:20:25.348Z,6.48
2018-11-23T05:21:17.881Z,6.51
2018-11-23T05:22:10.423Z,6.55
2018-11-23T05:23:02.758Z,6.54
2018-11-23T05:23:54.919Z,6.53
2018-11-23T05:24:47.292Z,6.54
2018-11-23T05:25:39.787Z,6.55
2018-11-23T05:26:32.202Z,6.55
2018-11-23T05:27:24.339Z,6.53
2018-11-23T05:28:16.312Z,6.58
2018-11-23T05:29:08.622Z,6.53
2018-11-23T05:30:00.911Z,6.5
2018-11-23T05:30:53.498Z,6.55
2018-11-23T05:31:45.721Z,6.68
2018-11-23T05:32:38.378Z,6.73
2018-11-23T05:33:30.730Z,6.87
2018-11-23T05:34:24.321Z,6.93
2018-11-23T05:35:16.183Z,7
2018-11-23T05:36:09.106Z,7
2018-11-23T05:37:01.054Z,7.05
2018-11-23T05:37:53.261Z,7.07
2018-11-23T05:38:45.355Z,6.93
2018-11-23T05:39:37.822Z,6.86
2018-11-23T05:40:30.203Z,6.71
2018-11-23T05:41:22.765Z,6.55
2018-11-23T05:42:15.125Z,6.48
2018-11-23T05:43:07.233Z,6.63
2018-11-23T05:43:59.721Z,6.58
2018-11-23T05:44:52.955Z,6.54
2018-11-23T05:45:44.810Z,6.58
2018-11-23T05:46:37.084Z,6.55
2018-11-23T05:47:29.775Z,6.54
2018-11-23T05:48:26.768Z,6.61
2018-11-23T05:49:15.599Z,6.48
2018-11-23T05:50:08.086Z,6.3
2018-11-23T05:51:00.037Z,6.21
2018-11-23T05:51:54.193Z,6.2
2018-11-23T05:52:47.874Z,6.01
2018-11-23T05:53:40.169Z,5.99
2018-11-23T05:54:32.716Z,5.96
2018-11-23T05:55:24.883Z,5.96
2018-11-23T05:56:17.646Z,5.88
2018-11-23T05:57:11.902Z,5.9
2018-11-23T05:58:03.847Z,5.75
2018-11-23T05:58:55.875Z,5.7
2018-11-23T05:59:48.822Z,5.6
2018-11-23T06:00:41.374Z,5.58
2018-11-23T06:01:34.095Z,5.47
2018-11-23T06:02:26.287Z,5.45
2018-11-23T06:03:19.185Z,5.42
2018-11-23T06:04:11.272Z,5.33
2018-11-23T06:05:03.845Z,5.4
2018-11-23T06:05:56.207Z,5.52
2018-11-23T06:06:48.532Z,5.59
2018-11-23T06:07:40.807Z,5.65
2018-11-23T06:08:33.400Z,5.85
2018-11-23T06:09:25.678Z,5.9
2018-11-23T06:10:18.426Z,6.01
2018-11-23T06:11:10.930Z,6.03
2018-11-23T06:12:03.463Z,6.08
2018-11-23T06:12:55.968Z,6.11
2018-11-23T06:13:49.696Z,6.13
2018-11-23T06:14:41.563Z,6.25
2018-11-23T06:15:35.013Z,6.24
2018-11-23T06:16:29.086Z,6.27
2018-11-23T06:17:23.463Z,6.21
2018-11-23T06:18:17.662Z,6.02
2018-11-23T06:19:09.818Z,5.87
2018-11-23T06:20:02.420Z,5.74
2018-11-23T06:20:54.671Z,5.59
2018-11-23T06:21:48.112Z,5.4
2018-11-23T06:22:40.698Z,5.37
2018-11-23T06:23:33.324Z,5.27
2018-11-23T06:24:32.048Z,5.27
2018-11-23T06:26:36.235Z,5.24
2018-11-23T06:27:16.669Z,5.27
2018-11-23T06:27:57.034Z,5.32
2018-11-23T06:28:37.452Z,5.48
2018-11-23T06:29:17.831Z,5.47
2018-11-23T06:29:58.264Z,5.49
2018-11-23T06:30:38.656Z,5.52
2018-11-23T06:31:19.054Z,5.58
2018-11-23T06:31:59.428Z,5.6
2018-11-23T06:32:39.814Z,5.55
2018-11-23T06:33:20.215Z,5.69
2018-11-23T06:34:00.633Z,5.65
2018-11-23T06:34:41.063Z,5.73
2018-11-23T06:35:21.424Z,5.55
2018-11-23T06:36:01.795Z,5.63
2018-11-23T06:36:42.191Z,5.63
2018-11-23T06:37:22.624Z,5.69
2018-11-23T06:38:03.053Z,5.83
2018-11-23T06:38:43.414Z,5.95
2018-11-23T06:39:23.791Z,5.9
2018-11-23T06:40:04.191Z,5.84
2018-11-23T06:40:44.609Z,5.93
2018-11-23T06:41:25.009Z,5.98
2018-11-23T06:42:05.398Z,5.98
2018-11-23T06:42:45.765Z,6.17
2018-11-23T06:43:26.166Z,6.2
2018-11-23T06:44:06.559Z,6.2
2018-11-23T06:45:50.716Z,6.36
2018-11-23T06:47:51.129Z,6.4
2018-11-23T06:48:31.502Z,6.19
2018-11-23T06:49:12.617Z,6.1
2018-11-23T06:49:52.511Z,6.05
2018-11-23T06:50:33.136Z,5.93
2018-11-23T06:51:14.605Z,5.92
2018-11-23T06:51:54.729Z,5.95
2018-11-23T06:52:35.384Z,5.96
2018-11-23T06:53:16.396Z,5.9
2018-11-23T06:53:57.628Z,5.87
2018-11-23T06:54:38.901Z,6.02
2018-11-23T06:55:18.431Z,6.02
2018-11-23T06:55:59.079Z,6.03
2018-11-23T06:56:40.637Z,5.93
2018-11-23T06:57:20.758Z,5.85
2018-11-23T06:58:01.838Z,5.9
2018-11-23T06:58:42.493Z,6.08
2018-11-23T06:59:22.944Z,5.96
2018-11-23T07:00:05.752Z,6.02
2018-11-23T07:00:46.441Z,5.96
2018-11-23T07:01:27.461Z,5.87
2018-11-23T07:02:07.427Z,5.9
2018-11-23T07:02:47.936Z,5.78
2018-11-23T07:03:28.624Z,5.77
2018-11-23T07:04:10.323Z,5.77
2018-11-23T07:04:49.876Z,5.9
2018-11-23T07:05:30.680Z,5.96
2018-11-23T07:06:11.269Z,6.06
2018-11-23T07:06:51.761Z,5.92
2018-11-23T07:07:32.166Z,5.92
2018-11-23T07:08:12.901Z,5.75
2018-11-23T07:08:54.870Z,5.65
2018-11-23T07:09:34.606Z,5.52
2018-11-23T07:10:15.417Z,5.48
2018-11-23T07:10:56.367Z,5.59
2018-11-23T07:11:37.091Z,5.58
2018-11-23T07:12:18.152Z,5.58
2018-11-23T07:12:58.744Z,5.69
2018-11-23T07:13:40.134Z,5.6
2018-11-23T07:15:31.756Z,5.65
2018-11-23T07:16:25.735Z,5.58
2018-11-23T07:17:23.088Z,5.47
2018-11-23T07:18:33.591Z,5.33
2018-11-23T07:19:28.581Z,5.33
2018-11-23T07:20:21.518Z,5.26
2018-11-23T07:21:17.733Z,5.44
2018-11-23T07:22:09.105Z,5.47
2018-11-23T07:23:04.028Z,5.62
2018-11-23T07:24:05.361Z,5.67
2018-11-23T07:25:40.458Z,5.65
2018-11-23T07:26:33.648Z,5.7
2018-11-23T07:27:28.383Z,5.92
2018-11-23T07:28:26.388Z,5.99
2018-11-23T07:29:34.163Z,5.96
2018-11-23T07:32:06.445Z,6.35
2018-11-23T07:33:02.573Z,6.45
2018-11-23T07:33:58.867Z,6.69
2018-11-23T07:35:00.759Z,6.87
2018-11-23T07:35:54.792Z,6.94
2018-11-23T07:36:48.883Z,7.15
2018-11-23T07:37:43.190Z,7.34
2018-11-23T07:38:38.157Z,7.33
2018-11-23T07:39:32.221Z,7.3
2018-11-23T07:40:32.316Z,7.32
2018-11-23T07:41:26.130Z,7.32
2018-11-23T07:42:22.893Z,7.55
2018-11-23T07:43:21.577Z,7.7
2018-11-23T07:44:16.294Z,7.81
2018-11-23T07:45:10.834Z,7.86
2018-11-23T07:46:07.512Z,8.04
2018-11-23T07:47:02.170Z,7.99
2018-11-23T07:49:28.088Z,8.2
2018-11-23T07:50:08.931Z,8.18
2018-11-23T07:50:49.928Z,8.29
2018-11-23T07:51:30.939Z,8.18
2018-11-23T07:52:11.916Z,8.07
2018-11-23T07:52:51.541Z,7.99
2018-11-23T07:53:34.760Z,7.94
2018-11-23T07:54:16.006Z,7.85
2018-11-23T07:54:57.445Z,7.92
2018-11-23T07:55:37.661Z,7.94
2018-11-23T07:56:18.514Z,7.95
2018-11-23T07:56:59.117Z,7.95
2018-11-23T07:57:39.978Z,7.82
2018-11-23T07:58:20.181Z,7.74
2018-11-23T07:59:00.666Z,7.74
2018-11-23T07:59:41.922Z,7.69
2018-11-23T08:00:22.446Z,7.67
2018-11-23T08:01:03.479Z,7.66
2018-11-23T08:01:43.813Z,7.77
2018-11-23T08:02:25.014Z,7.85
2018-11-23T08:03:05.289Z,7.81
2018-11-23T08:03:46.423Z,7.66
2018-11-23T08:04:26.626Z,7.67
2018-11-23T08:05:07.022Z,7.55
2018-11-23T08:05:47.447Z,7.29
2018-11-23T08:06:27.968Z,7.15
2018-11-23T08:07:09.961Z,6.97
2018-11-23T08:07:49.644Z,6.91
2018-11-23T08:08:30.073Z,6.87
2018-11-23T08:09:10.537Z,6.83
2018-11-23T08:09:51.090Z,6.76
2018-11-23T08:10:31.569Z,6.68
2018-11-23T08:11:12.235Z,6.65
2018-11-23T08:11:53.280Z,6.65
2018-11-23T08:12:33.880Z,6.81
2018-11-23T08:13:14.425Z,6.78
2018-11-23T08:13:55.923Z,6.87
2018-11-23T08:14:36.631Z,6.87
2018-11-23T08:15:17.944Z,7.04
2018-11-23T08:15:58.423Z,7.19
2018-11-23T08:16:39.032Z,7.34
2018-11-23T08:17:20.308Z,7.48
2018-11-23T08:18:01.153Z,7.42
2018-11-23T08:18:42.912Z,7.39
2018-11-23T08:19:22.563Z,7.21
2018-11-23T08:20:03.328Z,7.19
2018-11-23T08:20:45.763Z,7.27
2018-11-23T08:21:26.573Z,7.34
2018-11-23T08:22:06.365Z,7.23
2018-11-23T08:22:47.029Z,7.34
2018-11-23T08:23:27.759Z,7.48
2018-11-23T08:24:08.532Z,7.63
2018-11-23T08:24:49.259Z,7.94
2018-11-23T08:25:30.178Z,8.02
2018-11-23T08:26:11.997Z,8.14
2018-11-23T08:26:52.122Z,8.18
2018-11-23T08:27:33.946Z,8.03
2018-11-23T08:28:14.021Z,8.02
2018-11-23T08:28:54.487Z,8.28
2018-11-23T08:29:35.000Z,8.17
2018-11-23T08:30:15.572Z,8.29
2018-11-23T08:30:56.238Z,8.02
2018-11-23T08:31:36.673Z,7.95
2018-11-23T08:32:17.443Z,7.91
2018-11-23T08:32:59.017Z,7.81
2018-11-23T08:33:38.981Z,7.69
2018-11-23T08:34:19.561Z,7.7
2018-11-23T08:35:00.314Z,7.58
2018-11-23T08:35:41.107Z,7.58
2018-11-23T08:36:22.442Z,7.48
2018-11-23T08:37:03.476Z,7.47
2018-11-23T08:37:43.454Z,7.39
2018-11-23T08:38:24.506Z,7.33
2018-11-23T08:39:04.875Z,7.18
2018-11-23T08:39:45.604Z,7.21
2018-11-23T08:40:26.235Z,7.32
2018-11-23T08:41:06.901Z,7.57
2018-11-23T08:41:47.687Z,7.94
2018-11-23T08:42:28.260Z,8.37
2018-11-23T08:43:09.199Z,8.75
2018-11-23T08:43:49.854Z,8.78
2018-11-23T08:44:30.663Z,9.13
2018-11-23T08:45:11.119Z,9.24
2018-11-23T08:45:51.632Z,9.31
2018-11-23T08:46:32.162Z,9.31
2018-11-23T08:47:12.875Z,9.4
2018-11-23T08:47:53.877Z,9.49
2018-11-23T08:48:35.207Z,9.65
2018-11-23T08:49:15.621Z,9.96
2018-11-23T08:49:57.546Z,10.2
2018-11-23T08:50:37.234Z,10.24
2018-11-23T08:51:18.522Z,10.22
2018-11-23T08:51:59.450Z,10.47
2018-11-23T08:52:39.650Z,10.65
2018-11-23T08:53:20.074Z,10.72
2018-11-23T08:54:00.720Z,10.99
2018-11-23T08:54:42.050Z,11.12
2018-11-23T08:55:21.849Z,11.13
2018-11-23T08:56:02.644Z,11.09
2018-11-23T08:56:42.887Z,10.91
2018-11-23T08:57:23.603Z,11.05
2018-11-23T08:58:04.427Z,10.94
2018-11-23T08:58:45.257Z,11.17
2018-11-23T08:59:25.401Z,11.23
2018-11-23T09:00:05.927Z,11.19
2018-11-23T09:00:46.317Z,11.16
2018-11-23T09:01:26.854Z,11.39
2018-11-23T09:02:07.401Z,11.51
2018-11-23T09:02:47.905Z,11.54
2018-11-23T09:03:28.369Z,11.51
2018-11-23T09:04:09.039Z,11.72
2018-11-23T09:04:49.858Z,11.67
2018-11-23T09:05:30.425Z,11.96
2018-11-23T09:06:11.051Z,11.81
2018-11-23T09:06:51.987Z,11.64
2018-11-23T09:07:32.961Z,11.51
2018-11-23T09:08:14.061Z,11.53
2018-11-23T09:08:53.811Z,11.35
2018-11-23T09:09:35.044Z,11.3
2018-11-23T09:10:15.904Z,11.27
2018-11-23T09:10:57.084Z,11.56
2018-11-23T09:11:38.197Z,11.75
2018-11-23T09:12:17.728Z,12
2018-11-23T09:12:59.296Z,12.33
2018-11-23T09:13:40.196Z,12.54
2018-11-23T09:14:21.018Z,12.59
2018-11-23T09:15:02.405Z,12.67
2018-11-23T09:15:42.647Z,12.95
2018-11-23T09:16:23.967Z,13.1
2018-11-23T09:17:04.071Z,13.38
2018-11-23T09:17:44.525Z,13.57
2018-11-23T09:18:25.359Z,13.66
2018-11-23T09:19:06.958Z,13.86
2018-11-23T09:19:47.191Z,13.94
2018-11-23T09:20:28.091Z,13.73
2018-11-23T09:21:08.562Z,13.62
2018-11-23T09:21:49.989Z,13.29
2018-11-23T09:22:30.259Z,13.24
2018-11-23T09:23:11.054Z,13.27
2018-11-23T09:23:52.241Z,13.21
2018-11-23T09:24:32.714Z,13.29
2018-11-23T09:25:13.298Z,13.48
2018-11-23T09:25:53.984Z,13.61
2018-11-23T09:26:35.317Z,13.68
2018-11-23T09:27:16.551Z,13.98
2018-11-23T09:27:57.314Z,14.21
2018-11-23T09:28:38.041Z,14.19
2018-11-23T09:29:19.447Z,14.39
2018-11-23T09:29:59.946Z,14.16
2018-11-23T09:30:40.040Z,14.17
2018-11-23T09:31:20.768Z,14.42
2018-11-23T09:32:02.465Z,14.67
2018-11-23T09:32:42.497Z,14.9
2018-11-23T09:33:23.108Z,15.04
2018-11-23T09:34:03.724Z,14.83
2018-11-23T09:34:44.655Z,14.64
2018-11-23T09:35:26.482Z,14.39
2018-11-23T09:36:06.684Z,14.31
2018-11-23T09:36:47.269Z,14.29
2018-11-23T09:37:28.129Z,14.3
2018-11-23T09:38:09.470Z,14.13
2018-11-23T09:38:50.565Z,13.99
2018-11-23T09:39:31.795Z,13.91
2018-11-23T09:40:12.639Z,13.63
2018-11-23T09:40:53.319Z,13.54
2018-11-23T09:41:34.994Z,13.48
2018-11-23T09:42:15.027Z,13.21
2018-11-23T09:42:57.019Z,13.12
2018-11-23T09:43:38.209Z,12.94
2018-11-23T09:44:19.649Z,12.94
2018-11-23T09:45:00.214Z,12.61
2018-11-23T09:45:40.960Z,12.56
2018-11-23T09:46:21.454Z,12.49
2018-11-23T09:47:02.145Z,12.4
2018-11-23T09:47:42.664Z,12.34
2018-11-23T09:48:23.231Z,12.25
2018-11-23T09:49:04.509Z,12.04
2018-11-23T09:49:45.041Z,11.97
2018-11-23T09:50:26.488Z,11.93
2018-11-23T09:51:07.506Z,11.88
2018-11-23T09:51:48.552Z,11.69
2018-11-23T09:52:28.429Z,11.62
2018-11-23T09:53:10.009Z,11.6
2018-11-23T09:53:50.511Z,11.66
2018-11-23T09:54:30.992Z,11.64
2018-11-23T09:55:11.943Z,11.63
2018-11-23T09:55:52.555Z,11.6
2018-11-23T09:56:33.040Z,11.6
2018-11-23T09:57:13.571Z,11.56
2018-11-23T09:57:54.066Z,11.63
2018-11-23T09:58:34.525Z,11.53
2018-11-23T09:59:15.069Z,11.6
2018-11-23T09:59:55.402Z,11.72
2018-11-23T10:00:35.840Z,11.74
2018-11-23T10:01:16.263Z,11.79
2018-11-23T10:01:57.318Z,11.7
2018-11-23T10:02:38.485Z,11.62
2018-11-23T10:03:19.075Z,11.51
2018-11-23T10:03:59.430Z,11.63
2018-11-23T10:04:40.290Z,11.62
2018-11-23T10:05:21.596Z,11.69
2018-11-23T10:06:02.991Z,11.67
2018-11-23T10:06:43.461Z,11.72
2018-11-23T10:07:24.236Z,11.72
2018-11-23T10:08:04.809Z,11.64
2018-11-23T10:08:45.096Z,11.74
2018-11-23T10:09:26.569Z,11.72
2018-11-23T10:10:07.150Z,11.75
2018-11-23T10:10:47.204Z,11.72
2018-11-23T10:11:28.085Z,11.74
2018-11-23T10:12:09.196Z,11.79
2018-11-23T10:12:49.349Z,11.62
2018-11-23T10:13:31.259Z,11.67
2018-11-23T10:14:10.875Z,11.46
2018-11-23T10:14:51.529Z,11.36
2018-11-23T10:15:31.964Z,11.13
2018-11-23T10:16:12.637Z,11.11
2018-11-23T10:16:53.295Z,10.9
2018-11-23T10:17:34.303Z,10.83
2018-11-23T10:18:15.088Z,10.76
2018-11-23T10:18:56.151Z,10.52
2018-11-23T10:19:37.605Z,10.54
2018-11-23T10:20:18.757Z,10.54
2018-11-23T10:20:59.564Z,10.36
2018-11-23T10:21:40.094Z,10.36
2018-11-23T10:22:20.506Z,10.24
2018-11-23T10:23:01.032Z,10.26
2018-11-23T10:23:41.424Z,10.13
2018-11-23T10:24:21.939Z,10.18
2018-11-23T10:25:02.464Z,10.16
2018-11-23T10:25:42.869Z,10.24
2018-11-23T10:26:23.334Z,10.32
2018-11-23T10:27:03.748Z,10.28
2018-11-23T10:27:44.274Z,10.47
2018-11-23T10:28:26.481Z,10.51
2018-11-23T10:29:06.607Z,10.69
2018-11-23T11:06:56.920Z,13.96
2018-11-23T11:07:49.035Z,13.98
2018-11-23T11:08:44.179Z,14.16
2018-11-23T11:09:36.328Z,14.34
2018-11-23T11:10:29.104Z,14.46
2018-11-23T11:11:30.155Z,14.36
2018-11-23T11:12:23.061Z,14.17
2018-11-23T11:13:16.338Z,14.01
2018-11-23T11:14:10.360Z,13.86