createdAt,value
2022-10-17T00:00:17.543Z,81.20
2022-10-17T00:02:44.432Z,81.40
2022-10-17T00:05:12.139Z,81.50
2022-10-17T00:07:38.966Z,81.50
2022-10-17T00:10:07.859Z,81.80
2022-10-17T00:12:35.287Z,81.90
2022-10-17T00:15:05.223Z,82.00
2022-10-17T00:17:32.435Z,82.00
2022-10-17T00:20:02.541Z,82.00
2022-10-17T00:22:29.373Z,82.10
2022-10-17T00:24:56.108Z,82.40
2022-10-17T00:27:22.793Z,82.30
2022-10-17T00:29:50.962Z,82.40
2022-10-17T00:32:19.682Z,82.60
2022-10-17T00:34:49.259Z,82.60
2022-10-17T00:37:16.003Z,82.60
2022-10-17T00:39:42.776Z,82.70
2022-10-17T00:42:14.783Z,82.60
2022-10-17T00:44:41.436Z,82.80
2022-10-17T00:47:16.464Z,82.90
2022-10-17T00:49:43.419Z,83.00
2022-10-17T00:52:25.707Z,83.00
2022-10-17T00:55:02.414Z,83.10
2022-10-17T00:57:31.638Z,83.10
2022-10-17T01:00:00.679Z,83.20
2022-10-17T01:02:27.754Z,83.30
2022-10-17T01:04:59.425Z,83.40
2022-10-17T01:07:33.093Z,83.50
2022-10-17T01:10:04.606Z,83.70
2022-10-17T01:12:52.663Z,83.80
2022-10-17T01:15:28.780Z,83.70
2022-10-17T01:18:10.307Z,83.90
2022-10-17T01:20:56.411Z,84.10
2022-10-17T01:23:29.112Z,84.10
2022-10-17T01:26:32.695Z,84.20
2022-10-17T01:29:18.201Z,84.20
2022-10-17T01:31:52.799Z,84.20
2022-10-17T01:34:26.307Z,84.60
2022-10-17T01:37:20.306Z,84.70
2022-10-17T01:40:11.210Z,84.60
2022-10-17T01:42:42.537Z,84.80
2022-10-17T01:45:24.946Z,85.00
2022-10-17T01:47:53.504Z,85.10
2022-10-17T01:50:26.450Z,85.20
2022-10-17T01:52:59.880Z,85.40
2022-10-17T01:55:33.733Z,85.60
2022-10-17T01:58:28.271Z,85.70
2022-10-17T02:00:58.118Z,85.80
2022-10-17T02:03:27.733Z,85.90
2022-10-17T02:05:54.739Z,86.00
2022-10-17T02:08:46.255Z,86.90
2022-10-17T02:11:24.180Z,85.80
2022-10-17T02:13:56.995Z,86.00
2022-10-17T02:16:46.043Z,86.20
2022-10-17T02:19:33.659Z,86.10
2022-10-17T02:22:35.599Z,86.30
2022-10-17T02:25:15.640Z,86.00
2022-10-17T02:27:54.310Z,86.20
2022-10-17T02:30:33.433Z,86.30
2022-10-17T02:33:13.745Z,86.40
2022-10-17T02:35:48.622Z,86.70
2022-10-17T02:38:18.235Z,86.70
2022-10-17T02:40:47.014Z,86.80
2022-10-17T02:43:14.709Z,86.80
2022-10-17T02:45:46.025Z,86.80
2022-10-17T02:48:20.467Z,87.00
2022-10-17T02:50:58.853Z,87.00
2022-10-17T02:53:33.212Z,87.10
2022-10-17T02:56:05.242Z,87.20
2022-10-17T02:58:34.529Z,87.30
2022-10-17T03:01:01.763Z,87.30
2022-10-17T03:03:31.315Z,87.50
2022-10-17T03:05:58.081Z,87.50
2022-10-17T03:08:25.482Z,87.60
2022-10-17T03:10:52.511Z,87.70
2022-10-17T03:13:22.167Z,87.70
2022-10-17T03:15:48.921Z,87.80
2022-10-17T03:18:15.932Z,87.80
2022-10-17T03:20:42.775Z,88.00
2022-10-17T03:23:09.452Z,88.00
2022-10-17T03:25:36.407Z,88.90
2022-10-17T03:28:03.298Z,88.20
2022-10-17T03:30:30.099Z,88.20
2022-10-17T03:33:01.586Z,88.20
2022-10-17T03:35:28.404Z,88.40
2022-10-17T03:37:58.132Z,88.40
2022-10-17T03:40:24.980Z,88.50
2022-10-17T03:42:51.762Z,88.50
2022-10-17T03:45:18.456Z,88.50
2022-10-17T03:47:45.326Z,88.50
2022-10-17T03:50:12.457Z,88.50
2022-10-17T03:52:39.169Z,88.60
2022-10-17T03:55:06.284Z,88.50
2022-10-17T03:57:35.888Z,88.70
2022-10-17T04:00:03.303Z,88.70
2022-10-17T04:02:30.036Z,88.70
2022-10-17T04:04:56.746Z,88.70
2022-10-17T04:07:23.570Z,88.90
2022-10-17T04:09:50.303Z,88.80
2022-10-17T04:12:17.105Z,88.80
2022-10-17T04:14:43.949Z,88.80
2022-10-17T04:17:10.795Z,88.80
2022-10-17T04:19:37.503Z,88.80
2022-10-17T04:22:04.368Z,88.90
2022-10-17T04:24:31.237Z,89.00
2022-10-17T04:26:57.987Z,89.00
2022-10-17T04:29:25.409Z,89.00
2022-10-17T04:31:54.932Z,89.00
2022-10-17T04:34:24.302Z,89.00
2022-10-17T04:36:52.020Z,89.00
2022-10-17T04:39:18.847Z,89.10
2022-10-17T04:41:45.597Z,89.10
2022-10-17T04:44:14.762Z,89.10
2022-10-17T04:46:41.566Z,89.20
2022-10-17T04:49:09.076Z,89.20
2022-10-17T04:51:35.876Z,89.20
2022-10-17T04:54:02.766Z,89.20
2022-10-17T04:56:29.481Z,89.20
2022-10-17T04:58:56.404Z,89.40
2022-10-17T05:01:24.282Z,89.40
2022-10-17T05:03:51.848Z,89.40
2022-10-17T05:06:23.936Z,89.50
2022-10-17T05:08:53.844Z,89.50
2022-10-17T05:11:25.572Z,89.60
2022-10-17T05:14:01.012Z,89.70
2022-10-17T05:16:29.132Z,89.60
2022-10-17T05:18:59.804Z,89.80
2022-10-17T05:21:27.847Z,89.70
2022-10-17T05:23:54.761Z,89.70
2022-10-17T05:26:22.291Z,89.70
2022-10-17T05:28:49.272Z,89.80
2022-10-17T05:31:16.016Z,90.20
2022-10-17T05:33:42.858Z,89.90
2022-10-17T05:36:10.167Z,89.90
2022-10-17T05:38:36.922Z,90.00
2022-10-17T05:41:05.915Z,90.00
2022-10-17T05:43:33.918Z,90.00
2022-10-17T05:46:05.023Z,90.00
2022-10-17T05:48:31.869Z,90.00
2022-10-17T05:51:07.982Z,90.10
2022-10-17T05:53:37.469Z,90.10
2022-10-17T05:56:07.103Z,90.10
2022-10-17T05:58:52.425Z,90.10
2022-10-17T06:01:20.980Z,90.10
2022-10-17T06:03:50.498Z,90.00
2022-10-17T06:06:18.416Z,90.10
2022-10-17T06:08:45.930Z,90.10
2022-10-17T06:11:13.552Z,90.10
2022-10-17T06:13:41.229Z,90.20
2022-10-17T06:16:08.535Z,90.20
2022-10-17T06:18:35.380Z,90.20
2022-10-17T06:21:24.345Z,90.20
2022-10-17T06:23:52.303Z,90.10
2022-10-17T06:26:19.845Z,90.30
2022-10-17T06:28:46.799Z,90.30
2022-10-17T06:31:16.101Z,90.30
2022-10-17T06:33:43.428Z,90.30
2022-10-17T06:36:13.051Z,90.30
2022-10-17T06:38:40.695Z,90.30
2022-10-17T06:41:10.278Z,90.30
2022-10-17T06:43:38.091Z,90.30
2022-10-17T06:46:05.643Z,90.30
2022-10-17T06:48:33.176Z,90.30
2022-10-17T06:51:04.998Z,90.30
2022-10-17T06:53:35.519Z,90.30
2022-10-17T06:56:04.587Z,90.30
2022-10-17T06:58:33.561Z,90.30
2022-10-17T07:01:02.333Z,90.30
2022-10-17T07:03:29.903Z,90.30
2022-10-17T07:05:57.937Z,90.20
2022-10-17T07:08:25.291Z,90.20
2022-10-17T07:10:52.775Z,90.60
2022-10-17T07:13:19.853Z,90.20
2022-10-17T07:15:47.125Z,90.20
2022-10-17T07:18:14.347Z,90.20
2022-10-17T07:20:41.171Z,90.20
2022-10-17T07:23:08.042Z,90.20
2022-10-17T07:25:40.215Z,90.10
2022-10-17T07:28:12.636Z,90.10
2022-10-17T07:30:40.441Z,90.10
2022-10-17T07:33:07.217Z,90.10
2022-10-17T07:35:34.415Z,90.00
2022-10-17T07:38:01.176Z,90.00
2022-10-17T07:40:28.021Z,90.00
2022-10-17T07:42:56.469Z,90.00
2022-10-17T07:45:23.930Z,90.00
2022-10-17T07:47:57.793Z,90.00
2022-10-17T07:50:26.649Z,90.00
2022-10-17T07:52:53.329Z,90.00
2022-10-17T07:55:20.187Z,90.10
2022-10-17T07:57:46.972Z,90.10
2022-10-17T08:00:13.981Z,90.10
2022-10-17T08:02:40.860Z,90.10
2022-10-17T08:05:08.000Z,90.20
2022-10-17T08:07:34.916Z,90.30
2022-10-17T08:10:03.916Z,90.50
2022-10-17T08:12:34.251Z,90.50
2022-10-17T08:15:01.912Z,90.60
2022-10-17T08:17:28.777Z,90.70
2022-10-17T08:19:55.680Z,90.70
2022-10-17T08:22:22.527Z,90.70
2022-10-17T08:24:49.516Z,90.80
2022-10-17T08:27:21.457Z,90.90
2022-10-17T08:29:48.865Z,90.90
2022-10-17T08:32:15.657Z,91.00
2022-10-17T08:34:45.099Z,91.10
2022-10-17T08:37:13.949Z,91.10
2022-10-17T08:39:44.278Z,91.20
2022-10-17T08:42:17.427Z,91.20
2022-10-17T08:44:50.347Z,91.30
2022-10-17T08:47:26.650Z,91.40
2022-10-17T08:49:58.078Z,91.40
2022-10-17T08:52:51.554Z,91.50
2022-10-17T08:55:41.289Z,91.30
2022-10-17T08:58:28.851Z,91.60
2022-10-17T09:01:12.741Z,91.50
2022-10-17T09:03:59.454Z,91.60
2022-10-17T09:06:31.612Z,91.50
2022-10-17T09:09:10.742Z,91.70
2022-10-17T09:11:58.832Z,91.60
2022-10-17T09:15:37.291Z,91.60
2022-10-17T09:18:09.922Z,91.50
2022-10-17T09:20:51.735Z,91.70
2022-10-17T09:23:28.573Z,91.80
2022-10-17T09:25:58.303Z,91.80
2022-10-17T09:28:39.217Z,91.90
2022-10-17T09:31:16.174Z,91.80
2022-10-17T09:33:55.510Z,92.00
2022-10-17T09:36:33.476Z,92.10
2022-10-17T09:39:05.615Z,92.10
2022-10-17T09:41:51.267Z,92.10
2022-10-17T09:44:23.421Z,92.20
2022-10-17T09:46:55.791Z,92.20
2022-10-17T09:49:34.901Z,92.30
2022-10-17T09:52:04.722Z,92.40
2022-10-17T09:54:46.318Z,92.40
2022-10-17T09:57:14.168Z,92.30
2022-10-17T09:59:46.963Z,92.40
2022-10-17T10:02:13.637Z,92.40
2022-10-17T10:05:16.473Z,92.40
2022-10-17T10:08:00.439Z,92.30
2022-10-17T10:10:28.722Z,92.40
2022-10-17T10:13:15.739Z,92.50
2022-10-17T10:15:44.970Z,92.40
2022-10-17T10:18:27.000Z,92.50
2022-10-17T10:21:24.611Z,92.40
2022-10-17T10:24:09.394Z,92.30
2022-10-17T10:26:39.491Z,92.50
2022-10-17T10:29:38.362Z,92.60
2022-10-17T10:32:18.145Z,92.40
2022-10-17T10:34:49.295Z,92.90
2022-10-17T10:37:23.982Z,92.60
2022-10-17T10:39:54.590Z,92.60
2022-10-17T10:42:33.947Z,92.70
2022-10-17T10:45:46.571Z,92.70
2022-10-17T10:48:30.317Z,92.50
2022-10-17T10:51:06.515Z,92.60
2022-10-17T10:53:57.972Z,92.70
2022-10-17T10:56:44.121Z,92.70
2022-10-17T10:59:23.222Z,92.70
2022-10-17T11:02:05.129Z,92.80
2022-10-17T11:04:50.796Z,92.90
2022-10-17T11:07:28.819Z,92.80
2022-10-17T11:10:03.394Z,92.80
2022-10-17T11:12:51.274Z,92.80
2022-10-17T11:15:33.803Z,92.60
2022-10-17T11:18:07.592Z,92.70
2022-10-17T11:20:42.850Z,92.90
2022-10-17T11:23:29.930Z,92.80
2022-10-17T11:26:01.663Z,92.90
2022-10-17T11:28:29.993Z,92.90
2022-10-17T11:31:08.006Z,92.90
2022-10-17T11:33:51.195Z,92.80
2022-10-17T11:36:22.279Z,92.80
2022-10-17T11:38:53.470Z,92.90
2022-10-17T11:41:55.584Z,92.90
2022-10-17T11:44:36.173Z,92.70
2022-10-17T11:47:27.296Z,92.70
2022-10-17T11:53:13.281Z,92.80
2022-10-17T11:55:41.910Z,92.80
2022-10-17T12:01:06.966Z,92.80
2022-10-17T12:03:45.743Z,92.90
2022-10-17T12:06:34.096Z,92.90
2022-10-17T12:09:03.606Z,92.80
2022-10-17T12:11:42.349Z,92.90
2022-10-17T12:14:33.837Z,92.90
2022-10-17T12:17:01.679Z,92.80
2022-10-17T12:19:34.394Z,92.80
2022-10-17T12:22:13.016Z,92.80
2022-10-17T12:24:45.420Z,92.90
2022-10-17T12:27:36.264Z,92.80
2022-10-17T12:30:26.872Z,93.10
2022-10-17T12:33:06.548Z,92.60
2022-10-17T12:35:38.776Z,92.60
2022-10-17T12:38:23.723Z,92.70
2022-10-17T12:40:55.564Z,92.60
2022-10-17T12:43:28.044Z,92.80
2022-10-17T12:45:59.202Z,92.70
2022-10-17T12:49:00.154Z,92.80
2022-10-17T12:51:35.685Z,92.60
2022-10-17T12:54:15.464Z,92.80
2022-10-17T12:56:49.499Z,92.80
2022-10-17T12:59:26.247Z,92.90
2022-10-17T13:02:03.379Z,92.80
2022-10-17T13:04:31.372Z,92.80
2022-10-17T13:07:00.673Z,92.90
2022-10-17T13:09:31.667Z,92.90
2022-10-17T13:12:02.649Z,92.90
2022-10-17T13:14:31.644Z,92.90
2022-10-17T13:17:04.362Z,92.80
2022-10-17T13:19:42.956Z,92.80
2022-10-17T13:22:20.346Z,93.30
2022-10-17T13:24:48.837Z,92.80
2022-10-17T13:27:28.046Z,92.90
2022-10-17T13:29:56.808Z,92.80
2022-10-17T13:32:25.313Z,93.00
2022-10-17T13:35:17.206Z,93.00
2022-10-17T13:37:50.269Z,92.80
2022-10-17T13:40:49.506Z,93.00
2022-10-17T13:43:17.894Z,93.00
2022-10-17T13:46:25.319Z,93.00
2022-10-17T13:48:53.306Z,92.90
2022-10-17T13:51:20.256Z,93.00
2022-10-17T13:53:47.071Z,93.00
2022-10-17T13:56:29.129Z,93.00
2022-10-17T13:58:59.782Z,93.00
2022-10-17T14:01:29.156Z,93.10
2022-10-17T14:04:07.824Z,93.10
2022-10-17T14:06:44.977Z,93.00
2022-10-17T14:09:29.909Z,93.00
2022-10-17T14:12:01.646Z,92.90
2022-10-17T14:14:32.177Z,93.10
2022-10-17T14:17:14.758Z,93.10
2022-10-17T14:19:41.598Z,92.90
2022-10-17T14:22:17.763Z,92.90
2022-10-17T14:24:45.620Z,92.90
2022-10-17T14:27:30.186Z,92.90
2022-10-17T14:30:02.845Z,92.80
2022-10-17T14:35:19.132Z,92.80
2022-10-17T14:38:03.302Z,92.80
2022-10-17T14:40:32.423Z,92.70
2022-10-17T14:43:03.028Z,92.60
2022-10-17T14:45:37.216Z,92.90
2022-10-17T14:48:22.033Z,92.50
2022-10-17T14:51:08.357Z,92.30
2022-10-17T14:53:36.121Z,92.30
2022-10-17T14:56:06.152Z,92.40
2022-10-17T14:58:33.820Z,92.40
2022-10-17T15:01:01.878Z,92.40
2022-10-17T15:03:29.093Z,92.40
2022-10-17T15:05:56.345Z,92.30
2022-10-17T15:08:27.432Z,92.30
2022-10-17T15:10:54.204Z,92.30
2022-10-17T15:13:30.423Z,92.30
2022-10-17T15:16:01.839Z,92.30
2022-10-17T15:18:32.322Z,92.30
2022-10-17T15:21:04.870Z,92.30
2022-10-17T15:23:33.450Z,92.30
2022-10-17T15:26:01.093Z,92.20
2022-10-17T15:28:27.911Z,92.30
2022-10-17T15:30:54.778Z,92.30
2022-10-17T15:33:24.427Z,92.20
2022-10-17T15:35:52.484Z,92.30
2022-10-17T15:38:19.234Z,92.20
2022-10-17T15:40:48.895Z,92.20
2022-10-17T15:43:19.927Z,92.10
2022-10-17T15:45:47.425Z,92.20
2022-10-17T15:48:24.203Z,92.20
2022-10-17T15:50:51.020Z,92.20
2022-10-17T15:53:17.774Z,92.10
2022-10-17T15:55:44.526Z,92.10
2022-10-17T15:58:16.711Z,92.20
2022-10-17T16:00:44.044Z,92.10
2022-10-17T16:03:10.849Z,92.10
2022-10-17T16:05:40.343Z,92.10
2022-10-17T16:08:07.057Z,92.20
2022-10-17T16:10:34.757Z,92.20
2022-10-17T16:13:02.147Z,92.20
2022-10-17T16:15:28.902Z,92.20
2022-10-17T16:17:57.198Z,92.20
2022-10-17T16:20:25.403Z,92.30
2022-10-17T16:22:59.614Z,92.40
2022-10-17T16:25:28.294Z,92.40
2022-10-17T16:27:57.119Z,92.50
2022-10-17T16:30:26.055Z,92.50
2022-10-17T16:32:54.147Z,92.60
2022-10-17T16:35:25.368Z,92.60
2022-10-17T16:37:52.279Z,92.60
2022-10-17T16:40:19.392Z,92.60
2022-10-17T16:42:46.340Z,92.70
2022-10-17T16:45:21.723Z,92.70
2022-10-17T16:47:49.212Z,92.70
2022-10-17T16:50:16.098Z,92.80
2022-10-17T16:52:43.016Z,93.20
2022-10-17T16:55:10.410Z,92.90
2022-10-17T16:57:37.237Z,92.90
2022-10-17T17:00:06.183Z,92.90
2022-10-17T17:02:33.291Z,93.00
2022-10-17T17:05:00.390Z,93.10
2022-10-17T17:07:29.527Z,93.10
2022-10-17T17:09:56.713Z,93.10
2022-10-17T17:12:23.733Z,93.10
2022-10-17T17:14:50.625Z,93.10
2022-10-17T17:17:30.264Z,93.10
2022-10-17T17:20:04.663Z,93.10
2022-10-17T17:22:31.426Z,93.10
2022-10-17T17:25:00.168Z,93.10
2022-10-17T17:27:30.326Z,93.10
2022-10-17T17:29:57.289Z,93.20
2022-10-17T17:32:24.029Z,93.30
2022-10-17T17:34:50.817Z,93.30
2022-10-17T17:37:19.978Z,93.30
2022-10-17T17:39:46.694Z,93.30
2022-10-17T17:42:13.650Z,93.30
2022-10-17T17:44:40.382Z,93.30
2022-10-17T17:47:07.123Z,93.30
2022-10-17T17:49:33.863Z,93.40
2022-10-17T17:54:28.220Z,93.40
2022-10-17T17:56:57.752Z,93.50
2022-10-17T17:59:27.391Z,93.50
2022-10-17T18:01:54.276Z,93.50
2022-10-17T18:04:21.158Z,93.50
2022-10-17T18:06:47.933Z,93.50
2022-10-17T18:09:14.683Z,93.60
2022-10-17T18:11:44.140Z,93.70
2022-10-17T18:14:13.211Z,93.70
2022-10-17T18:16:40.264Z,93.70
2022-10-17T18:19:11.672Z,93.70
2022-10-17T18:21:38.408Z,93.80
2022-10-17T18:24:05.839Z,93.80
2022-10-17T18:26:33.204Z,93.80
2022-10-17T18:28:59.940Z,93.90
2022-10-17T18:31:35.482Z,93.90
2022-10-17T18:34:04.032Z,93.90
2022-10-17T18:36:34.024Z,93.90
2022-10-17T18:39:01.515Z,94.00
2022-10-17T18:41:28.262Z,94.00
2022-10-17T18:43:58.474Z,94.00
2022-10-17T18:46:27.674Z,94.00
2022-10-17T18:48:55.083Z,94.00
2022-10-17T18:51:23.818Z,94.10
2022-10-17T18:53:53.747Z,94.10
2022-10-17T18:56:21.509Z,94.10
2022-10-17T18:58:48.462Z,94.20
2022-10-17T19:01:17.970Z,94.20
2022-10-17T19:03:46.889Z,94.30
2022-10-17T19:06:21.231Z,94.30
2022-10-17T19:08:48.733Z,94.20
2022-10-17T19:11:17.019Z,94.30
2022-10-17T19:16:15.972Z,94.40
2022-10-17T19:18:43.050Z,94.40
2022-10-17T19:21:11.525Z,94.40
2022-10-17T19:23:38.687Z,94.40
2022-10-17T19:26:11.143Z,94.50
2022-10-17T19:28:39.922Z,94.50
2022-10-17T19:31:06.754Z,94.50
2022-10-17T19:33:34.604Z,94.50
2022-10-17T19:36:04.911Z,94.50
2022-10-17T19:38:32.280Z,94.50
2022-10-17T19:43:27.251Z,94.50
2022-10-17T19:46:00.343Z,94.50
2022-10-17T19:48:27.801Z,94.50
2022-10-17T19:50:54.533Z,94.50
2022-10-17T19:53:23.885Z,94.50
2022-10-17T19:55:51.183Z,94.60
2022-10-17T19:58:17.968Z,94.60
2022-10-17T20:00:52.906Z,94.60
2022-10-17T20:03:19.854Z,94.60
2022-10-17T20:05:46.639Z,94.60
2022-10-17T20:08:14.482Z,94.70
2022-10-17T20:10:50.929Z,94.70
2022-10-17T20:13:17.652Z,94.70
2022-10-17T20:15:57.608Z,94.70
2022-10-17T20:18:25.504Z,94.60
2022-10-17T20:20:52.357Z,94.70
2022-10-17T20:23:19.223Z,94.80
2022-10-17T20:25:46.166Z,94.80
2022-10-17T20:28:12.940Z,94.90
2022-10-17T20:30:45.473Z,94.90
2022-10-17T20:33:13.858Z,94.90
2022-10-17T20:38:11.861Z,95.00
2022-10-17T20:40:39.748Z,95.00
2022-10-17T20:43:08.013Z,95.30
2022-10-17T20:45:50.777Z,95.20
2022-10-17T20:48:18.963Z,95.10
2022-10-17T20:50:45.658Z,95.20
2022-10-17T20:56:08.957Z,95.20
2022-10-17T20:58:35.948Z,95.10
2022-10-17T21:01:09.741Z,95.20
2022-10-17T21:03:39.941Z,95.10
2022-10-17T21:06:11.235Z,95.20
2022-10-17T21:08:41.050Z,95.10
2022-10-17T21:11:15.274Z,95.20
2022-10-17T21:13:42.526Z,95.10
2022-10-17T21:16:11.556Z,95.20
2022-10-17T21:18:39.044Z,95.20
2022-10-17T21:21:19.924Z,95.20
2022-10-17T21:23:48.816Z,95.10
2022-10-17T21:26:16.780Z,95.20
2022-10-17T21:28:47.519Z,95.20
2022-10-17T21:31:17.229Z,95.10
2022-10-17T21:33:49.232Z,95.10
2022-10-17T21:36:17.549Z,95.10
2022-10-17T21:38:49.256Z,95.00
2022-10-17T21:41:19.437Z,95.00
2022-10-17T21:43:46.768Z,95.00
2022-10-17T21:46:15.636Z,95.00
2022-10-17T21:48:42.781Z,94.90
2022-10-17T21:51:12.717Z,94.90
2022-10-17T21:53:39.719Z,94.90
2022-10-17T21:56:09.903Z,95.00
2022-10-17T21:58:38.503Z,95.00
2022-10-17T22:01:23.593Z,95.00
2022-10-17T22:03:57.724Z,94.80
2022-10-17T22:06:43.251Z,95.00
2022-10-17T22:09:16.280Z,95.00
2022-10-17T22:11:46.695Z,95.00
2022-10-17T22:14:16.310Z,95.00
2022-10-17T22:16:44.993Z,95.00
2022-10-17T22:19:12.574Z,95.00
2022-10-17T22:21:39.476Z,95.10
2022-10-17T22:24:10.699Z,95.10
2022-10-17T22:26:38.403Z,95.10
2022-10-17T22:29:10.140Z,95.10
2022-10-17T22:31:37.450Z,95.10
2022-10-17T22:34:05.604Z,95.10
2022-10-17T22:36:33.379Z,95.10
2022-10-17T22:39:00.090Z,95.10
2022-10-17T22:41:26.826Z,95.20
2022-10-17T22:43:53.560Z,95.20
2022-10-17T22:46:20.356Z,95.30
2022-10-17T22:48:47.233Z,95.30
2022-10-17T22:51:14.557Z,95.30
2022-10-17T22:53:41.603Z,95.30
2022-10-17T22:56:15.095Z,95.30
2022-10-17T22:58:42.000Z,95.20
2022-10-17T23:01:13.274Z,95.30
2022-10-17T23:03:40.846Z,95.20
2022-10-17T23:06:07.668Z,95.60
2022-10-17T23:08:35.140Z,95.30
2022-10-17T23:11:01.904Z,95.30
2022-10-17T23:13:28.605Z,95.30
2022-10-17T23:15:57.102Z,95.30
2022-10-17T23:18:26.000Z,95.30
2022-10-17T23:20:54.693Z,95.30
2022-10-17T23:23:22.352Z,95.30
2022-10-17T23:25:49.915Z,95.30
2022-10-17T23:28:16.949Z,95.30
2022-10-17T23:30:44.136Z,95.40
2022-10-17T23:33:12.945Z,95.30
2022-10-17T23:35:40.443Z,95.40
2022-10-17T23:38:07.391Z,95.30
2022-10-17T23:40:35.344Z,95.30
2022-10-17T23:43:02.768Z,95.30
2022-10-17T23:45:33.394Z,95.40
2022-10-17T23:48:03.107Z,95.40
2022-10-17T23:50:29.919Z,95.30
2022-10-17T23:52:56.810Z,95.30
2022-10-17T23:55:23.637Z,95.30
2022-10-17T23:57:50.322Z,95.20
