createdAt,value
2023-04-02T00:04:22.466Z,98.20
2023-04-02T00:09:29.677Z,98.30
2023-04-02T00:14:36.610Z,98.20
2023-04-02T00:19:43.447Z,98.20
2023-04-02T00:24:45.800Z,98.00
2023-04-02T00:29:58.543Z,98.10
2023-04-02T00:35:01.216Z,98.30
2023-04-02T00:40:29.550Z,98.50
2023-04-02T00:45:33.748Z,98.70
2023-04-02T00:50:40.552Z,98.40
2023-04-02T00:55:42.879Z,98.90
2023-04-02T01:00:50.302Z,99.00
2023-04-02T01:06:16.895Z,99.40
2023-04-02T01:11:30.785Z,99.30
2023-04-02T01:16:33.117Z,99.20
2023-04-02T01:21:58.081Z,99.60
2023-04-02T01:27:25.025Z,99.50
2023-04-02T01:32:29.400Z,99.40
2023-04-02T01:37:59.054Z,99.30
2023-04-02T01:43:12.942Z,99.00
2023-04-02T01:48:21.300Z,98.90
2023-04-02T01:53:25.126Z,99.10
2023-04-02T01:58:31.958Z,99.00
2023-04-02T02:03:34.258Z,99.00
2023-04-02T02:08:47.668Z,99.00
2023-04-02T02:14:01.211Z,99.00
2023-04-02T02:19:04.877Z,99.00
2023-04-02T02:24:19.496Z,99.30
2023-04-02T02:29:22.809Z,99.40
2023-04-02T02:34:31.512Z,99.50
2023-04-02T02:39:38.165Z,99.70
2023-04-02T02:44:44.128Z,99.90
2023-04-02T02:49:49.967Z,99.90
2023-04-02T02:54:55.226Z,99.90
2023-04-02T02:59:58.375Z,99.90
2023-04-02T03:05:02.801Z,99.90
2023-04-02T03:10:17.859Z,99.90
2023-04-02T03:15:29.174Z,99.90
2023-04-02T03:21:00.255Z,99.90
2023-04-02T03:26:06.666Z,99.90
2023-04-02T03:31:14.206Z,99.90
2023-04-02T03:36:43.617Z,99.90
2023-04-02T03:41:54.558Z,99.90
2023-04-02T03:47:01.526Z,99.90
2023-04-02T03:52:15.903Z,99.90
2023-04-02T03:57:29.618Z,99.90
2023-04-02T04:02:50.769Z,99.90
2023-04-02T04:07:55.438Z,99.90
2023-04-02T04:13:04.731Z,99.90
2023-04-02T04:18:10.448Z,99.90
2023-04-02T04:23:32.828Z,99.90
2023-04-02T04:28:42.790Z,99.90
2023-04-02T04:33:50.480Z,99.90
2023-04-02T04:38:55.650Z,99.90
2023-04-02T04:43:57.424Z,99.90
2023-04-02T04:49:01.379Z,99.90
2023-04-02T04:54:03.284Z,99.90
2023-04-02T04:59:13.962Z,99.90
2023-04-02T05:04:42.041Z,99.90
2023-04-02T05:09:59.535Z,99.90
2023-04-02T05:15:09.848Z,99.90
2023-04-02T05:20:18.791Z,99.90
2023-04-02T05:25:23.080Z,99.90
2023-04-02T05:30:24.816Z,99.90
2023-04-02T05:35:36.687Z,99.90
2023-04-02T05:40:44.638Z,99.90
2023-04-02T05:45:53.342Z,99.90
2023-04-02T05:50:56.665Z,99.90
2023-04-02T05:56:24.938Z,99.90
2023-04-02T06:01:33.627Z,99.90
2023-04-02T06:06:41.785Z,99.90
2023-04-02T06:11:54.323Z,99.90
2023-04-02T06:16:56.464Z,99.90
2023-04-02T06:22:07.484Z,99.90
2023-04-02T06:27:10.298Z,99.90
2023-04-02T06:32:12.580Z,99.90
2023-04-02T06:37:28.547Z,99.90
2023-04-02T06:42:40.472Z,99.90
2023-04-02T06:47:44.708Z,99.90
2023-04-02T06:52:50.283Z,99.90
2023-04-02T06:57:52.209Z,99.90
2023-04-02T07:02:56.210Z,99.90
2023-04-02T07:07:58.069Z,99.90
2023-04-02T07:13:02.492Z,99.90
2023-04-02T07:18:04.578Z,99.90
2023-04-02T07:23:06.536Z,99.90
2023-04-02T07:28:10.574Z,99.90
2023-04-02T07:33:21.533Z,99.90
2023-04-02T07:38:23.797Z,99.90
2023-04-02T07:43:29.840Z,99.90
2023-04-02T07:48:31.869Z,99.90
2023-04-02T07:53:37.858Z,99.90
2023-04-02T07:58:39.959Z,99.90
2023-04-02T08:03:41.909Z,99.90
2023-04-02T08:08:43.816Z,99.90
2023-04-02T08:13:46.026Z,99.90
2023-04-02T08:18:47.980Z,99.90
2023-04-02T08:23:49.889Z,99.90
2023-04-02T08:28:51.688Z,99.90
2023-04-02T08:33:54.232Z,99.90
2023-04-02T08:38:56.144Z,99.90
2023-04-02T08:44:08.500Z,99.90
2023-04-02T08:49:20.174Z,99.90
2023-04-02T08:54:27.262Z,99.90
2023-04-02T08:59:35.788Z,99.90
2023-04-02T09:04:38.643Z,99.90
2023-04-02T09:09:41.190Z,99.90
2023-04-02T09:14:46.046Z,99.90
2023-04-02T09:19:53.493Z,99.90
2023-04-02T09:24:57.451Z,99.90
2023-04-02T09:30:04.425Z,99.90
2023-04-02T09:35:24.536Z,99.90
2023-04-02T09:40:32.018Z,99.90
2023-04-02T09:45:34.092Z,99.90
2023-04-02T09:50:36.681Z,99.90
2023-04-02T09:55:38.521Z,99.90
2023-04-02T10:00:50.120Z,99.90
2023-04-02T10:06:13.961Z,99.90
2023-04-02T10:11:30.922Z,99.90
2023-04-02T10:16:42.253Z,99.90
2023-04-02T10:21:45.286Z,99.90
2023-04-02T10:26:53.095Z,99.90
2023-04-02T10:32:03.746Z,99.90
2023-04-02T10:37:31.594Z,99.90
2023-04-02T10:42:57.180Z,99.90
2023-04-02T10:48:34.471Z,99.90
2023-04-02T10:54:10.547Z,99.90
2023-04-02T10:59:24.805Z,99.90
2023-04-02T11:04:36.189Z,99.90
2023-04-02T11:09:42.153Z,99.90
2023-04-02T11:14:43.941Z,99.90
2023-04-02T11:19:46.099Z,99.90
2023-04-02T11:24:47.881Z,99.90
2023-04-02T11:29:52.523Z,99.90
2023-04-02T11:35:05.796Z,99.90
2023-04-02T11:40:12.175Z,99.90
2023-04-02T11:45:21.096Z,99.90
2023-04-02T11:50:42.811Z,99.90
2023-04-02T11:55:46.398Z,99.90
2023-04-02T12:00:51.150Z,99.90
2023-04-02T12:06:02.237Z,99.90
2023-04-02T12:11:05.867Z,99.90
2023-04-02T12:16:09.163Z,99.90
2023-04-02T12:21:16.428Z,99.90
2023-04-02T12:26:30.058Z,99.90
2023-04-02T12:31:33.561Z,99.90
2023-04-02T12:36:36.069Z,99.90
2023-04-02T12:41:38.028Z,99.90
2023-04-02T12:46:40.117Z,99.90
2023-04-02T12:51:42.503Z,99.90
2023-04-02T12:56:44.523Z,99.90
2023-04-02T13:01:57.840Z,99.90
2023-04-02T13:07:00.513Z,99.90
2023-04-02T13:12:03.164Z,99.90
2023-04-02T13:17:43.181Z,99.90
2023-04-02T13:22:45.098Z,99.90
2023-04-02T13:27:46.976Z,99.90
2023-04-02T13:32:48.882Z,99.90
2023-04-02T13:37:51.335Z,99.90
2023-04-02T13:42:54.398Z,99.90
2023-04-02T13:48:00.891Z,99.90
2023-04-02T13:53:10.241Z,99.90
2023-04-02T13:58:12.523Z,99.90
2023-04-02T14:03:18.569Z,99.90
2023-04-02T14:08:33.193Z,99.90
2023-04-02T14:13:53.218Z,99.90
2023-04-02T14:19:05.175Z,99.90
2023-04-02T14:24:07.045Z,99.90
2023-04-02T14:29:11.908Z,99.90
2023-04-02T14:34:19.669Z,99.90
2023-04-02T14:39:40.409Z,99.60
2023-04-02T14:44:50.079Z,99.90
2023-04-02T14:49:56.188Z,99.90
2023-04-02T14:55:07.339Z,99.50
2023-04-02T15:00:27.453Z,98.90
2023-04-02T15:05:45.938Z,98.60
2023-04-02T15:11:08.700Z,97.80
2023-04-02T15:16:16.393Z,97.50
2023-04-02T15:21:23.130Z,97.30
2023-04-02T15:26:39.243Z,98.00
2023-04-02T15:31:44.157Z,96.80
2023-04-02T15:37:19.639Z,97.60
2023-04-02T15:42:38.294Z,97.00
2023-04-02T15:47:46.130Z,97.20
2023-04-02T15:52:47.855Z,96.50
2023-04-02T15:58:08.435Z,96.40
2023-04-02T16:03:34.210Z,96.40
2023-04-02T16:09:07.015Z,96.30
2023-04-02T16:14:29.554Z,96.80
2023-04-02T16:19:36.395Z,97.00
2023-04-02T16:24:38.195Z,97.40
2023-04-02T16:29:54.665Z,97.70
2023-04-02T16:35:41.178Z,97.10
2023-04-02T16:41:04.597Z,95.40
2023-04-02T16:46:55.106Z,95.40
2023-04-02T16:52:27.280Z,95.60
2023-04-02T16:57:53.553Z,95.20
2023-04-02T17:03:04.325Z,95.00
2023-04-02T17:08:11.865Z,94.90
2023-04-02T17:13:19.967Z,94.60
2023-04-02T17:18:24.775Z,94.40
2023-04-02T17:23:27.793Z,94.00
2023-04-02T17:28:37.518Z,94.20
2023-04-02T17:33:39.392Z,94.00
2023-04-02T17:38:58.843Z,93.90
2023-04-02T17:44:19.442Z,94.10
2023-04-02T17:49:43.360Z,94.20
2023-04-02T17:55:00.455Z,94.00
2023-04-02T18:00:17.668Z,93.90
2023-04-02T18:05:57.090Z,93.60
2023-04-02T18:11:10.992Z,93.60
2023-04-02T18:16:34.643Z,93.50
2023-04-02T18:21:48.680Z,93.70
2023-04-02T18:27:28.140Z,93.50
2023-04-02T18:33:04.134Z,93.80
2023-04-02T18:38:42.569Z,93.70
2023-04-02T18:44:01.659Z,94.20
2023-04-02T18:49:25.631Z,94.00
2023-04-02T18:54:40.002Z,93.90
2023-04-02T18:59:50.351Z,93.90
2023-04-02T19:05:01.523Z,93.90
2023-04-02T19:10:14.095Z,93.80
2023-04-02T19:15:21.232Z,93.70
2023-04-02T19:20:47.175Z,94.20
2023-04-02T19:26:05.171Z,94.00
2023-04-02T19:31:22.193Z,93.80
2023-04-02T19:36:27.559Z,93.90
2023-04-02T19:41:48.221Z,93.70
2023-04-02T19:46:51.542Z,93.50
2023-04-02T19:51:56.920Z,93.50
2023-04-02T19:57:03.107Z,93.30
2023-04-02T20:02:09.979Z,93.40
2023-04-02T20:07:11.776Z,93.30
2023-04-02T20:12:13.632Z,93.20
2023-04-02T20:17:15.433Z,93.40
2023-04-02T20:22:19.031Z,93.40
2023-04-02T20:27:22.079Z,93.30
2023-04-02T20:32:24.385Z,93.60
2023-04-02T20:37:26.278Z,93.50
2023-04-02T20:42:28.258Z,93.40
2023-04-02T20:47:30.105Z,93.50
2023-04-02T20:52:35.296Z,93.40
2023-04-02T20:57:37.223Z,93.50
2023-04-02T21:02:39.150Z,93.50
2023-04-02T21:07:41.118Z,93.70
2023-04-02T21:12:42.950Z,93.50
2023-04-02T21:17:44.977Z,93.60
2023-04-02T21:22:46.778Z,93.60
2023-04-02T21:27:48.627Z,93.60
2023-04-02T21:32:50.639Z,93.70
2023-04-02T21:37:52.437Z,93.50
2023-04-02T21:42:55.356Z,93.50
2023-04-02T21:47:57.222Z,93.60
2023-04-02T21:52:59.265Z,93.60
2023-04-02T21:58:01.067Z,93.60
2023-04-02T22:03:03.009Z,93.60
2023-04-02T22:08:05.451Z,93.30
2023-04-02T22:13:07.408Z,93.10
2023-04-02T22:18:09.387Z,92.80
2023-04-02T22:23:11.259Z,92.90
2023-04-02T22:28:13.083Z,92.70
2023-04-02T22:33:15.787Z,92.40
2023-04-02T22:38:20.733Z,92.70
2023-04-02T22:43:22.519Z,92.50
2023-04-02T22:48:24.294Z,92.50
2023-04-02T22:53:26.700Z,92.40
2023-04-02T22:58:28.641Z,92.40
2023-04-02T23:03:31.759Z,92.60
2023-04-02T23:08:34.873Z,92.60
2023-04-02T23:13:37.840Z,92.80
2023-04-02T23:18:40.906Z,92.90
2023-04-02T23:23:43.316Z,92.90
2023-04-02T23:28:45.720Z,92.90
2023-04-02T23:33:47.868Z,92.80
2023-04-02T23:38:55.149Z,92.80
2023-04-02T23:43:57.899Z,92.90
2023-04-02T23:49:01.029Z,92.90
2023-04-02T23:54:02.825Z,92.80
2023-04-02T23:59:04.747Z,92.90
