createdAt,value
2019-03-19T00:01:45.169Z,30.32
2019-03-19T00:04:15.161Z,30.80
2019-03-19T00:06:45.336Z,28.32
2019-03-19T00:09:15.395Z,30.05
2019-03-19T00:11:45.261Z,29.55
2019-03-19T00:14:15.148Z,29.87
2019-03-19T00:16:45.031Z,30.75
2019-03-19T00:19:15.228Z,30.90
2019-03-19T00:21:45.281Z,29.05
2019-03-19T00:24:15.352Z,28.07
2019-03-19T00:26:45.279Z,29.57
2019-03-19T00:29:15.365Z,30.02
2019-03-19T00:31:45.353Z,30.45
2019-03-19T00:34:15.253Z,28.20
2019-03-19T00:36:44.946Z,29.20
2019-03-19T00:39:14.912Z,29.67
2019-03-19T00:41:44.793Z,29.20
2019-03-19T00:44:14.888Z,29.80
2019-03-19T00:46:46.243Z,30.15
2019-03-19T00:49:16.186Z,29.10
2019-03-19T00:51:45.946Z,29.42
2019-03-19T00:54:16.685Z,27.67
2019-03-19T00:56:46.620Z,30.32
2019-03-19T00:59:16.502Z,32.15
2019-03-19T01:01:46.533Z,30.72
2019-03-19T01:04:16.646Z,31.35
2019-03-19T01:06:46.480Z,30.97
2019-03-19T01:09:16.286Z,30.52
2019-03-19T01:11:46.433Z,30.60
2019-03-19T01:14:16.297Z,31.97
2019-03-19T01:16:46.278Z,31.05
2019-03-19T01:19:16.193Z,32.50
2019-03-19T01:21:46.198Z,31.20
2019-03-19T01:24:16.187Z,32.28
2019-03-19T01:26:46.346Z,31.05
2019-03-19T01:29:16.244Z,32.67
2019-03-19T01:31:46.053Z,29.12
2019-03-19T01:34:16.274Z,31.00
2019-03-19T01:36:46.146Z,30.75
2019-03-19T01:39:16.333Z,32.73
2019-03-19T01:41:46.826Z,31.33
2019-03-19T01:44:16.816Z,30.80
2019-03-19T01:46:46.741Z,30.82
2019-03-19T01:49:16.623Z,31.97
2019-03-19T01:51:46.791Z,31.45
2019-03-19T01:54:17.195Z,32.13
2019-03-19T01:56:47.123Z,33.67
2019-03-19T01:59:17.128Z,33.38
2019-03-19T02:01:47.107Z,31.80
2019-03-19T02:04:16.820Z,31.35
2019-03-19T02:06:47.108Z,32.17
2019-03-19T02:09:17.333Z,33.48
2019-03-19T02:11:47.074Z,32.08
2019-03-19T02:14:17.133Z,32.95
2019-03-19T02:16:46.954Z,32.78
2019-03-19T02:19:17.137Z,33.85
2019-03-19T02:21:47.112Z,33.75
2019-03-19T02:24:17.166Z,32.67
2019-03-19T02:26:47.021Z,31.55
2019-03-19T02:29:17.150Z,34.20
2019-03-19T02:31:48.022Z,34.38
2019-03-19T02:34:17.938Z,34.65
2019-03-19T02:36:48.777Z,33.13
2019-03-19T02:39:18.860Z,34.88
2019-03-19T02:41:48.708Z,36.05
2019-03-19T02:44:18.801Z,35.17
2019-03-19T02:46:48.821Z,32.30
2019-03-19T02:49:18.711Z,34.05
2019-03-19T02:51:48.671Z,34.55
2019-03-19T02:54:18.814Z,36.83
2019-03-19T02:56:48.712Z,35.10
2019-03-19T02:59:18.898Z,32.90
2019-03-19T03:01:48.793Z,32.55
2019-03-19T03:04:18.857Z,34.70
2019-03-19T03:06:48.942Z,34.48
2019-03-19T03:09:19.124Z,33.53
2019-03-19T03:11:49.137Z,33.00
2019-03-19T03:14:19.205Z,33.23
2019-03-19T03:16:49.328Z,34.48
2019-03-19T03:19:19.130Z,34.10
2019-03-19T03:21:49.669Z,32.58
2019-03-19T03:24:20.395Z,34.58
2019-03-19T03:26:50.448Z,33.00
2019-03-19T03:29:20.422Z,33.15
2019-03-19T03:31:50.689Z,31.37
2019-03-19T03:34:20.813Z,35.15
2019-03-19T03:36:50.869Z,30.88
2019-03-19T03:39:23.592Z,33.73
2019-03-19T03:41:53.636Z,32.98
2019-03-19T03:44:23.805Z,31.15
2019-03-19T03:46:53.886Z,33.10
2019-03-19T03:49:24.088Z,34.60
2019-03-19T03:51:54.216Z,33.80
2019-03-19T03:54:24.136Z,33.60
2019-03-19T03:57:01.848Z,32.65
2019-03-19T03:59:26.235Z,30.90
2019-03-19T04:01:56.284Z,33.48
2019-03-19T04:04:26.617Z,30.12
2019-03-19T04:06:56.802Z,32.42
2019-03-19T04:09:26.879Z,34.08
2019-03-19T04:11:56.936Z,32.45
2019-03-19T04:14:27.204Z,33.30
2019-03-19T04:16:57.213Z,33.63
2019-03-19T04:19:27.226Z,32.48
2019-03-19T04:21:57.241Z,30.88
2019-03-19T04:24:27.613Z,30.97
2019-03-19T04:26:58.529Z,30.62
2019-03-19T04:29:28.650Z,31.35
2019-03-19T04:32:01.814Z,25.50
2019-03-19T04:34:31.844Z,32.58
2019-03-19T04:37:02.013Z,31.97
2019-03-19T04:39:32.305Z,32.88
2019-03-19T04:42:05.524Z,33.60
2019-03-19T04:44:37.444Z,32.33
2019-03-19T04:47:08.075Z,30.50
2019-03-19T04:49:38.079Z,30.65
2019-03-19T04:52:08.259Z,29.27
2019-03-19T04:54:38.233Z,31.95
2019-03-19T04:57:08.364Z,30.12
2019-03-19T04:59:38.464Z,32.45
2019-03-19T05:02:08.706Z,30.32
2019-03-19T05:04:39.597Z,30.48
2019-03-19T05:07:09.900Z,31.27
2019-03-19T05:09:39.819Z,29.90
2019-03-19T05:12:10.218Z,29.07
2019-03-19T05:14:40.735Z,29.63
2019-03-19T05:17:11.363Z,29.48
2019-03-19T05:19:41.878Z,28.50
2019-03-19T05:22:11.644Z,27.20
2019-03-19T05:24:42.215Z,30.52
2019-03-19T05:27:14.024Z,28.73
2019-03-19T05:29:44.962Z,29.42
2019-03-19T05:32:16.884Z,28.67
2019-03-19T05:34:47.093Z,26.70
2019-03-19T05:37:17.324Z,25.68
2019-03-19T05:39:47.428Z,27.90
2019-03-19T05:42:17.831Z,28.77
2019-03-19T05:44:47.942Z,28.55
2019-03-19T05:47:18.467Z,28.65
2019-03-19T05:49:48.629Z,28.85
2019-03-19T05:52:18.784Z,26.95
2019-03-19T05:54:49.105Z,28.05
2019-03-19T05:57:19.022Z,26.00
2019-03-19T05:59:49.816Z,25.95
2019-03-19T06:02:20.069Z,26.97
2019-03-19T06:04:50.094Z,28.15
2019-03-19T06:07:20.327Z,26.82
2019-03-19T06:09:50.515Z,26.20
2019-03-19T06:12:20.753Z,25.27
2019-03-19T06:14:50.984Z,27.45
2019-03-19T06:17:21.017Z,26.05
2019-03-19T06:19:51.303Z,26.93
2019-03-19T06:22:21.406Z,29.37
2019-03-19T06:24:51.710Z,28.50
2019-03-19T06:27:22.171Z,27.93
2019-03-19T06:29:52.278Z,27.02
2019-03-19T06:32:23.101Z,27.07
2019-03-19T06:34:53.019Z,27.05
2019-03-19T06:37:22.988Z,28.20
2019-03-19T06:39:53.657Z,27.40
2019-03-19T06:42:23.744Z,29.27
2019-03-19T06:44:53.868Z,26.77
2019-03-19T06:47:24.214Z,28.47
2019-03-19T06:49:54.447Z,28.27
2019-03-19T06:52:24.624Z,30.40
2019-03-19T06:54:54.952Z,28.95
2019-03-19T06:57:25.028Z,26.73
2019-03-19T06:59:55.238Z,26.97
2019-03-19T07:02:25.550Z,27.32
2019-03-19T07:04:55.849Z,28.67
2019-03-19T07:07:26.092Z,29.20
2019-03-19T07:09:56.644Z,28.47
2019-03-19T07:12:26.852Z,27.87
2019-03-19T07:14:56.921Z,26.50
2019-03-19T07:17:27.120Z,29.48
2019-03-19T07:19:58.539Z,28.40
2019-03-19T07:22:28.895Z,27.25
2019-03-19T07:24:59.254Z,28.25
2019-03-19T07:27:29.377Z,28.62
2019-03-19T07:30:00.274Z,29.15
2019-03-19T07:32:30.319Z,27.95
2019-03-19T07:35:00.578Z,26.37
2019-03-19T07:37:30.903Z,28.02
2019-03-19T07:40:01.113Z,28.45
2019-03-19T07:42:31.682Z,31.97
2019-03-19T07:45:02.261Z,29.48
2019-03-19T07:47:33.096Z,29.35
2019-03-19T07:50:03.429Z,30.35
2019-03-19T07:52:34.062Z,30.60
2019-03-19T07:55:04.704Z,27.98
2019-03-19T07:57:35.815Z,28.15
2019-03-19T08:00:07.502Z,28.70
2019-03-19T08:02:37.753Z,29.15
2019-03-19T08:05:08.638Z,28.25
2019-03-19T08:07:38.988Z,32.55
2019-03-19T08:10:09.426Z,29.77
2019-03-19T08:12:39.934Z,28.42
2019-03-19T08:15:11.132Z,26.95
2019-03-19T08:17:42.942Z,25.23
2019-03-19T08:20:13.625Z,25.88
2019-03-19T08:22:43.755Z,27.75
2019-03-19T08:25:13.948Z,28.05
2019-03-19T08:27:44.087Z,29.05
2019-03-19T08:30:15.646Z,28.30
2019-03-19T08:32:45.962Z,25.85
2019-03-19T08:35:16.330Z,27.48
2019-03-19T08:37:46.929Z,30.65
2019-03-19T08:40:18.184Z,29.45
2019-03-19T08:42:48.712Z,26.52
2019-03-19T08:45:19.543Z,28.90
2019-03-19T08:47:50.305Z,26.70
2019-03-19T08:50:21.099Z,29.30
2019-03-19T08:52:51.197Z,26.55
2019-03-19T08:55:21.652Z,27.98
2019-03-19T08:57:51.879Z,26.40
2019-03-19T09:00:22.540Z,27.32
2019-03-19T09:02:52.728Z,27.48
2019-03-19T09:05:22.760Z,27.67
2019-03-19T09:07:53.272Z,30.12
2019-03-19T09:10:24.086Z,23.05
2019-03-19T09:12:54.195Z,25.68
2019-03-19T09:15:24.397Z,27.90
2019-03-19T09:17:54.945Z,22.17
2019-03-19T09:20:25.368Z,24.05
2019-03-19T09:22:56.816Z,25.23
2019-03-19T09:25:26.796Z,30.97
2019-03-19T09:27:57.201Z,24.55
2019-03-19T09:30:27.804Z,25.02
2019-03-19T09:32:57.932Z,26.10
2019-03-19T09:35:28.694Z,27.00
2019-03-19T09:38:02.042Z,25.67
2019-03-19T09:40:32.991Z,25.92
2019-03-19T09:43:03.151Z,25.12
2019-03-19T09:45:33.599Z,25.05
2019-03-19T09:48:03.830Z,26.65
2019-03-19T09:50:34.058Z,25.68
2019-03-19T09:53:04.320Z,24.02
2019-03-19T09:55:34.483Z,26.12
2019-03-19T09:58:04.550Z,25.43
2019-03-19T10:00:35.141Z,26.82
2019-03-19T10:03:05.124Z,24.63
2019-03-19T10:05:35.270Z,25.85
2019-03-19T10:08:05.824Z,22.80
2019-03-19T10:10:36.085Z,27.00
2019-03-19T10:13:06.645Z,23.40
2019-03-19T10:15:37.257Z,23.95
2019-03-19T10:18:07.323Z,23.87
2019-03-19T10:20:37.654Z,22.75
2019-03-19T10:23:09.461Z,22.87
2019-03-19T10:25:39.767Z,23.22
2019-03-19T10:28:10.135Z,26.33
2019-03-19T10:30:40.386Z,25.70
2019-03-19T10:33:10.996Z,25.72
2019-03-19T10:35:41.193Z,23.85
2019-03-19T10:38:14.635Z,25.72
2019-03-19T10:40:47.317Z,24.05
2019-03-19T10:43:17.405Z,23.52
2019-03-19T10:45:47.492Z,23.57
2019-03-19T10:48:18.110Z,25.12
2019-03-19T10:50:48.272Z,25.80
2019-03-19T10:53:18.500Z,24.07
2019-03-19T10:55:48.571Z,24.70
2019-03-19T10:58:19.387Z,24.23
2019-03-19T11:00:49.302Z,26.10
2019-03-19T11:03:19.876Z,26.60
2019-03-19T11:05:51.092Z,25.65
2019-03-19T11:08:24.653Z,24.60
2019-03-19T11:10:54.568Z,26.07
2019-03-19T11:13:24.645Z,24.65
2019-03-19T11:15:54.942Z,25.72
2019-03-19T11:18:25.339Z,24.60
2019-03-19T11:20:55.262Z,25.52
2019-03-19T11:23:26.184Z,25.85
2019-03-19T11:25:57.228Z,26.37
2019-03-19T11:28:27.338Z,23.67
2019-03-19T11:30:57.614Z,27.50
2019-03-19T11:33:27.836Z,26.87
2019-03-19T11:35:57.881Z,27.82
2019-03-19T11:38:28.846Z,27.25
2019-03-19T11:40:59.435Z,29.00
2019-03-19T11:43:30.030Z,28.95
2019-03-19T11:46:00.240Z,27.90
2019-03-19T11:48:31.547Z,29.02
2019-03-19T11:51:01.757Z,28.60
2019-03-19T11:53:32.142Z,29.40
2019-03-19T11:56:02.207Z,28.23
2019-03-19T11:58:32.007Z,28.00
2019-03-19T12:01:03.508Z,29.72
2019-03-19T12:03:33.481Z,29.15
2019-03-19T12:06:03.941Z,28.20
2019-03-19T12:08:34.152Z,29.48
2019-03-19T12:11:04.467Z,27.87
2019-03-19T12:13:34.337Z,25.95
2019-03-19T12:16:04.606Z,29.80
2019-03-19T12:18:35.642Z,29.48
2019-03-19T12:21:05.770Z,36.15
2019-03-19T12:23:35.767Z,28.57
2019-03-19T12:26:05.958Z,29.40
2019-03-19T12:28:39.868Z,29.20
2019-03-19T12:31:08.389Z,29.27
2019-03-19T12:33:41.230Z,29.85
2019-03-19T12:36:11.103Z,30.10
2019-03-19T12:38:41.201Z,32.20
2019-03-19T12:41:11.391Z,31.70
2019-03-19T12:43:41.783Z,28.45
2019-03-19T12:46:12.114Z,33.00
2019-03-19T12:48:42.321Z,28.83
2019-03-19T12:51:12.775Z,30.88
2019-03-19T12:53:42.843Z,28.90
2019-03-19T12:56:13.028Z,32.50
2019-03-19T12:58:42.993Z,28.95
2019-03-19T13:01:13.355Z,29.10
2019-03-19T13:03:43.573Z,28.50
2019-03-19T13:06:13.939Z,28.12
2019-03-19T13:08:44.196Z,27.10
2019-03-19T13:11:14.373Z,28.83
2019-03-19T13:13:44.730Z,27.32
2019-03-19T13:16:15.026Z,27.05
2019-03-19T13:18:45.861Z,28.83
2019-03-19T13:21:16.243Z,30.00
2019-03-19T13:23:46.327Z,29.70
2019-03-19T13:26:16.748Z,27.98
2019-03-19T13:28:46.962Z,28.32
2019-03-19T13:31:17.279Z,28.77
2019-03-19T13:33:47.655Z,29.23
2019-03-19T13:36:17.668Z,31.50
2019-03-19T13:38:48.137Z,28.25
2019-03-19T13:41:18.401Z,29.30
2019-03-19T13:43:48.621Z,27.95
2019-03-19T13:46:18.901Z,30.00
2019-03-19T13:48:49.777Z,27.00
2019-03-19T13:51:20.414Z,26.45
2019-03-19T13:53:51.803Z,28.57
2019-03-19T13:56:22.186Z,27.95
2019-03-19T13:58:52.409Z,27.27
2019-03-19T14:01:22.551Z,28.75
2019-03-19T14:03:52.589Z,29.45
2019-03-19T14:06:22.699Z,27.50
2019-03-19T14:08:53.467Z,28.95
2019-03-19T14:11:23.623Z,28.57
2019-03-19T14:13:55.707Z,28.38
2019-03-19T14:16:25.763Z,27.87
2019-03-19T14:18:55.995Z,26.60
2019-03-19T14:21:26.039Z,26.33
2019-03-19T14:23:56.038Z,26.73
2019-03-19T14:26:26.457Z,27.37
2019-03-19T14:28:56.689Z,26.37
2019-03-19T14:31:26.878Z,27.62
2019-03-19T14:33:56.890Z,27.62
2019-03-19T14:36:27.108Z,27.07
2019-03-19T14:38:57.295Z,27.07
2019-03-19T14:41:27.439Z,25.43
2019-03-19T14:43:57.650Z,25.85
2019-03-19T14:46:29.079Z,26.23
2019-03-19T14:48:59.516Z,26.33
2019-03-19T14:51:29.815Z,26.85
2019-03-19T14:54:00.277Z,27.90
2019-03-19T14:56:30.840Z,28.10
2019-03-19T14:59:02.110Z,26.95
2019-03-19T15:01:32.443Z,27.77
2019-03-19T15:04:02.645Z,31.17
2019-03-19T15:06:32.687Z,28.70
2019-03-19T15:09:05.774Z,29.90
2019-03-19T15:11:35.927Z,29.80
2019-03-19T15:14:06.060Z,27.95
2019-03-19T15:16:36.811Z,27.80
2019-03-19T15:19:07.623Z,24.55
2019-03-19T15:21:37.456Z,26.90
2019-03-19T15:24:07.600Z,27.30
2019-03-19T15:26:37.722Z,29.67
2019-03-19T15:29:07.852Z,23.98
2019-03-19T15:31:38.201Z,29.80
2019-03-19T15:34:08.427Z,27.02
2019-03-19T15:36:38.638Z,26.40
2019-03-19T15:39:09.209Z,68.75
2019-03-19T15:41:39.298Z,26.95
2019-03-19T15:44:09.755Z,29.57
2019-03-19T15:46:40.404Z,26.48
2019-03-19T15:49:10.550Z,29.32
2019-03-19T15:51:40.753Z,27.07
2019-03-19T15:54:10.766Z,27.30
2019-03-19T15:56:41.345Z,27.00
2019-03-19T15:59:11.457Z,27.55
2019-03-19T16:01:42.628Z,34.48
2019-03-19T16:04:12.788Z,29.42
2019-03-19T16:06:42.709Z,33.78
2019-03-19T16:09:13.940Z,30.02
2019-03-19T16:11:44.411Z,29.32
2019-03-19T16:14:14.625Z,30.50
2019-03-19T16:16:44.915Z,29.18
2019-03-19T16:19:15.855Z,28.05
2019-03-19T16:21:47.544Z,27.37
2019-03-19T16:24:18.397Z,24.82
2019-03-19T16:26:48.825Z,27.70
2019-03-19T16:29:19.506Z,25.00
2019-03-19T16:31:51.099Z,24.67
2019-03-19T16:34:22.070Z,25.10
2019-03-19T16:36:52.325Z,28.87
2019-03-19T16:39:22.585Z,27.52
2019-03-19T16:41:52.903Z,25.40
2019-03-19T16:44:23.332Z,25.20
2019-03-19T16:46:53.656Z,29.92
2019-03-19T16:49:23.835Z,28.40
2019-03-19T16:51:54.115Z,25.75
2019-03-19T16:54:24.826Z,24.52
2019-03-19T16:56:55.269Z,26.02
2019-03-19T16:59:26.306Z,25.45
2019-03-19T17:02:01.831Z,24.63
2019-03-19T17:04:28.853Z,25.97
2019-03-19T17:06:58.726Z,25.52
2019-03-19T17:09:28.813Z,25.85
2019-03-19T17:11:59.266Z,24.67
2019-03-19T17:14:29.914Z,27.77
2019-03-19T17:17:00.103Z,25.68
2019-03-19T17:19:30.238Z,26.60
2019-03-19T17:22:00.303Z,25.65
2019-03-19T17:24:30.779Z,26.25
2019-03-19T17:27:01.646Z,26.37
2019-03-19T17:29:32.923Z,24.87
2019-03-19T17:32:12.468Z,26.15
2019-03-19T17:34:35.877Z,27.32
2019-03-19T17:37:06.088Z,26.15
2019-03-19T17:39:38.148Z,24.95
2019-03-19T17:42:08.571Z,26.90
2019-03-19T17:44:38.878Z,26.15
2019-03-19T17:47:08.895Z,27.27
2019-03-19T17:49:39.338Z,28.45
2019-03-19T17:52:09.497Z,27.15
2019-03-19T17:54:39.851Z,27.17
2019-03-19T17:57:10.213Z,27.37
2019-03-19T17:59:40.062Z,28.62
2019-03-19T18:02:10.536Z,28.83
2019-03-19T18:04:41.604Z,29.40
2019-03-19T18:07:11.816Z,27.73
2019-03-19T18:09:41.651Z,26.25
2019-03-19T18:12:11.988Z,27.85
2019-03-19T18:14:42.391Z,26.27
2019-03-19T18:17:12.628Z,28.40
2019-03-19T18:19:42.897Z,29.37
2019-03-19T18:22:12.878Z,27.95
2019-03-19T18:24:43.367Z,26.75
2019-03-19T18:27:13.556Z,26.90
2019-03-19T18:29:44.143Z,26.80
2019-03-19T18:32:14.295Z,28.90
2019-03-19T18:34:44.527Z,29.72
2019-03-19T18:37:14.667Z,29.15
2019-03-19T18:39:45.233Z,26.60
2019-03-19T18:42:15.290Z,27.98
2019-03-19T18:44:45.405Z,28.12
2019-03-19T18:47:15.782Z,27.90
2019-03-19T18:49:46.364Z,26.90
2019-03-19T18:52:16.605Z,27.75
2019-03-19T18:54:46.887Z,26.45
2019-03-19T18:57:17.037Z,28.47
2019-03-19T18:59:46.964Z,27.77
2019-03-19T19:02:18.039Z,26.68
2019-03-19T19:04:48.697Z,26.35
2019-03-19T19:07:18.897Z,26.30
2019-03-19T19:09:49.297Z,28.27
2019-03-19T19:12:19.989Z,27.85
2019-03-19T19:14:50.357Z,28.80
2019-03-19T19:17:20.347Z,28.87
2019-03-19T19:19:50.712Z,28.32
2019-03-19T19:22:21.269Z,26.48
2019-03-19T19:24:51.706Z,26.75
2019-03-19T19:27:21.665Z,25.65
2019-03-19T19:29:52.000Z,26.37
2019-03-19T19:32:22.548Z,26.62
2019-03-19T19:34:52.802Z,25.65
2019-03-19T19:37:23.101Z,25.60
2019-03-19T19:39:53.514Z,26.75
2019-03-19T19:42:23.735Z,24.95
2019-03-19T19:44:54.843Z,24.32
2019-03-19T19:47:25.032Z,22.67
2019-03-19T19:49:55.366Z,24.87
2019-03-19T19:52:25.961Z,23.87
2019-03-19T19:54:55.923Z,23.85
2019-03-19T19:57:25.940Z,23.40
2019-03-19T19:59:55.974Z,23.47
2019-03-19T20:02:26.085Z,25.70
2019-03-19T20:05:02.980Z,25.68
2019-03-19T20:07:28.198Z,25.70
2019-03-19T20:09:58.836Z,24.47
2019-03-19T20:12:29.132Z,25.27
2019-03-19T20:14:59.592Z,25.15
2019-03-19T20:17:30.167Z,24.70
2019-03-19T20:20:00.505Z,24.87
2019-03-19T20:22:30.426Z,24.00
2019-03-19T20:25:01.329Z,23.62
2019-03-19T20:27:31.574Z,24.25
2019-03-19T20:30:01.365Z,24.72
2019-03-19T20:32:31.828Z,27.15
2019-03-19T20:35:01.607Z,25.23
2019-03-19T20:37:31.728Z,25.15
2019-03-19T20:40:01.977Z,25.00
2019-03-19T20:42:32.012Z,25.43
2019-03-19T20:45:02.832Z,26.17
2019-03-19T20:47:32.758Z,25.57
2019-03-19T20:50:04.186Z,24.50
2019-03-19T20:52:34.511Z,28.17
2019-03-19T20:55:04.985Z,25.88
2019-03-19T20:57:34.619Z,28.62
2019-03-19T21:00:05.526Z,27.98
2019-03-19T21:02:35.774Z,25.25
2019-03-19T21:05:05.823Z,24.35
2019-03-19T21:07:36.101Z,23.73
2019-03-19T21:10:06.538Z,24.37
2019-03-19T21:12:36.420Z,20.23
2019-03-19T21:15:07.765Z,23.25
2019-03-19T21:17:37.847Z,22.77
2019-03-19T21:20:07.851Z,25.48
2019-03-19T21:22:37.944Z,25.88
2019-03-19T21:25:08.194Z,23.10
2019-03-19T21:27:38.296Z,24.07
2019-03-19T21:30:08.957Z,22.17
2019-03-19T21:32:39.947Z,23.38
2019-03-19T21:35:10.150Z,23.00
2019-03-19T21:37:39.906Z,22.60
2019-03-19T21:40:11.330Z,20.08
2019-03-19T21:42:41.415Z,19.62
2019-03-19T21:45:11.531Z,18.62
2019-03-19T21:47:42.384Z,19.23
2019-03-19T21:50:13.170Z,20.00
2019-03-19T21:52:43.711Z,18.50
2019-03-19T21:55:14.440Z,23.25
2019-03-19T21:57:44.643Z,17.20
2019-03-19T22:00:16.686Z,18.07
2019-03-19T22:02:46.865Z,18.70
2019-03-19T22:05:16.697Z,18.55
2019-03-19T22:07:46.774Z,17.80
2019-03-19T22:10:17.194Z,18.57
2019-03-19T22:12:49.383Z,17.62
2019-03-19T22:15:19.036Z,18.85
2019-03-19T22:17:49.117Z,19.48
2019-03-19T22:20:18.974Z,18.27
2019-03-19T22:22:49.028Z,17.65
2019-03-19T22:25:19.619Z,17.95
2019-03-19T22:27:49.510Z,15.78
2019-03-19T22:30:19.495Z,16.40
2019-03-19T22:32:49.514Z,16.07
2019-03-19T22:35:19.329Z,18.48
2019-03-19T22:37:49.378Z,17.30
2019-03-19T22:40:19.400Z,15.88
2019-03-19T22:42:49.220Z,17.87
2019-03-19T22:45:19.505Z,16.50
2019-03-19T22:47:49.395Z,17.20
2019-03-19T22:50:19.656Z,18.00
2019-03-19T22:52:49.579Z,18.82
2019-03-19T22:55:28.460Z,19.10
2019-03-19T22:57:51.092Z,18.67
2019-03-19T23:00:31.307Z,20.45
2019-03-19T23:03:03.876Z,19.87
2019-03-19T23:05:34.143Z,18.57
2019-03-19T23:08:04.259Z,17.55
2019-03-19T23:10:34.659Z,17.65
2019-03-19T23:13:04.697Z,17.37
2019-03-19T23:15:34.854Z,17.57
2019-03-19T23:18:05.178Z,16.93
2019-03-19T23:20:35.292Z,18.05
2019-03-19T23:23:05.933Z,15.20
2019-03-19T23:25:35.883Z,15.70
2019-03-19T23:28:05.978Z,15.43
2019-03-19T23:30:36.084Z,15.03
2019-03-19T23:33:05.958Z,14.30
2019-03-19T23:35:36.125Z,14.07
2019-03-19T23:38:06.065Z,13.50
2019-03-19T23:40:35.985Z,14.13
2019-03-19T23:43:06.219Z,15.15
2019-03-19T23:45:36.036Z,14.23
2019-03-19T23:48:06.106Z,13.50
2019-03-19T23:50:38.533Z,14.15
2019-03-19T23:53:08.276Z,13.25
2019-03-19T23:55:38.219Z,12.93
2019-03-19T23:58:08.020Z,12.65
