createdAt,value
2022-08-30T00:01:27.688Z,101653.34
2022-08-30T00:04:18.471Z,101644.53
2022-08-30T00:07:08.528Z,101640.72
2022-08-30T00:10:22.726Z,101642.84
2022-08-30T00:13:20.563Z,101643.84
2022-08-30T00:16:08.086Z,101640.50
2022-08-30T00:19:21.325Z,101647.75
2022-08-30T00:22:17.914Z,101631.78
2022-08-30T00:25:30.388Z,101652.13
2022-08-30T00:28:21.348Z,101651.28
2022-08-30T00:31:37.392Z,101653.13
2022-08-30T00:34:25.416Z,101657.69
2022-08-30T00:37:12.117Z,101655.06
2022-08-30T00:40:01.135Z,101654.94
2022-08-30T00:42:58.094Z,101656.97
2022-08-30T00:45:46.701Z,101658.03
2022-08-30T00:48:44.595Z,101662.56
2022-08-30T00:51:33.492Z,101664.94
2022-08-30T00:54:21.082Z,101656.22
2022-08-30T00:57:10.514Z,101659.81
2022-08-30T00:59:57.180Z,101661.75
2022-08-30T01:03:09.436Z,101666.03
2022-08-30T01:06:02.073Z,101667.16
2022-08-30T01:08:50.169Z,101671.78
2022-08-30T01:12:50.610Z,101672.69
2022-08-30T01:16:03.538Z,101668.38
2022-08-30T01:19:01.049Z,101650.13
2022-08-30T01:21:56.888Z,101665.03
2022-08-30T01:24:49.492Z,101669.50
2022-08-30T01:27:47.685Z,101672.19
2022-08-30T01:30:59.213Z,101668.66
2022-08-30T01:33:49.051Z,101659.66
2022-08-30T01:36:47.164Z,101664.97
2022-08-30T01:39:36.905Z,101668.59
2022-08-30T01:42:54.953Z,101669.47
2022-08-30T01:45:41.835Z,101665.06
2022-08-30T01:48:31.269Z,101665.06
2022-08-30T01:51:31.183Z,101675.56
2022-08-30T01:54:20.291Z,101671.00
2022-08-30T01:57:19.583Z,101673.69
2022-08-30T02:00:11.610Z,101672.75
2022-08-30T02:03:04.145Z,101674.44
2022-08-30T02:05:51.145Z,101671.69
2022-08-30T02:08:40.323Z,101671.69
2022-08-30T02:11:27.156Z,101671.56
2022-08-30T02:14:16.384Z,101662.72
2022-08-30T02:17:06.065Z,101663.59
2022-08-30T02:19:52.716Z,101661.75
2022-08-30T02:22:39.876Z,101660.69
2022-08-30T02:25:38.996Z,101659.66
2022-08-30T02:28:28.779Z,101650.47
2022-08-30T02:31:16.605Z,101656.66
2022-08-30T02:34:12.738Z,101660.06
2022-08-30T02:37:06.731Z,101658.41
2022-08-30T02:39:56.005Z,101660.09
2022-08-30T02:42:43.006Z,101654.75
2022-08-30T02:45:57.558Z,101656.38
2022-08-30T02:48:49.866Z,101648.25
2022-08-30T02:51:43.694Z,101646.63
2022-08-30T02:54:35.701Z,101642.97
2022-08-30T02:57:22.966Z,101645.75
2022-08-30T03:00:35.654Z,101644.81
2022-08-30T03:03:24.927Z,101646.56
2022-08-30T03:06:11.487Z,101642.97
2022-08-30T03:09:01.957Z,101648.25
2022-08-30T03:11:52.199Z,101661.44
2022-08-30T03:14:44.697Z,101657.81
2022-08-30T03:17:31.315Z,101661.25
2022-08-30T03:20:50.458Z,101652.31
2022-08-30T03:23:42.779Z,101654.88
2022-08-30T03:26:35.885Z,101648.81
2022-08-30T03:29:27.772Z,101661.16
2022-08-30T03:32:17.569Z,101663.81
2022-08-30T03:35:06.451Z,101662.00
2022-08-30T03:37:56.316Z,101668.19
2022-08-30T03:40:43.311Z,101662.94
2022-08-30T03:43:39.094Z,101663.78
2022-08-30T03:46:31.818Z,101664.66
2022-08-30T03:49:22.272Z,101670.03
2022-08-30T03:52:38.528Z,101671.78
2022-08-30T03:55:25.130Z,101679.56
2022-08-30T03:58:14.959Z,101680.38
2022-08-30T04:01:18.787Z,101680.19
2022-08-30T04:04:05.603Z,101684.56
2022-08-30T04:06:52.808Z,101675.50
2022-08-30T04:09:39.751Z,101677.19
2022-08-30T04:12:57.440Z,101676.38
2022-08-30T04:15:43.900Z,101676.31
2022-08-30T04:18:36.906Z,101685.16
2022-08-30T04:21:27.673Z,101679.72
2022-08-30T04:24:48.085Z,101684.06
2022-08-30T04:27:37.968Z,101691.06
2022-08-30T04:30:56.701Z,101689.25
2022-08-30T04:33:50.839Z,101694.53
2022-08-30T04:36:37.432Z,101700.63
2022-08-30T04:39:24.507Z,101702.44
2022-08-30T04:42:11.511Z,101705.88
2022-08-30T04:44:58.576Z,101704.03
2022-08-30T04:48:14.009Z,101705.63
2022-08-30T04:51:07.030Z,101707.34
2022-08-30T04:54:02.234Z,101706.31
2022-08-30T04:57:07.223Z,101699.97
2022-08-30T05:00:08.304Z,101705.06
2022-08-30T05:02:58.412Z,101700.38
2022-08-30T05:06:22.220Z,101701.91
2022-08-30T05:09:12.388Z,101704.44
2022-08-30T05:12:27.901Z,101701.53
2022-08-30T05:15:17.097Z,101697.66
2022-08-30T05:18:03.593Z,101705.44
2022-08-30T05:20:54.830Z,101703.50
2022-08-30T05:23:45.450Z,101706.88
2022-08-30T05:26:57.202Z,101712.00
2022-08-30T05:29:43.688Z,101709.09
2022-08-30T05:32:32.850Z,101711.56
2022-08-30T05:35:25.896Z,101708.59
2022-08-30T05:38:15.848Z,101711.97
2022-08-30T05:41:10.946Z,101720.69
2022-08-30T05:44:07.568Z,101722.25
2022-08-30T05:46:54.677Z,101722.94
2022-08-30T05:49:41.503Z,101726.56
2022-08-30T05:52:28.572Z,101723.09
2022-08-30T05:55:17.893Z,101724.59
2022-08-30T05:58:12.186Z,101725.22
2022-08-30T06:01:01.622Z,101726.81
2022-08-30T06:03:48.632Z,101730.16
2022-08-30T06:07:02.267Z,101718.06
2022-08-30T06:09:51.250Z,101722.34
2022-08-30T06:12:40.048Z,101729.94
2022-08-30T06:15:32.731Z,101717.47
2022-08-30T06:18:28.787Z,101730.44
2022-08-30T06:21:37.845Z,101743.41
2022-08-30T06:24:41.089Z,101737.13
2022-08-30T06:28:01.578Z,101740.91
2022-08-30T06:30:55.476Z,101742.16
2022-08-30T06:33:44.404Z,101743.72
2022-08-30T06:36:35.341Z,101735.75
2022-08-30T06:39:21.708Z,101743.56
2022-08-30T06:42:11.530Z,101739.63
2022-08-30T06:45:00.897Z,101750.34
2022-08-30T06:47:55.624Z,101746.09
2022-08-30T06:50:47.649Z,101748.38
2022-08-30T06:54:01.251Z,101757.13
2022-08-30T06:56:58.099Z,101746.75
2022-08-30T06:59:46.792Z,101757.47
2022-08-30T07:02:33.602Z,101767.72
2022-08-30T07:05:30.811Z,101765.03
2022-08-30T07:12:10.559Z,101768.81
2022-08-30T07:14:59.866Z,101741.28
2022-08-30T07:18:04.939Z,101767.16
2022-08-30T07:20:57.976Z,101777.47
2022-08-30T07:23:53.095Z,101772.69
2022-08-30T07:26:49.273Z,101771.16
2022-08-30T07:30:05.954Z,101772.50
2022-08-30T07:32:55.826Z,101783.03
2022-08-30T07:35:42.219Z,101784.03
2022-08-30T07:38:30.361Z,101788.81
2022-08-30T07:41:42.892Z,101771.25
2022-08-30T07:44:29.589Z,101785.31
2022-08-30T07:47:19.300Z,101787.66
2022-08-30T07:50:07.380Z,101791.63
2022-08-30T07:52:55.462Z,101797.56
2022-08-30T07:55:48.476Z,101785.75
2022-08-30T07:58:40.246Z,101797.84
2022-08-30T08:01:29.443Z,101796.72
2022-08-30T08:04:41.062Z,101795.09
2022-08-30T08:07:30.037Z,101798.78
2022-08-30T08:10:20.241Z,101792.56
2022-08-30T08:13:10.655Z,101798.78
2022-08-30T08:16:27.417Z,101800.81
2022-08-30T08:19:13.961Z,101801.47
2022-08-30T08:22:21.842Z,101796.38
2022-08-30T08:25:09.485Z,101793.69
2022-08-30T08:28:01.276Z,101800.22
2022-08-30T08:30:54.424Z,101799.59
2022-08-30T08:33:41.336Z,101800.88
2022-08-30T08:36:37.246Z,101802.50
2022-08-30T08:39:23.983Z,101801.38
2022-08-30T08:42:36.637Z,101796.16
2022-08-30T08:45:57.460Z,101801.28
2022-08-30T08:49:04.977Z,101802.81
2022-08-30T08:52:10.051Z,101800.44
2022-08-30T08:55:42.424Z,101807.13
2022-08-30T08:58:50.219Z,101817.56
2022-08-30T09:01:46.488Z,101814.19
2022-08-30T09:04:42.614Z,101813.69
2022-08-30T09:08:01.601Z,101819.31
2022-08-30T09:11:18.729Z,101822.22
2022-08-30T09:14:46.704Z,101823.50
2022-08-30T09:18:07.099Z,101817.09
2022-08-30T09:21:18.363Z,101814.78
2022-08-30T09:24:29.824Z,101822.09
2022-08-30T09:27:55.408Z,101810.59
2022-08-30T09:31:29.335Z,101816.78
2022-08-30T09:34:28.933Z,101811.94
2022-08-30T09:38:03.586Z,101812.72
2022-08-30T09:41:03.637Z,101810.72
2022-08-30T09:44:23.318Z,101819.81
2022-08-30T09:47:48.841Z,101822.41
2022-08-30T09:50:42.279Z,101808.66
2022-08-30T09:54:14.152Z,101811.41
2022-08-30T09:57:49.237Z,101809.75
2022-08-30T10:01:26.818Z,101815.38
2022-08-30T10:04:41.890Z,101806.19
2022-08-30T10:07:46.156Z,101807.75
2022-08-30T10:11:07.599Z,101807.22
2022-08-30T10:14:42.549Z,101802.97
2022-08-30T10:17:54.708Z,101800.88
2022-08-30T10:21:19.053Z,101806.25
2022-08-30T10:24:30.148Z,101804.00
2022-08-30T10:27:55.636Z,101806.59
2022-08-30T10:30:50.859Z,101798.78
2022-08-30T10:34:10.229Z,101794.44
2022-08-30T10:37:16.703Z,101789.25
2022-08-30T10:40:53.721Z,101799.31
2022-08-30T10:44:06.268Z,101796.44
2022-08-30T10:47:08.606Z,101801.31
2022-08-30T10:50:28.274Z,101792.56
2022-08-30T10:53:42.013Z,101803.00
2022-08-30T10:57:11.879Z,101795.06
2022-08-30T11:00:06.693Z,101794.75
2022-08-30T11:03:45.730Z,101790.63
2022-08-30T11:06:45.022Z,101796.19
2022-08-30T11:10:19.144Z,101795.03
2022-08-30T11:13:25.293Z,101793.91
2022-08-30T11:16:37.732Z,101793.25
2022-08-30T11:19:37.148Z,101797.66
2022-08-30T11:23:07.003Z,101786.78
2022-08-30T11:27:00.779Z,101792.53
2022-08-30T11:29:52.332Z,101797.94
2022-08-30T11:33:09.821Z,101782.00
2022-08-30T11:35:59.203Z,101785.47
2022-08-30T11:39:30.856Z,101783.09
2022-08-30T11:45:57.569Z,101781.78
2022-08-30T11:49:17.692Z,101775.44
2022-08-30T11:52:41.712Z,101784.31
2022-08-30T11:55:48.105Z,101774.75
2022-08-30T11:58:54.941Z,101770.75
2022-08-30T12:02:28.978Z,101774.72
2022-08-30T12:06:02.998Z,101778.88
2022-08-30T12:09:33.211Z,101772.09
2022-08-30T12:13:04.667Z,101768.75
2022-08-30T12:16:22.559Z,101775.66
2022-08-30T12:19:18.291Z,101766.06
2022-08-30T12:22:14.750Z,101763.22
2022-08-30T12:25:03.525Z,101756.94
2022-08-30T12:28:31.042Z,101759.06
2022-08-30T12:31:51.824Z,101760.03
2022-08-30T12:35:05.419Z,101765.31
2022-08-30T12:38:47.133Z,101751.94
2022-08-30T12:41:35.746Z,101765.78
2022-08-30T12:45:21.060Z,101762.50
2022-08-30T12:48:14.789Z,101763.84
2022-08-30T12:51:01.495Z,101760.00
2022-08-30T12:53:59.707Z,101769.66
2022-08-30T12:57:43.332Z,101775.63
2022-08-30T13:00:42.227Z,101769.94
2022-08-30T13:04:14.351Z,101772.00
2022-08-30T13:07:08.380Z,101770.09
2022-08-30T13:10:33.884Z,101762.47
2022-08-30T13:14:18.553Z,101760.44
2022-08-30T13:17:31.937Z,101757.63
2022-08-30T13:20:27.548Z,101750.34
2022-08-30T13:23:24.179Z,101749.16
2022-08-30T13:26:12.203Z,101744.44
2022-08-30T13:29:04.559Z,101748.94
2022-08-30T13:31:56.871Z,101746.50
2022-08-30T13:35:37.157Z,101747.44
2022-08-30T13:38:29.209Z,101747.53
2022-08-30T13:50:32.280Z,101730.81
2022-08-30T14:22:23.556Z,101731.59
2022-08-30T14:25:13.198Z,101726.41
2022-08-30T14:28:01.368Z,101737.16
2022-08-30T14:31:18.198Z,101732.22
2022-08-30T14:34:17.341Z,101734.63
2022-08-30T14:37:09.428Z,101730.22
2022-08-30T14:40:00.601Z,101726.75
2022-08-30T14:42:50.946Z,101726.22
2022-08-30T14:45:41.605Z,101720.75
2022-08-30T14:48:31.226Z,101724.13
2022-08-30T14:51:26.882Z,101726.31
2022-08-30T14:54:28.297Z,101737.84
2022-08-30T14:57:19.788Z,101723.63
2022-08-30T15:00:34.180Z,101722.84
2022-08-30T15:03:57.064Z,101725.19
2022-08-30T15:06:50.328Z,101721.69
2022-08-30T15:09:41.551Z,101721.78
2022-08-30T15:12:57.398Z,101717.47
2022-08-30T15:16:04.028Z,101720.56
2022-08-30T15:18:58.111Z,101714.25
2022-08-30T15:22:14.712Z,101716.50
2022-08-30T15:25:03.099Z,101717.19
2022-08-30T15:27:49.770Z,101718.16
2022-08-30T15:30:42.448Z,101721.88
2022-08-30T15:33:32.209Z,101717.28
2022-08-30T15:36:22.842Z,101726.66
2022-08-30T15:39:10.220Z,101716.50
2022-08-30T15:42:01.163Z,101712.94
2022-08-30T15:45:33.076Z,101719.78
2022-08-30T15:48:23.937Z,101712.84
2022-08-30T15:51:16.800Z,101709.22
2022-08-30T15:54:04.051Z,101714.69
2022-08-30T15:57:15.516Z,101705.56
2022-08-30T16:00:28.675Z,101708.69
2022-08-30T16:03:17.915Z,101706.97
2022-08-30T16:06:13.094Z,101704.53
2022-08-30T16:09:29.944Z,101700.97
2022-08-30T16:12:23.805Z,101705.56
2022-08-30T16:15:15.663Z,101709.03
2022-08-30T16:18:03.007Z,101705.41
2022-08-30T16:20:49.754Z,101709.91
2022-08-30T16:33:17.815Z,101701.03
2022-08-30T16:36:07.661Z,101704.03
2022-08-30T16:38:58.364Z,101700.25
2022-08-30T16:41:53.972Z,101701.44
2022-08-30T16:44:41.527Z,101702.31
2022-08-30T16:47:32.277Z,101702.66
2022-08-30T16:50:25.818Z,101707.56
2022-08-30T16:53:15.819Z,101699.34
2022-08-30T16:56:10.850Z,101696.03
2022-08-30T16:59:24.849Z,101694.38
2022-08-30T17:02:53.427Z,101698.44
2022-08-30T17:06:06.991Z,101695.28
2022-08-30T17:08:56.929Z,101696.00
2022-08-30T17:12:03.896Z,101694.38
2022-08-30T17:14:51.142Z,101707.75
2022-08-30T17:17:38.083Z,101702.03
2022-08-30T17:21:02.633Z,101698.41
2022-08-30T17:23:56.758Z,101706.22
2022-08-30T17:27:15.006Z,101714.63
