createdAt,value
2019-03-25T00:01:59.571Z,12.77
2019-03-25T00:04:25.133Z,27.43
2019-03-25T00:06:50.653Z,22.30
2019-03-25T00:09:16.200Z,16.93
2019-03-25T00:11:41.776Z,22.63
2019-03-25T00:14:07.393Z,13.60
2019-03-25T00:16:34.032Z,19.13
2019-03-25T00:18:59.868Z,15.10
2019-03-25T00:21:25.391Z,13.70
2019-03-25T00:23:51.163Z,20.30
2019-03-25T00:26:17.561Z,14.67
2019-03-25T00:28:43.062Z,11.40
2019-03-25T00:31:09.669Z,17.77
2019-03-25T00:33:35.203Z,14.47
2019-03-25T00:36:00.811Z,16.37
2019-03-25T00:38:26.320Z,12.90
2019-03-25T00:40:51.924Z,16.27
2019-03-25T00:43:17.838Z,20.53
2019-03-25T00:45:43.467Z,17.30
2019-03-25T00:48:09.240Z,18.93
2019-03-25T00:50:34.773Z,19.10
2019-03-25T00:53:00.298Z,20.50
2019-03-25T00:55:25.868Z,14.13
2019-03-25T00:57:51.410Z,18.70
2019-03-25T01:00:17.065Z,20.93
2019-03-25T01:02:42.578Z,15.00
2019-03-25T01:05:08.385Z,19.50
2019-03-25T01:07:33.932Z,15.60
2019-03-25T01:09:59.495Z,14.77
2019-03-25T01:12:25.077Z,17.27
2019-03-25T01:14:50.642Z,15.47
2019-03-25T01:17:16.203Z,19.73
2019-03-25T01:19:41.724Z,16.70
2019-03-25T01:22:07.293Z,19.53
2019-03-25T01:24:32.862Z,20.37
2019-03-25T01:26:58.505Z,11.43
2019-03-25T01:29:24.151Z,23.70
2019-03-25T01:31:49.852Z,14.73
2019-03-25T01:34:15.399Z,17.67
2019-03-25T01:36:41.075Z,14.70
2019-03-25T01:39:06.753Z,9.00
2019-03-25T01:41:32.276Z,8.80
2019-03-25T01:43:57.849Z,16.17
2019-03-25T01:46:24.450Z,24.17
2019-03-25T01:48:50.992Z,16.47
2019-03-25T01:51:16.535Z,16.93
2019-03-25T01:53:42.067Z,11.23
2019-03-25T01:56:07.691Z,16.37
2019-03-25T01:58:33.247Z,9.80
2019-03-25T02:00:59.139Z,10.47
2019-03-25T02:03:25.057Z,19.83
2019-03-25T02:05:50.762Z,20.13
2019-03-25T02:08:16.553Z,15.17
2019-03-25T02:10:42.095Z,12.63
2019-03-25T02:13:07.638Z,9.70
2019-03-25T02:15:33.740Z,15.77
2019-03-25T02:17:59.283Z,7.20
2019-03-25T02:20:26.724Z,6.13
2019-03-25T02:22:53.342Z,7.67
2019-03-25T02:25:25.491Z,6.73
2019-03-25T02:27:47.350Z,3.80
2019-03-25T02:30:12.980Z,7.77
2019-03-25T02:32:38.537Z,13.80
2019-03-25T02:35:05.091Z,6.60
2019-03-25T02:37:30.615Z,3.93
2019-03-25T02:39:57.176Z,6.70
2019-03-25T02:42:22.800Z,7.40
2019-03-25T02:44:48.380Z,4.63
2019-03-25T02:47:13.958Z,7.63
2019-03-25T02:49:39.697Z,9.23
2019-03-25T02:52:05.219Z,6.83
2019-03-25T02:54:30.845Z,6.30
2019-03-25T02:56:56.495Z,4.23
2019-03-25T02:59:22.155Z,8.33
2019-03-25T03:01:47.730Z,5.20
2019-03-25T03:04:13.410Z,9.57
2019-03-25T03:06:39.094Z,5.17
2019-03-25T03:09:06.549Z,5.53
2019-03-25T03:11:32.121Z,5.10
2019-03-25T03:13:57.699Z,6.07
2019-03-25T03:16:23.271Z,11.47
2019-03-25T03:18:48.958Z,4.60
2019-03-25T03:21:15.495Z,6.97
2019-03-25T03:23:41.043Z,4.40
2019-03-25T03:26:06.779Z,7.40
2019-03-25T03:28:33.436Z,5.80
2019-03-25T03:30:59.025Z,5.93
2019-03-25T03:33:24.589Z,6.77
2019-03-25T03:35:50.820Z,7.37
2019-03-25T03:38:16.392Z,7.93
2019-03-25T03:40:41.991Z,2.80
2019-03-25T03:43:07.505Z,8.17
2019-03-25T03:45:33.037Z,6.63
2019-03-25T03:47:58.584Z,5.50
2019-03-25T03:50:25.034Z,5.00
2019-03-25T03:52:50.801Z,4.20
2019-03-25T03:55:16.459Z,3.70
2019-03-25T03:57:42.491Z,3.80
2019-03-25T04:00:10.152Z,4.90
2019-03-25T04:02:35.668Z,8.50
2019-03-25T04:05:05.749Z,6.93
2019-03-25T04:07:31.310Z,6.73
2019-03-25T04:09:56.850Z,2.17
2019-03-25T04:12:22.507Z,2.60
2019-03-25T04:14:48.173Z,6.10
2019-03-25T04:17:13.695Z,5.07
2019-03-25T04:19:39.228Z,6.93
2019-03-25T04:22:04.931Z,4.37
2019-03-25T04:24:30.510Z,5.83
2019-03-25T04:26:56.053Z,4.87
2019-03-25T04:29:21.573Z,2.77
2019-03-25T04:31:47.225Z,3.37
2019-03-25T04:34:12.751Z,1.43
2019-03-25T04:36:38.364Z,3.60
2019-03-25T04:39:05.162Z,1.67
2019-03-25T04:41:30.692Z,1.80
2019-03-25T04:43:57.242Z,14.67
2019-03-25T04:46:22.804Z,24.93
2019-03-25T04:48:48.386Z,11.17
2019-03-25T04:51:13.981Z,15.40
2019-03-25T04:53:39.616Z,4.10
2019-03-25T04:56:05.150Z,4.03
2019-03-25T04:58:30.786Z,8.33
2019-03-25T05:00:56.327Z,5.67
2019-03-25T05:03:21.969Z,7.03
2019-03-25T05:05:47.540Z,6.13
2019-03-25T05:08:13.100Z,8.40
2019-03-25T05:10:38.671Z,8.57
2019-03-25T05:13:04.659Z,11.30
2019-03-25T05:15:31.363Z,15.07
2019-03-25T05:17:57.122Z,7.57
2019-03-25T05:20:22.734Z,7.20
2019-03-25T05:22:48.261Z,8.83
2019-03-25T05:25:13.856Z,10.37
2019-03-25T05:27:39.380Z,9.50
2019-03-25T05:30:05.420Z,13.77
2019-03-25T05:32:31.044Z,10.60
2019-03-25T05:34:56.660Z,6.37
2019-03-25T05:37:22.199Z,7.43
2019-03-25T05:39:47.804Z,6.40
2019-03-25T05:42:13.375Z,5.63
2019-03-25T05:44:40.001Z,7.73
2019-03-25T05:47:05.818Z,12.23
2019-03-25T05:49:31.364Z,5.67
2019-03-25T05:51:56.903Z,7.30
2019-03-25T05:54:22.483Z,5.50
2019-03-25T05:56:48.108Z,6.93
2019-03-25T05:59:13.686Z,10.80
2019-03-25T06:01:39.264Z,9.57
2019-03-25T06:04:04.924Z,8.60
2019-03-25T06:06:30.806Z,9.90
2019-03-25T06:08:56.613Z,5.90
2019-03-25T06:11:22.680Z,9.97
2019-03-25T06:13:48.280Z,3.03
2019-03-25T06:16:13.931Z,9.93
2019-03-25T06:18:40.896Z,8.57
2019-03-25T06:21:06.671Z,10.40
2019-03-25T06:23:32.397Z,6.73
2019-03-25T06:25:58.117Z,8.80
2019-03-25T06:28:23.707Z,6.83
2019-03-25T06:30:49.690Z,5.60
2019-03-25T06:33:15.256Z,5.80
2019-03-25T06:35:41.047Z,9.10
2019-03-25T06:38:06.632Z,12.43
2019-03-25T06:40:32.486Z,6.13
2019-03-25T06:43:13.054Z,4.93
2019-03-25T06:45:38.687Z,13.67
2019-03-25T06:48:04.239Z,3.47
2019-03-25T06:50:30.033Z,10.47
2019-03-25T06:52:55.676Z,4.53
2019-03-25T06:55:21.559Z,6.63
2019-03-25T06:57:47.831Z,5.53
2019-03-25T07:00:13.553Z,3.60
2019-03-25T07:02:39.287Z,7.23
2019-03-25T07:05:06.343Z,7.60
2019-03-25T07:07:31.957Z,4.90
2019-03-25T07:09:58.643Z,5.27
2019-03-25T07:12:24.488Z,3.00
2019-03-25T07:14:50.042Z,5.93
2019-03-25T07:17:15.567Z,8.33
2019-03-25T07:19:41.215Z,4.93
2019-03-25T07:22:06.844Z,6.30
2019-03-25T07:24:32.503Z,4.10
2019-03-25T07:26:58.719Z,6.40
2019-03-25T07:29:24.298Z,11.73
2019-03-25T07:31:50.109Z,7.63
2019-03-25T07:34:15.892Z,10.43
2019-03-25T07:36:41.444Z,12.63
2019-03-25T07:39:07.061Z,7.07
2019-03-25T07:41:33.053Z,4.67
2019-03-25T07:43:58.772Z,9.17
2019-03-25T07:46:24.558Z,6.07
2019-03-25T07:48:50.192Z,6.40
2019-03-25T07:51:15.920Z,3.67
2019-03-25T07:53:41.478Z,7.77
2019-03-25T07:56:07.164Z,9.10
2019-03-25T07:58:33.705Z,12.93
2019-03-25T08:01:00.487Z,4.07
2019-03-25T08:03:26.059Z,6.00
2019-03-25T08:05:51.624Z,5.87
2019-03-25T08:08:17.175Z,4.53
2019-03-25T08:10:42.751Z,5.13
2019-03-25T08:13:15.153Z,4.43
2019-03-25T08:15:41.046Z,6.27
2019-03-25T08:18:06.900Z,4.47
2019-03-25T08:20:32.740Z,5.10
2019-03-25T08:22:58.291Z,4.63
2019-03-25T08:25:23.848Z,4.10
2019-03-25T08:27:59.464Z,5.20
2019-03-25T08:30:17.186Z,8.67
2019-03-25T08:32:43.622Z,6.90
2019-03-25T08:35:12.227Z,4.37
2019-03-25T08:37:38.056Z,7.10
2019-03-25T08:40:04.511Z,6.60
2019-03-25T08:42:30.095Z,6.07
2019-03-25T08:44:55.923Z,8.93
2019-03-25T08:47:21.705Z,8.50
2019-03-25T08:49:47.249Z,6.93
2019-03-25T08:52:12.879Z,7.10
2019-03-25T08:54:38.541Z,9.53
2019-03-25T08:57:05.238Z,10.30
2019-03-25T08:59:30.870Z,5.17
2019-03-25T09:01:56.414Z,2.40
2019-03-25T09:04:21.955Z,5.03
2019-03-25T09:06:48.048Z,4.33
2019-03-25T09:09:14.535Z,2.73
2019-03-25T09:11:40.284Z,4.47
2019-03-25T09:14:05.864Z,3.83
2019-03-25T09:16:31.557Z,5.17
2019-03-25T09:18:57.386Z,2.47
2019-03-25T09:21:23.725Z,2.80
2019-03-25T09:23:49.303Z,3.13
2019-03-25T09:26:15.316Z,3.00
2019-03-25T09:28:41.228Z,3.23
2019-03-25T09:31:08.700Z,2.93
2019-03-25T09:33:36.440Z,3.13
2019-03-25T09:36:02.508Z,1.80
2019-03-25T09:38:28.209Z,1.67
2019-03-25T09:40:53.850Z,1.60
2019-03-25T09:43:19.499Z,8.83
2019-03-25T09:45:45.052Z,4.87
2019-03-25T09:48:10.706Z,4.70
2019-03-25T09:50:36.270Z,7.63
2019-03-25T09:53:02.025Z,6.40
2019-03-25T09:55:27.724Z,3.13
2019-03-25T09:57:53.403Z,3.57
2019-03-25T10:00:20.907Z,4.50
2019-03-25T10:02:46.529Z,6.00
2019-03-25T10:05:12.609Z,2.10
2019-03-25T10:07:39.379Z,5.73
2019-03-25T10:10:06.175Z,6.43
2019-03-25T10:12:32.087Z,4.23
2019-03-25T10:14:57.968Z,6.37
2019-03-25T10:17:23.501Z,7.87
2019-03-25T10:19:49.794Z,10.63
2019-03-25T10:22:15.512Z,11.83
2019-03-25T10:24:41.036Z,4.27
2019-03-25T10:27:06.592Z,5.50
2019-03-25T10:29:32.226Z,10.60
2019-03-25T10:31:57.851Z,3.90
2019-03-25T10:34:23.430Z,3.97
2019-03-25T10:36:49.259Z,10.70
2019-03-25T10:39:14.902Z,6.73
2019-03-25T10:41:41.330Z,6.40
2019-03-25T10:44:06.970Z,6.63
2019-03-25T10:46:32.503Z,7.47
2019-03-25T10:48:58.092Z,3.90
2019-03-25T10:51:23.785Z,5.10
2019-03-25T10:53:49.360Z,12.47
2019-03-25T10:56:14.929Z,10.07
2019-03-25T10:58:40.596Z,8.13
2019-03-25T11:01:06.549Z,9.43
2019-03-25T11:03:32.210Z,6.40
2019-03-25T11:05:57.969Z,9.07
2019-03-25T11:08:23.569Z,7.70
2019-03-25T11:10:49.232Z,11.60
2019-03-25T11:13:14.789Z,19.90
2019-03-25T11:15:40.409Z,6.13
2019-03-25T11:18:06.021Z,4.63
2019-03-25T11:20:32.084Z,3.67
2019-03-25T11:22:58.868Z,3.33
2019-03-25T11:25:24.561Z,7.57
2019-03-25T11:27:54.425Z,19.53
2019-03-25T11:30:19.507Z,7.27
2019-03-25T11:32:45.023Z,7.43
2019-03-25T11:35:10.784Z,7.90
2019-03-25T11:37:36.352Z,12.63
2019-03-25T11:40:03.544Z,6.40
2019-03-25T11:42:29.191Z,11.37
2019-03-25T11:44:54.804Z,9.20
2019-03-25T11:47:23.858Z,7.00
2019-03-25T11:49:50.343Z,6.70
2019-03-25T11:52:16.121Z,7.47
2019-03-25T11:54:43.151Z,7.90
2019-03-25T11:57:08.739Z,7.30
2019-03-25T11:59:34.275Z,10.47
2019-03-25T12:01:59.897Z,4.03
2019-03-25T12:04:25.478Z,3.93
2019-03-25T12:06:52.055Z,8.60
2019-03-25T12:09:17.661Z,7.43
2019-03-25T12:11:43.291Z,10.10
2019-03-25T12:14:08.599Z,10.23
2019-03-25T12:16:35.438Z,4.67
2019-03-25T12:19:01.391Z,6.23
2019-03-25T12:21:27.036Z,9.03
2019-03-25T12:23:52.236Z,5.57
2019-03-25T12:26:17.401Z,12.63
2019-03-25T12:28:43.062Z,11.07
2019-03-25T12:31:08.827Z,9.90
2019-03-25T12:33:34.456Z,15.90
2019-03-25T12:36:00.256Z,15.10
2019-03-25T12:38:26.183Z,16.73
2019-03-25T12:40:52.225Z,17.27
2019-03-25T12:43:18.306Z,6.00
2019-03-25T12:45:43.876Z,7.87
2019-03-25T12:48:09.567Z,9.47
2019-03-25T12:50:35.291Z,6.40
2019-03-25T12:53:01.292Z,6.90
2019-03-25T12:55:26.961Z,7.70
2019-03-25T12:57:52.703Z,7.27
2019-03-25T13:00:21.005Z,7.67
2019-03-25T13:02:50.365Z,9.13
2019-03-25T13:05:16.202Z,6.10
2019-03-25T13:07:42.125Z,12.20
2019-03-25T13:10:07.931Z,12.03
2019-03-25T13:12:33.591Z,7.10
2019-03-25T13:14:59.190Z,6.83
2019-03-25T13:17:25.240Z,13.57
2019-03-25T13:19:51.775Z,6.53
2019-03-25T13:22:21.572Z,9.97
2019-03-25T13:24:47.468Z,8.67
2019-03-25T13:27:13.193Z,5.40
2019-03-25T13:29:38.990Z,9.10
2019-03-25T13:32:04.548Z,11.20
2019-03-25T13:34:30.251Z,9.40
2019-03-25T13:36:57.409Z,8.67
2019-03-25T13:39:23.442Z,14.83
2019-03-25T13:41:49.023Z,11.20
2019-03-25T13:44:14.988Z,10.60
2019-03-25T13:46:40.547Z,8.90
2019-03-25T13:49:07.166Z,6.73
2019-03-25T13:51:32.923Z,12.20
2019-03-25T13:53:58.643Z,9.83
2019-03-25T13:56:24.260Z,11.97
2019-03-25T13:58:49.926Z,12.53
2019-03-25T14:01:19.988Z,6.20
2019-03-25T14:03:43.327Z,6.93
2019-03-25T14:06:08.895Z,9.30
2019-03-25T14:08:34.746Z,8.63
2019-03-25T14:11:01.572Z,8.53
2019-03-25T14:13:27.382Z,9.93
2019-03-25T14:15:53.235Z,9.97
2019-03-25T14:18:18.807Z,4.77
2019-03-25T14:20:44.803Z,5.67
2019-03-25T14:23:10.353Z,2.40
2019-03-25T14:25:35.925Z,4.67
2019-03-25T14:28:01.622Z,6.60
2019-03-25T14:30:27.589Z,4.13
2019-03-25T14:32:53.420Z,5.77
2019-03-25T14:35:18.969Z,6.00
2019-03-25T14:37:44.561Z,3.63
2019-03-25T14:40:10.486Z,10.43
2019-03-25T14:42:36.128Z,5.83
2019-03-25T14:45:02.571Z,2.80
2019-03-25T14:47:28.680Z,6.20
2019-03-25T14:49:54.272Z,6.13
2019-03-25T14:52:19.949Z,3.87
2019-03-25T14:54:45.877Z,7.77
2019-03-25T14:57:11.517Z,5.83
2019-03-25T14:59:37.455Z,11.27
2019-03-25T15:02:03.148Z,4.53
2019-03-25T15:04:28.782Z,5.57
2019-03-25T15:06:54.087Z,13.43
2019-03-25T15:09:19.665Z,4.30
2019-03-25T15:11:45.276Z,5.50
2019-03-25T15:14:10.856Z,8.73
2019-03-25T15:16:36.391Z,3.17
2019-03-25T15:19:01.986Z,5.90
2019-03-25T15:21:27.526Z,5.80
2019-03-25T15:23:53.208Z,6.07
2019-03-25T15:26:19.887Z,8.97
2019-03-25T15:28:45.466Z,7.03
2019-03-25T15:31:11.069Z,7.40
2019-03-25T15:33:36.704Z,9.80
2019-03-25T15:36:03.235Z,5.97
2019-03-25T15:38:28.428Z,4.20
2019-03-25T15:40:53.631Z,11.07
2019-03-25T15:43:18.905Z,5.80
2019-03-25T15:45:44.480Z,3.70
2019-03-25T15:48:10.047Z,10.90
2019-03-25T15:50:35.647Z,7.70
2019-03-25T15:53:01.559Z,8.17
2019-03-25T15:55:27.113Z,4.70
2019-03-25T15:57:52.870Z,3.40
2019-03-25T16:00:19.553Z,6.80
2019-03-25T16:02:47.222Z,5.37
2019-03-25T16:05:13.973Z,5.07
2019-03-25T16:07:39.731Z,4.53
2019-03-25T16:10:05.453Z,5.17
2019-03-25T16:12:31.116Z,3.67
2019-03-25T16:14:56.690Z,3.17
2019-03-25T16:17:24.147Z,5.60
2019-03-25T16:19:49.691Z,2.63
2019-03-25T16:22:15.412Z,5.83
2019-03-25T16:24:40.946Z,3.37
2019-03-25T16:27:06.474Z,5.70
2019-03-25T16:29:33.769Z,5.23
2019-03-25T16:31:59.640Z,7.50
2019-03-25T16:34:26.232Z,2.87
2019-03-25T16:36:51.821Z,6.73
2019-03-25T16:39:17.549Z,6.53
2019-03-25T16:41:43.090Z,5.70
2019-03-25T16:44:08.667Z,2.70
2019-03-25T16:46:34.451Z,2.30
2019-03-25T16:49:00.236Z,3.30
2019-03-25T16:51:25.999Z,12.80
2019-03-25T16:53:51.574Z,3.70
2019-03-25T16:56:17.221Z,5.47
2019-03-25T16:58:42.793Z,5.80
2019-03-25T17:01:10.271Z,6.93
2019-03-25T17:03:35.994Z,4.53
2019-03-25T17:06:01.527Z,3.13
2019-03-25T17:08:27.183Z,7.73
2019-03-25T17:10:52.719Z,5.13
2019-03-25T17:13:24.442Z,3.57
2019-03-25T17:15:46.222Z,3.27
2019-03-25T17:18:11.880Z,5.17
2019-03-25T17:20:37.455Z,5.03
2019-03-25T17:23:03.195Z,4.40
2019-03-25T17:25:29.794Z,4.20
2019-03-25T17:27:55.339Z,6.03
2019-03-25T17:30:21.008Z,6.20
2019-03-25T17:32:46.693Z,6.10
2019-03-25T17:35:14.871Z,3.60
2019-03-25T17:37:40.559Z,10.63
2019-03-25T17:40:06.315Z,4.90
2019-03-25T17:42:31.855Z,4.90
2019-03-25T17:44:57.393Z,9.30
2019-03-25T17:47:22.973Z,7.60
2019-03-25T17:49:48.495Z,5.00
2019-03-25T17:52:14.304Z,11.83
2019-03-25T17:54:39.941Z,8.60
2019-03-25T17:57:05.478Z,4.37
2019-03-25T17:59:32.296Z,3.60
2019-03-25T18:01:58.025Z,4.50
2019-03-25T18:04:23.575Z,5.20
2019-03-25T18:06:49.107Z,4.17
2019-03-25T18:09:14.665Z,14.10
2019-03-25T18:11:40.233Z,5.60
2019-03-25T18:14:05.930Z,3.53
2019-03-25T18:16:31.587Z,5.23
2019-03-25T18:18:57.270Z,4.87
2019-03-25T18:21:22.945Z,4.17
2019-03-25T18:23:48.621Z,4.60
2019-03-25T18:26:14.151Z,4.07
2019-03-25T18:28:39.690Z,11.90
2019-03-25T18:31:05.407Z,4.93
2019-03-25T18:33:31.643Z,4.40
2019-03-25T18:35:57.159Z,6.60
2019-03-25T18:38:22.707Z,3.50
2019-03-25T18:40:48.252Z,3.13
2019-03-25T18:43:13.891Z,3.43
2019-03-25T18:45:39.847Z,5.33
2019-03-25T18:48:05.462Z,4.83
2019-03-25T18:50:31.045Z,3.03
2019-03-25T18:52:56.991Z,2.03
2019-03-25T18:55:22.667Z,5.50
2019-03-25T18:57:48.194Z,2.93
2019-03-25T19:00:15.644Z,2.60
2019-03-25T19:02:41.194Z,4.83
2019-03-25T19:05:06.984Z,8.33
2019-03-25T19:07:33.628Z,4.17
2019-03-25T19:09:59.745Z,8.23
2019-03-25T19:12:25.337Z,4.47
2019-03-25T19:14:50.963Z,4.80
2019-03-25T19:17:16.709Z,5.47
2019-03-25T19:19:42.257Z,3.30
2019-03-25T19:22:07.858Z,3.27
2019-03-25T19:24:33.472Z,2.30
2019-03-25T19:26:59.227Z,3.50
2019-03-25T19:29:24.825Z,6.40
2019-03-25T19:31:50.472Z,4.90
2019-03-25T19:34:17.141Z,4.20
2019-03-25T19:36:42.900Z,4.33
2019-03-25T19:39:08.485Z,11.70
2019-03-25T19:41:34.271Z,7.37
2019-03-25T19:43:59.888Z,4.93
2019-03-25T19:46:25.423Z,4.10
2019-03-25T19:48:51.144Z,7.73
2019-03-25T19:51:16.673Z,4.47
2019-03-25T19:53:42.216Z,4.50
2019-03-25T19:56:07.745Z,6.13
2019-03-25T19:58:33.428Z,6.87
2019-03-25T20:00:59.039Z,7.93
2019-03-25T20:03:24.622Z,17.70
2019-03-25T20:05:50.263Z,27.07
2019-03-25T20:08:16.943Z,13.30
2019-03-25T20:10:42.704Z,13.83
2019-03-25T20:13:08.265Z,10.40
2019-03-25T20:15:45.648Z,9.93
2019-03-25T20:18:08.371Z,12.67
2019-03-25T20:20:35.071Z,10.07
2019-03-25T20:23:00.794Z,12.07
2019-03-25T20:25:26.415Z,9.40
2019-03-25T20:27:52.025Z,11.30
2019-03-25T20:30:17.838Z,11.20
2019-03-25T20:32:43.453Z,10.70
2019-03-25T20:35:09.205Z,9.63
2019-03-25T20:37:34.795Z,13.33
2019-03-25T20:40:00.494Z,12.90
2019-03-25T20:42:26.160Z,12.77
2019-03-25T20:44:51.775Z,10.27
2019-03-25T20:47:17.670Z,7.03
2019-03-25T20:49:43.662Z,9.30
2019-03-25T20:52:09.362Z,7.67
2019-03-25T20:54:35.205Z,10.80
2019-03-25T20:57:00.940Z,10.70
2019-03-25T20:59:26.770Z,7.40
2019-03-25T21:01:52.524Z,9.10
2019-03-25T21:04:18.391Z,10.20
2019-03-25T21:06:44.271Z,12.53
2019-03-25T21:09:10.026Z,7.17
2019-03-25T21:11:35.776Z,6.03
2019-03-25T21:14:01.427Z,9.80
2019-03-25T21:16:26.951Z,9.73
2019-03-25T21:18:52.507Z,5.73
2019-03-25T21:21:19.125Z,8.23
2019-03-25T21:23:47.765Z,4.73
2019-03-25T21:26:13.370Z,5.03
2019-03-25T21:28:39.039Z,9.83
2019-03-25T21:31:04.797Z,4.00
2019-03-25T21:33:31.015Z,11.63
2019-03-25T21:35:56.622Z,14.07
2019-03-25T21:38:22.609Z,8.97
2019-03-25T21:40:48.406Z,7.50
2019-03-25T21:43:14.121Z,9.47
2019-03-25T21:45:39.716Z,3.63
2019-03-25T21:48:05.749Z,4.97
2019-03-25T21:50:31.367Z,5.93
2019-03-25T21:52:57.012Z,4.73
2019-03-25T21:55:22.625Z,5.03
2019-03-25T21:57:48.244Z,5.57
2019-03-25T22:00:13.958Z,6.03
2019-03-25T22:02:39.553Z,5.60
2019-03-25T22:05:05.360Z,6.70
2019-03-25T22:07:34.485Z,8.07
2019-03-25T22:10:00.070Z,12.53
2019-03-25T22:12:26.610Z,13.77
2019-03-25T22:14:52.171Z,14.23
2019-03-25T22:17:17.709Z,16.10
2019-03-25T22:19:43.261Z,10.27
2019-03-25T22:22:08.837Z,18.97
2019-03-25T22:24:34.897Z,19.90
2019-03-25T22:27:00.517Z,16.53
2019-03-25T22:29:27.021Z,14.10
2019-03-25T22:31:52.748Z,21.93
2019-03-25T22:34:18.461Z,17.23
2019-03-25T22:36:45.091Z,14.80
2019-03-25T22:39:12.735Z,12.90
2019-03-25T22:41:38.434Z,20.23
2019-03-25T22:44:04.007Z,15.07
2019-03-25T22:46:30.357Z,20.40
2019-03-25T22:48:56.265Z,22.97
2019-03-25T22:51:22.136Z,19.67
2019-03-25T22:53:47.648Z,20.33
2019-03-25T22:56:13.185Z,25.10
2019-03-25T22:58:38.855Z,22.73
2019-03-25T23:01:04.895Z,19.27
2019-03-25T23:03:38.975Z,15.07
2019-03-25T23:05:57.964Z,27.67
2019-03-25T23:08:23.511Z,18.27
2019-03-25T23:10:49.098Z,17.40
2019-03-25T23:13:14.794Z,14.97
2019-03-25T23:15:40.738Z,22.60
2019-03-25T23:18:06.415Z,21.67
2019-03-25T23:20:31.964Z,18.83
2019-03-25T23:22:57.508Z,21.13
2019-03-25T23:25:23.087Z,18.30
2019-03-25T23:27:48.658Z,17.57
2019-03-25T23:30:14.252Z,17.67
2019-03-25T23:32:39.776Z,19.77
2019-03-25T23:35:05.641Z,15.07
2019-03-25T23:37:31.176Z,11.83
2019-03-25T23:39:56.864Z,13.97
2019-03-25T23:42:22.412Z,19.47
2019-03-25T23:44:47.979Z,20.20
2019-03-25T23:47:13.746Z,19.53
2019-03-25T23:49:39.259Z,16.10
2019-03-25T23:52:04.849Z,25.57
2019-03-25T23:54:30.546Z,22.40
2019-03-25T23:56:56.151Z,23.37
2019-03-25T23:59:21.756Z,18.97
