createdAt,value
2022-10-18T00:00:00.602Z,99.90
2022-10-18T00:02:32.775Z,99.90
2022-10-18T00:05:05.634Z,99.90
2022-10-18T00:07:37.554Z,99.90
2022-10-18T00:10:10.626Z,99.90
2022-10-18T00:12:42.954Z,99.90
2022-10-18T00:19:29.204Z,99.90
2022-10-18T00:22:01.486Z,99.90
2022-10-18T00:24:33.466Z,99.90
2022-10-18T00:27:05.405Z,99.90
2022-10-18T00:33:56.512Z,99.90
2022-10-18T00:36:31.477Z,99.90
2022-10-18T00:39:05.860Z,99.90
2022-10-18T00:41:38.457Z,99.90
2022-10-18T00:44:13.372Z,99.90
2022-10-18T00:46:48.659Z,99.90
2022-10-18T00:49:47.741Z,99.90
2022-10-18T00:52:28.977Z,99.90
2022-10-18T00:55:01.895Z,99.90
2022-10-18T00:57:34.840Z,99.90
2022-10-18T01:00:10.254Z,99.90
2022-10-18T01:02:46.325Z,99.90
2022-10-18T01:09:56.070Z,99.90
2022-10-18T01:12:59.305Z,99.90
2022-10-18T01:15:47.382Z,99.90
2022-10-18T01:18:31.185Z,99.90
2022-10-18T01:21:53.807Z,99.90
2022-10-18T01:24:53.377Z,99.90
2022-10-18T01:27:44.358Z,99.90
2022-10-18T01:30:37.924Z,99.90
2022-10-18T01:33:41.882Z,99.90
2022-10-18T01:36:36.055Z,99.90
2022-10-18T01:39:18.530Z,99.90
2022-10-18T01:41:53.814Z,99.90
2022-10-18T01:44:29.929Z,99.90
2022-10-18T01:47:03.983Z,99.90
2022-10-18T01:49:36.162Z,99.90
2022-10-18T01:52:14.157Z,99.90
2022-10-18T01:54:49.145Z,99.90
2022-10-18T01:57:44.536Z,99.90
2022-10-18T02:00:44.374Z,99.90
2022-10-18T02:03:25.846Z,99.90
2022-10-18T02:06:13.307Z,99.90
2022-10-18T02:08:59.614Z,99.90
2022-10-18T02:11:33.956Z,99.90
2022-10-18T02:14:14.329Z,99.90
2022-10-18T02:16:53.913Z,99.90
2022-10-18T02:19:43.997Z,99.90
2022-10-18T02:22:17.460Z,99.90
2022-10-18T02:24:55.167Z,99.90
2022-10-18T02:27:27.238Z,99.90
2022-10-18T02:29:59.428Z,99.90
2022-10-18T02:33:04.788Z,99.90
2022-10-18T02:35:44.719Z,99.90
2022-10-18T02:38:20.505Z,99.90
2022-10-18T02:40:52.942Z,99.90
2022-10-18T02:43:25.855Z,99.90
2022-10-18T02:45:57.952Z,99.90
2022-10-18T02:48:30.170Z,99.90
2022-10-18T02:51:02.043Z,99.90
2022-10-18T02:53:33.943Z,99.90
2022-10-18T02:56:06.411Z,99.90
2022-10-18T02:58:38.287Z,99.90
2022-10-18T03:01:10.239Z,99.90
2022-10-18T03:03:42.199Z,99.90
2022-10-18T03:06:14.081Z,99.90
2022-10-18T03:08:46.115Z,99.90
2022-10-18T03:11:18.081Z,99.90
2022-10-18T03:13:51.074Z,99.90
2022-10-18T03:16:23.127Z,99.90
2022-10-18T03:18:55.033Z,99.90
2022-10-18T03:21:26.993Z,99.90
2022-10-18T03:23:59.758Z,99.90
2022-10-18T03:26:31.660Z,99.90
2022-10-18T03:29:03.672Z,99.90
2022-10-18T03:31:35.785Z,99.90
2022-10-18T03:34:07.811Z,99.90
2022-10-18T03:36:41.381Z,99.90
2022-10-18T03:39:13.295Z,99.90
2022-10-18T03:41:45.202Z,99.90
2022-10-18T03:44:17.143Z,99.90
2022-10-18T03:46:49.109Z,99.90
2022-10-18T03:49:21.053Z,99.90
2022-10-18T03:51:53.026Z,99.90
2022-10-18T03:54:25.026Z,99.90
2022-10-18T03:56:56.937Z,99.90
2022-10-18T03:59:28.845Z,99.90
2022-10-18T04:02:00.843Z,99.90
2022-10-18T04:04:32.770Z,99.90
2022-10-18T04:07:04.662Z,99.90
2022-10-18T04:09:36.637Z,99.90
2022-10-18T04:12:08.522Z,99.90
2022-10-18T04:14:40.437Z,99.90
2022-10-18T04:17:12.343Z,99.90
2022-10-18T04:19:44.306Z,99.90
2022-10-18T04:22:16.475Z,99.90
2022-10-18T04:24:48.392Z,99.90
2022-10-18T04:27:20.477Z,99.90
2022-10-18T04:29:52.468Z,99.90
2022-10-18T04:32:24.634Z,99.90
2022-10-18T04:34:56.637Z,99.90
2022-10-18T04:37:28.865Z,99.90
2022-10-18T04:40:01.097Z,99.90
2022-10-18T04:42:33.036Z,99.90
2022-10-18T04:45:05.485Z,99.90
2022-10-18T04:47:37.814Z,99.90
2022-10-18T04:50:09.862Z,99.90
2022-10-18T04:52:41.802Z,99.90
2022-10-18T04:55:13.808Z,99.90
2022-10-18T04:57:45.842Z,99.90
2022-10-18T05:00:17.892Z,99.90
2022-10-18T05:02:49.761Z,99.90
2022-10-18T05:05:21.661Z,99.90
2022-10-18T05:07:53.554Z,99.90
2022-10-18T05:10:25.506Z,99.90
2022-10-18T05:12:57.380Z,99.90
2022-10-18T05:15:29.337Z,99.90
2022-10-18T05:18:01.248Z,99.90
2022-10-18T05:20:33.216Z,99.90
2022-10-18T05:23:05.088Z,99.90
2022-10-18T05:25:41.276Z,99.90
2022-10-18T05:28:38.152Z,99.90
2022-10-18T05:31:07.918Z,99.90
2022-10-18T05:33:40.044Z,99.90
2022-10-18T05:36:11.994Z,99.90
2022-10-18T05:38:45.412Z,99.90
2022-10-18T05:41:17.305Z,99.90
2022-10-18T05:43:49.214Z,99.90
2022-10-18T05:46:21.140Z,99.90
2022-10-18T05:48:53.023Z,99.90
2022-10-18T05:51:25.052Z,99.90
2022-10-18T05:53:57.075Z,99.90
2022-10-18T05:56:29.195Z,99.90
2022-10-18T05:59:01.264Z,99.90
2022-10-18T06:01:33.168Z,99.90
2022-10-18T06:04:05.473Z,99.90
2022-10-18T06:06:38.720Z,99.90
2022-10-18T06:09:10.700Z,99.90
2022-10-18T06:11:42.599Z,99.90
2022-10-18T06:14:14.511Z,99.90
2022-10-18T06:16:46.379Z,99.90
2022-10-18T06:19:18.452Z,99.90
2022-10-18T06:21:50.359Z,99.90
2022-10-18T06:24:22.427Z,99.90
2022-10-18T06:26:54.336Z,99.90
2022-10-18T06:29:26.254Z,99.90
2022-10-18T06:31:58.116Z,99.90
2022-10-18T06:34:30.089Z,99.90
2022-10-18T06:37:02.004Z,99.90
2022-10-18T06:39:34.202Z,99.90
2022-10-18T06:42:06.129Z,99.90
2022-10-18T06:44:37.979Z,99.90
2022-10-18T06:47:09.848Z,99.90
2022-10-18T06:49:41.814Z,99.90
2022-10-18T06:52:13.710Z,99.90
2022-10-18T06:54:45.621Z,99.90
2022-10-18T06:57:17.531Z,99.90
2022-10-18T06:59:50.110Z,99.90
2022-10-18T07:02:22.003Z,99.90
2022-10-18T07:04:54.162Z,99.90
2022-10-18T07:07:26.084Z,99.90
2022-10-18T07:09:57.959Z,99.90
2022-10-18T07:12:31.129Z,99.90
2022-10-18T07:15:08.267Z,99.90
2022-10-18T07:17:41.842Z,99.90
2022-10-18T07:20:13.793Z,99.90
2022-10-18T07:22:45.689Z,99.90
2022-10-18T07:25:17.722Z,99.90
2022-10-18T07:27:49.661Z,99.90
2022-10-18T07:30:21.638Z,99.90
2022-10-18T07:32:53.656Z,99.90
2022-10-18T07:35:25.515Z,99.90
2022-10-18T07:37:57.442Z,99.90
2022-10-18T07:40:29.308Z,99.90
2022-10-18T07:43:04.546Z,99.90
2022-10-18T07:48:09.690Z,99.90
2022-10-18T07:50:41.556Z,99.90
2022-10-18T07:53:13.602Z,99.90
2022-10-18T07:55:45.693Z,99.90
2022-10-18T07:58:17.617Z,99.90
2022-10-18T08:00:49.506Z,99.90
2022-10-18T08:03:21.473Z,99.90
2022-10-18T08:05:54.873Z,99.90
2022-10-18T08:08:27.164Z,99.90
2022-10-18T08:11:06.670Z,99.90
2022-10-18T08:13:38.875Z,99.90
2022-10-18T08:16:18.741Z,99.90
2022-10-18T08:18:51.254Z,99.90
2022-10-18T08:21:23.223Z,99.90
2022-10-18T08:23:55.341Z,99.90
2022-10-18T08:26:27.372Z,99.90
2022-10-18T08:29:17.687Z,99.90
2022-10-18T08:31:51.555Z,99.90
2022-10-18T08:34:23.522Z,99.90
2022-10-18T08:36:55.415Z,99.90
2022-10-18T08:39:27.396Z,99.90
2022-10-18T08:42:34.509Z,99.90
2022-10-18T08:45:18.031Z,99.90
2022-10-18T08:48:04.517Z,99.90
2022-10-18T08:50:38.471Z,99.90
2022-10-18T08:53:24.398Z,99.90
2022-10-18T08:56:18.898Z,99.90
2022-10-18T08:58:50.943Z,99.90
2022-10-18T09:01:56.728Z,99.90
2022-10-18T09:04:46.615Z,99.90
2022-10-18T09:07:41.922Z,99.90
2022-10-18T09:11:00.268Z,99.90
2022-10-18T09:13:59.710Z,99.90
2022-10-18T09:16:55.117Z,99.90
2022-10-18T09:19:48.415Z,99.90
2022-10-18T09:22:33.280Z,99.90
2022-10-18T09:25:51.547Z,99.90
2022-10-18T09:28:47.721Z,99.90
2022-10-18T09:31:35.509Z,99.90
2022-10-18T09:34:36.119Z,99.90
2022-10-18T09:37:19.209Z,99.90
2022-10-18T09:40:00.056Z,99.90
2022-10-18T09:42:39.495Z,99.90
2022-10-18T09:45:30.800Z,99.90
2022-10-18T09:48:31.245Z,99.90
2022-10-18T09:51:22.175Z,99.90
2022-10-18T09:54:35.991Z,99.90
2022-10-18T09:57:23.856Z,99.90
2022-10-18T09:59:57.866Z,99.90
2022-10-18T10:02:29.826Z,99.90
2022-10-18T10:05:01.793Z,99.90
2022-10-18T10:07:45.873Z,99.90
2022-10-18T10:10:25.483Z,99.90
2022-10-18T10:13:09.180Z,99.90
2022-10-18T10:15:54.754Z,99.90
2022-10-18T10:18:31.771Z,99.90
2022-10-18T10:21:15.036Z,99.90
2022-10-18T10:23:53.340Z,99.90
2022-10-18T10:26:32.149Z,99.90
2022-10-18T10:29:04.492Z,99.90
2022-10-18T10:31:37.723Z,99.90
2022-10-18T10:34:15.619Z,99.90
2022-10-18T10:36:55.375Z,99.90
2022-10-18T10:39:27.261Z,99.90
2022-10-18T10:42:01.275Z,99.90
2022-10-18T10:44:36.595Z,99.90
2022-10-18T10:47:08.516Z,99.90
2022-10-18T10:49:47.823Z,99.90
2022-10-18T10:52:28.292Z,99.90
2022-10-18T10:55:30.510Z,99.90
2022-10-18T10:57:56.714Z,99.90
2022-10-18T11:00:44.771Z,99.90
2022-10-18T11:03:29.123Z,99.90
2022-10-18T11:06:02.113Z,99.90
2022-10-18T11:08:42.119Z,99.90
2022-10-18T11:11:28.577Z,99.90
2022-10-18T11:14:30.340Z,99.90
2022-10-18T11:17:39.969Z,99.90
2022-10-18T11:20:51.666Z,99.90
2022-10-18T11:23:32.376Z,99.70
2022-10-18T11:26:13.584Z,99.70
2022-10-18T11:29:10.430Z,99.30
2022-10-18T11:32:13.679Z,99.00
2022-10-18T11:35:38.841Z,98.60
2022-10-18T11:38:29.040Z,98.50
2022-10-18T11:41:13.830Z,98.90
2022-10-18T11:44:03.624Z,98.70
2022-10-18T11:46:59.312Z,98.40
2022-10-18T11:49:52.702Z,98.10
2022-10-18T11:52:51.301Z,97.80
2022-10-18T11:55:47.467Z,97.60
2022-10-18T11:58:49.536Z,97.30
2022-10-18T12:02:21.776Z,97.40
2022-10-18T12:05:22.491Z,97.20
2022-10-18T12:08:18.701Z,97.30
2022-10-18T12:11:05.558Z,97.00
2022-10-18T12:13:49.918Z,96.60
2022-10-18T12:16:49.537Z,96.30
2022-10-18T12:19:29.430Z,96.80
2022-10-18T12:22:42.876Z,96.30
2022-10-18T12:25:18.155Z,96.00
2022-10-18T12:28:32.791Z,96.10
2022-10-18T12:31:19.600Z,95.60
2022-10-18T12:34:17.856Z,95.40
2022-10-18T12:36:55.609Z,95.10
2022-10-18T12:39:43.406Z,94.80
2022-10-18T12:42:26.825Z,94.50
2022-10-18T12:45:46.408Z,94.30
2022-10-18T12:48:42.575Z,93.80
2022-10-18T12:51:22.430Z,93.50
2022-10-18T12:54:12.461Z,93.50
2022-10-18T12:56:46.735Z,92.70
2022-10-18T12:59:18.796Z,92.90
2022-10-18T13:01:50.786Z,92.60
2022-10-18T13:04:28.950Z,92.30
2022-10-18T13:07:00.862Z,91.80
2022-10-18T13:09:36.399Z,91.80
2022-10-18T13:12:11.409Z,91.10
2022-10-18T13:15:27.709Z,90.40
2022-10-18T13:18:20.980Z,90.10
2022-10-18T13:21:17.196Z,90.00
2022-10-18T13:24:10.067Z,90.00
2022-10-18T13:27:35.481Z,90.10
2022-10-18T13:30:31.197Z,89.60
2022-10-18T13:33:25.946Z,89.00
2022-10-18T13:36:04.558Z,88.90
2022-10-18T13:39:02.594Z,89.20
2022-10-18T13:41:43.686Z,87.90
2022-10-18T13:44:37.858Z,88.30
2022-10-18T13:47:13.356Z,86.40
2022-10-18T13:49:50.769Z,86.10
2022-10-18T13:52:48.409Z,85.10
2022-10-18T13:55:55.891Z,84.00
2022-10-18T13:58:48.793Z,83.70
2022-10-18T14:01:49.510Z,84.20
2022-10-18T14:04:48.009Z,83.70
2022-10-18T14:07:21.172Z,83.40
2022-10-18T14:09:58.505Z,83.50
2022-10-18T14:12:48.898Z,83.30
2022-10-18T14:15:34.713Z,83.70
2022-10-18T14:18:22.037Z,84.30
2022-10-18T14:21:22.030Z,83.80
2022-10-18T14:23:54.839Z,83.20
2022-10-18T14:26:29.270Z,82.50
2022-10-18T14:29:22.968Z,81.50
2022-10-18T14:31:55.617Z,78.80
2022-10-18T14:34:27.718Z,78.10
2022-10-18T14:36:59.681Z,76.90
2022-10-18T14:39:32.840Z,75.90
2022-10-18T14:42:04.769Z,74.80
2022-10-18T14:44:36.711Z,74.10
2022-10-18T14:47:21.705Z,73.50
2022-10-18T14:49:54.598Z,73.00
2022-10-18T14:52:35.674Z,73.30
2022-10-18T14:55:28.696Z,72.50
2022-10-18T14:58:00.782Z,71.90
2022-10-18T15:00:37.809Z,71.80
2022-10-18T15:03:16.696Z,70.80
2022-10-18T15:06:00.152Z,70.50
2022-10-18T15:08:39.841Z,70.30
2022-10-18T15:11:16.042Z,69.80
2022-10-18T15:14:16.056Z,69.20
2022-10-18T15:16:52.401Z,68.30
2022-10-18T15:19:39.502Z,68.30
2022-10-18T15:25:18.611Z,67.60
2022-10-18T15:28:00.127Z,67.60
2022-10-18T15:30:43.023Z,66.90
2022-10-18T15:33:26.009Z,66.40
2022-10-18T15:36:20.497Z,66.10
2022-10-18T15:38:52.639Z,66.20
2022-10-18T15:41:54.647Z,66.10
2022-10-18T15:44:51.627Z,65.20
2022-10-18T15:47:24.992Z,65.50
2022-10-18T15:49:59.056Z,65.90
2022-10-18T15:52:43.134Z,65.80
2022-10-18T15:55:45.680Z,65.60
2022-10-18T15:58:28.870Z,65.70
2022-10-18T16:01:04.414Z,65.90
2022-10-18T16:03:36.969Z,65.90
2022-10-18T16:06:14.573Z,65.70
2022-10-18T16:08:53.144Z,65.80
2022-10-18T16:11:26.373Z,66.10
2022-10-18T16:14:00.405Z,66.80
2022-10-18T16:16:33.253Z,67.90
2022-10-18T16:19:05.270Z,69.10
2022-10-18T16:21:39.310Z,70.20
2022-10-18T16:24:11.651Z,71.30
2022-10-18T16:26:43.642Z,72.10
2022-10-18T16:29:25.583Z,72.80
2022-10-18T16:31:58.485Z,73.40
2022-10-18T16:34:32.209Z,73.90
2022-10-18T16:37:04.134Z,74.40
2022-10-18T16:39:36.012Z,75.00
2022-10-18T16:42:07.962Z,75.20
2022-10-18T16:44:39.928Z,76.00
2022-10-18T16:47:11.816Z,76.40
2022-10-18T16:49:45.182Z,76.90
2022-10-18T16:52:17.128Z,77.30
2022-10-18T16:54:49.029Z,77.70
2022-10-18T16:57:20.934Z,79.80
2022-10-18T16:59:52.888Z,79.90
2022-10-18T17:02:24.829Z,79.90
2022-10-18T17:04:56.703Z,80.00
2022-10-18T17:07:28.613Z,80.10
2022-10-18T17:10:00.497Z,80.20
2022-10-18T17:12:32.770Z,80.30
2022-10-18T17:15:05.760Z,80.40
2022-10-18T17:17:38.712Z,80.60
2022-10-18T17:20:24.097Z,80.90
2022-10-18T17:22:56.038Z,81.00
2022-10-18T17:25:28.027Z,81.10
2022-10-18T17:27:59.975Z,81.40
2022-10-18T17:30:33.398Z,81.60
2022-10-18T17:33:08.564Z,81.70
2022-10-18T17:35:41.546Z,83.20
2022-10-18T17:38:13.478Z,83.30
2022-10-18T17:40:45.347Z,83.60
2022-10-18T17:43:17.257Z,83.40
2022-10-18T17:45:58.861Z,83.40
2022-10-18T17:48:31.202Z,83.40
2022-10-18T17:51:15.793Z,83.50
2022-10-18T17:53:48.028Z,83.30
2022-10-18T17:56:19.971Z,83.40
2022-10-18T17:58:52.507Z,83.20
2022-10-18T18:01:25.517Z,83.30
2022-10-18T18:04:01.260Z,83.70
2022-10-18T18:06:39.022Z,83.90
2022-10-18T18:09:15.201Z,84.10
2022-10-18T18:11:50.834Z,84.10
2022-10-18T18:14:22.851Z,84.20
2022-10-18T18:16:55.048Z,84.20
2022-10-18T18:19:26.998Z,84.40
2022-10-18T18:21:59.479Z,84.40
2022-10-18T18:24:31.779Z,84.60
2022-10-18T18:27:03.746Z,84.60
2022-10-18T18:29:35.698Z,84.80
2022-10-18T18:32:07.928Z,84.60
2022-10-18T18:34:41.596Z,84.60
2022-10-18T18:37:13.522Z,84.80
2022-10-18T18:39:45.420Z,84.90
2022-10-18T18:42:17.317Z,84.90
2022-10-18T18:44:50.034Z,84.80
2022-10-18T18:47:23.497Z,85.60
2022-10-18T18:49:55.615Z,85.70
2022-10-18T18:52:27.525Z,85.60
2022-10-18T18:54:59.530Z,85.60
2022-10-18T18:57:31.660Z,85.30
2022-10-18T19:00:04.619Z,85.30
2022-10-18T19:02:36.528Z,85.10
2022-10-18T19:05:08.691Z,85.10
2022-10-18T19:07:40.679Z,85.20
2022-10-18T19:10:13.372Z,86.00
2022-10-18T19:12:45.332Z,85.20
2022-10-18T19:15:17.520Z,85.20
2022-10-18T19:17:49.750Z,85.20
2022-10-18T19:20:21.886Z,85.30
2022-10-18T19:22:53.887Z,85.20
2022-10-18T19:25:27.044Z,85.30
2022-10-18T19:27:59.070Z,85.30
2022-10-18T19:30:30.988Z,85.30
2022-10-18T19:33:04.659Z,85.30
2022-10-18T19:35:37.360Z,85.30
2022-10-18T19:38:09.248Z,85.40
2022-10-18T19:40:41.147Z,85.50
2022-10-18T19:43:13.025Z,85.50
2022-10-18T19:45:44.965Z,85.60
2022-10-18T19:48:16.943Z,85.60
2022-10-18T19:50:50.367Z,85.70
2022-10-18T19:53:22.565Z,85.80
2022-10-18T19:56:02.728Z,85.90
2022-10-18T19:58:34.912Z,86.00
2022-10-18T20:01:06.871Z,86.00
2022-10-18T20:03:38.887Z,86.00
2022-10-18T20:06:11.744Z,85.90
2022-10-18T20:08:43.957Z,85.90
2022-10-18T20:11:20.416Z,85.80
2022-10-18T20:13:52.864Z,86.00
2022-10-18T20:16:30.983Z,86.70
2022-10-18T20:19:06.993Z,86.20
2022-10-18T20:21:39.955Z,86.40
2022-10-18T20:24:12.421Z,86.50
2022-10-18T20:26:44.437Z,86.60
2022-10-18T20:29:16.508Z,86.70
2022-10-18T20:31:48.556Z,86.70
2022-10-18T20:34:25.152Z,86.70
2022-10-18T20:36:57.124Z,86.80
2022-10-18T20:39:29.044Z,86.80
2022-10-18T20:42:00.987Z,86.90
2022-10-18T20:44:33.983Z,86.80
2022-10-18T20:47:05.914Z,86.90
2022-10-18T20:49:38.123Z,86.80
2022-10-18T20:52:10.084Z,86.80
2022-10-18T20:54:42.203Z,86.90
2022-10-18T20:57:14.088Z,86.90
2022-10-18T20:59:46.162Z,87.00
2022-10-18T21:02:18.035Z,87.10
2022-10-18T21:04:49.972Z,87.30
2022-10-18T21:07:21.913Z,87.50
2022-10-18T21:09:53.827Z,87.50
2022-10-18T21:12:27.587Z,87.40
2022-10-18T21:15:00.975Z,87.60
2022-10-18T21:17:32.952Z,87.70
2022-10-18T21:20:06.111Z,87.70
2022-10-18T21:22:38.027Z,87.70
2022-10-18T21:25:10.723Z,87.80
2022-10-18T21:27:45.106Z,87.90
2022-10-18T21:30:17.191Z,88.00
2022-10-18T21:32:52.555Z,88.10
2022-10-18T21:35:24.665Z,88.10
2022-10-18T21:37:56.587Z,88.10
2022-10-18T21:40:28.708Z,88.30
2022-10-18T21:43:00.591Z,88.30
2022-10-18T21:45:32.459Z,88.20
2022-10-18T21:48:04.847Z,88.30
2022-10-18T21:50:36.785Z,88.40
2022-10-18T21:53:08.662Z,88.50
2022-10-18T21:55:40.633Z,88.50
2022-10-18T21:58:12.561Z,88.50
2022-10-18T22:00:44.449Z,88.60
2022-10-18T22:03:16.480Z,88.80
2022-10-18T22:06:09.276Z,89.60
2022-10-18T22:08:55.472Z,89.00
2022-10-18T22:11:40.133Z,89.00
2022-10-18T22:14:12.348Z,89.00
2022-10-18T22:16:44.280Z,88.90
2022-10-18T22:19:16.182Z,89.20
2022-10-18T22:21:48.745Z,89.20
2022-10-18T22:24:20.784Z,89.20
2022-10-18T22:26:52.648Z,89.10
2022-10-18T22:29:24.582Z,89.10
2022-10-18T22:31:56.524Z,89.10
2022-10-18T22:34:28.521Z,89.10
2022-10-18T22:37:00.398Z,89.00
2022-10-18T22:39:32.388Z,89.20
2022-10-18T22:42:06.118Z,89.40
2022-10-18T22:44:37.986Z,89.50
2022-10-18T22:47:09.891Z,89.60
2022-10-18T22:49:41.848Z,89.50
2022-10-18T22:52:13.728Z,89.60
2022-10-18T22:54:45.652Z,89.60
2022-10-18T22:57:17.529Z,89.60
2022-10-18T22:59:49.471Z,89.50
2022-10-18T23:02:21.394Z,89.60
2022-10-18T23:04:53.284Z,89.60
2022-10-18T23:07:25.168Z,89.50
2022-10-18T23:09:58.103Z,89.60
2022-10-18T23:12:30.162Z,89.60
2022-10-18T23:15:02.552Z,89.50
2022-10-18T23:17:34.689Z,89.70
2022-10-18T23:20:07.509Z,89.80
2022-10-18T23:22:39.345Z,90.00
2022-10-18T23:25:11.228Z,90.00
2022-10-18T23:30:19.859Z,90.10
2022-10-18T23:32:51.733Z,90.10
2022-10-18T23:35:23.801Z,90.10
2022-10-18T23:37:55.741Z,90.10
2022-10-18T23:40:27.768Z,90.10
2022-10-18T23:42:59.627Z,90.10
2022-10-18T23:45:31.515Z,90.10
2022-10-18T23:48:03.880Z,90.10
2022-10-18T23:50:35.788Z,90.10
2022-10-18T23:53:07.652Z,90.10
2022-10-18T23:55:39.760Z,90.10
2022-10-18T23:58:11.765Z,90.10
