createdAt,value
2019-06-10T00:01:48.498Z,19.70
2019-06-10T00:04:16.393Z,19.50
2019-06-10T00:06:44.210Z,19.60
2019-06-10T00:09:12.063Z,19.60
2019-06-10T00:11:41.116Z,19.70
2019-06-10T00:14:10.732Z,19.90
2019-06-10T00:16:38.755Z,20.20
2019-06-10T00:19:08.443Z,20.00
2019-06-10T00:21:36.059Z,20.00
2019-06-10T00:24:05.214Z,19.80
2019-06-10T00:26:33.489Z,19.90
2019-06-10T00:29:03.142Z,19.90
2019-06-10T00:31:31.363Z,20.00
2019-06-10T00:34:01.330Z,19.90
2019-06-10T00:36:30.730Z,19.80
2019-06-10T00:38:59.354Z,20.00
2019-06-10T00:41:27.204Z,20.20
2019-06-10T00:43:55.238Z,20.10
2019-06-10T00:46:23.040Z,20.10
2019-06-10T00:48:51.143Z,20.00
2019-06-10T00:51:20.999Z,19.70
2019-06-10T00:53:48.457Z,19.60
2019-06-10T00:56:16.273Z,19.60
2019-06-10T00:58:44.073Z,19.50
2019-06-10T01:01:14.434Z,19.60
2019-06-10T01:03:41.687Z,19.90
2019-06-10T01:06:14.637Z,19.90
2019-06-10T01:08:40.589Z,19.70
2019-06-10T01:11:16.591Z,19.60
2019-06-10T01:13:38.035Z,19.40
2019-06-10T01:16:05.832Z,19.40
2019-06-10T01:18:38.261Z,19.40
2019-06-10T01:21:03.862Z,19.40
2019-06-10T01:23:31.764Z,19.20
2019-06-10T01:26:01.536Z,19.40
2019-06-10T01:28:31.212Z,19.70
2019-06-10T01:31:00.923Z,19.90
2019-06-10T01:33:28.209Z,19.70
2019-06-10T01:35:55.999Z,19.50
2019-06-10T01:38:23.796Z,19.50
2019-06-10T01:40:51.916Z,19.40
2019-06-10T01:43:21.372Z,19.40
2019-06-10T01:45:51.098Z,19.60
2019-06-10T01:48:20.959Z,19.70
2019-06-10T01:50:51.058Z,19.60
2019-06-10T01:53:18.847Z,19.50
2019-06-10T01:55:46.709Z,19.80
2019-06-10T01:58:16.683Z,19.50
2019-06-10T02:00:56.498Z,19.60
2019-06-10T02:03:24.301Z,19.70
2019-06-10T02:05:52.115Z,19.70
2019-06-10T02:08:22.149Z,19.80
2019-06-10T02:10:50.951Z,20.00
2019-06-10T02:13:33.240Z,19.90
2019-06-10T02:16:02.372Z,20.10
2019-06-10T02:18:31.931Z,19.90
2019-06-10T02:21:00.898Z,19.80
2019-06-10T02:23:31.348Z,19.80
2019-06-10T02:26:01.384Z,19.80
2019-06-10T02:28:28.437Z,19.80
2019-06-10T02:30:56.264Z,20.00
2019-06-10T02:33:30.507Z,20.00
2019-06-10T02:35:53.995Z,19.80
2019-06-10T02:38:32.784Z,19.50
2019-06-10T02:40:53.869Z,19.50
2019-06-10T02:43:31.694Z,19.50
2019-06-10T02:45:53.226Z,19.50
2019-06-10T02:48:24.699Z,19.70
2019-06-10T02:51:06.686Z,19.50
2019-06-10T02:53:36.458Z,19.60
2019-06-10T02:56:05.361Z,19.70
2019-06-10T02:58:38.451Z,19.70
2019-06-10T03:01:04.321Z,19.70
2019-06-10T03:03:39.430Z,19.40
2019-06-10T03:06:07.443Z,19.20
2019-06-10T03:08:35.699Z,19.40
2019-06-10T03:11:03.879Z,19.30
2019-06-10T03:13:33.017Z,19.30
2019-06-10T03:16:19.840Z,19.30
2019-06-10T03:18:48.036Z,19.20
2019-06-10T03:21:16.013Z,18.70
2019-06-10T03:23:43.931Z,18.50
2019-06-10T03:26:12.320Z,18.50
2019-06-10T03:28:42.576Z,18.70
2019-06-10T03:31:10.149Z,18.70
2019-06-10T03:33:41.852Z,18.60
2019-06-10T03:36:07.579Z,18.50
2019-06-10T03:38:37.091Z,18.40
2019-06-10T03:41:05.099Z,18.50
2019-06-10T03:43:33.179Z,18.60
2019-06-10T03:46:03.101Z,18.70
2019-06-10T03:48:32.835Z,18.70
2019-06-10T03:51:00.148Z,18.70
2019-06-10T03:53:28.543Z,18.60
2019-06-10T03:55:56.603Z,18.40
2019-06-10T03:58:26.466Z,18.50
2019-06-10T04:00:53.913Z,18.60
2019-06-10T04:03:24.260Z,18.50
2019-06-10T04:05:52.718Z,18.70
2019-06-10T04:08:22.431Z,18.90
2019-06-10T04:10:52.079Z,19.10
2019-06-10T04:13:22.680Z,18.90
2019-06-10T04:15:49.573Z,19.00
2019-06-10T04:18:17.841Z,19.10
2019-06-10T04:20:45.896Z,18.90
2019-06-10T04:23:13.685Z,18.60
2019-06-10T04:25:42.891Z,18.50
2019-06-10T04:28:12.528Z,18.60
2019-06-10T04:30:43.271Z,18.70
2019-06-10T04:33:12.693Z,18.80
2019-06-10T04:35:42.781Z,18.90
2019-06-10T04:38:10.219Z,18.70
2019-06-10T04:40:38.028Z,18.70
2019-06-10T04:43:05.817Z,18.80
2019-06-10T04:45:33.688Z,18.90
2019-06-10T04:48:03.067Z,19.10
2019-06-10T04:50:41.507Z,19.30
2019-06-10T04:53:02.295Z,19.50
2019-06-10T04:55:32.489Z,19.50
2019-06-10T04:57:59.737Z,19.60
2019-06-10T05:00:28.795Z,19.30
2019-06-10T05:02:57.008Z,19.20
2019-06-10T05:05:26.585Z,19.10
2019-06-10T05:07:54.353Z,19.00
2019-06-10T05:10:24.066Z,19.00
2019-06-10T05:12:52.581Z,19.00
2019-06-10T05:15:22.013Z,18.80
2019-06-10T05:17:52.526Z,19.00
2019-06-10T05:20:19.832Z,19.60
2019-06-10T05:22:47.664Z,20.00
2019-06-10T05:25:15.516Z,19.90
2019-06-10T05:27:43.339Z,19.90
2019-06-10T05:30:12.426Z,20.00
2019-06-10T05:32:42.960Z,19.90
2019-06-10T05:35:12.216Z,19.70
2019-06-10T05:37:39.487Z,19.90
2019-06-10T05:40:07.444Z,20.20
2019-06-10T05:42:36.240Z,19.80
2019-06-10T05:45:05.072Z,20.10
2019-06-10T05:47:35.861Z,20.10
2019-06-10T05:50:03.226Z,20.30
2019-06-10T05:52:33.527Z,20.30
2019-06-10T05:55:02.874Z,20.20
2019-06-10T05:57:33.553Z,20.10
2019-06-10T06:00:03.003Z,20.10
2019-06-10T06:02:29.920Z,19.80
2019-06-10T06:04:57.752Z,19.90
2019-06-10T06:07:25.551Z,20.20
2019-06-10T06:09:53.396Z,20.30
2019-06-10T06:12:22.616Z,20.40
2019-06-10T06:14:52.680Z,20.20
2019-06-10T06:17:20.121Z,20.00
2019-06-10T06:19:47.920Z,20.00
2019-06-10T06:22:15.823Z,20.10
2019-06-10T06:24:43.607Z,20.10
2019-06-10T06:27:13.057Z,20.10
2019-06-10T06:29:43.138Z,20.00
2019-06-10T06:32:13.057Z,19.80
2019-06-10T06:34:40.184Z,19.60
2019-06-10T06:37:07.979Z,19.80
2019-06-10T06:39:37.061Z,19.80
2019-06-10T06:42:05.406Z,19.80
2019-06-10T06:44:36.106Z,20.00
2019-06-10T06:47:02.865Z,20.10
2019-06-10T06:49:32.862Z,20.30
2019-06-10T06:52:02.906Z,20.50
2019-06-10T06:54:33.075Z,20.60
2019-06-10T06:57:03.289Z,20.60
2019-06-10T06:59:31.771Z,20.70
2019-06-10T07:01:59.543Z,20.90
2019-06-10T07:04:27.347Z,21.10
2019-06-10T07:06:55.948Z,20.80
2019-06-10T07:09:23.831Z,20.60
2019-06-10T07:11:53.010Z,20.60
2019-06-10T07:14:23.155Z,20.60
2019-06-10T07:16:52.771Z,20.70
2019-06-10T07:19:22.500Z,21.10
2019-06-10T07:22:07.623Z,21.50
2019-06-10T07:24:19.191Z,21.70
2019-06-10T07:26:53.955Z,21.30
2019-06-10T07:29:16.552Z,21.00
2019-06-10T07:31:47.828Z,20.70
2019-06-10T07:34:13.859Z,20.70
2019-06-10T07:36:44.071Z,20.90
2019-06-10T07:39:13.408Z,21.20
2019-06-10T07:41:42.074Z,21.20
2019-06-10T07:44:12.474Z,21.40
2019-06-10T07:46:43.457Z,21.40
2019-06-10T07:49:13.201Z,21.30
2019-06-10T07:51:39.685Z,21.70
2019-06-10T07:54:07.603Z,21.60
2019-06-10T07:56:40.369Z,21.50
2019-06-10T07:59:04.936Z,21.60
2019-06-10T08:01:34.339Z,21.50
2019-06-10T08:04:03.117Z,21.50
2019-06-10T08:06:34.421Z,21.60
2019-06-10T08:09:02.287Z,21.50
2019-06-10T08:11:33.077Z,21.60
2019-06-10T08:14:04.376Z,21.70
2019-06-10T08:16:29.493Z,21.60
2019-06-10T08:19:22.269Z,21.50
2019-06-10T08:21:26.826Z,21.50
2019-06-10T08:23:56.422Z,21.80
2019-06-10T08:26:24.188Z,22.00
2019-06-10T08:28:53.099Z,22.10
2019-06-10T08:31:22.586Z,22.20
2019-06-10T08:33:53.105Z,22.40
2019-06-10T08:36:22.442Z,22.30
2019-06-10T08:38:52.446Z,22.50
2019-06-10T08:41:19.501Z,22.30
2019-06-10T08:43:48.513Z,22.30
2019-06-10T08:46:16.744Z,22.00
2019-06-10T08:48:47.672Z,22.10
2019-06-10T08:51:14.038Z,22.20
2019-06-10T08:53:44.095Z,22.50
2019-06-10T08:56:13.083Z,22.60
2019-06-10T08:58:45.705Z,22.80
2019-06-10T09:01:13.196Z,23.00
2019-06-10T09:03:43.578Z,22.90
2019-06-10T09:06:09.803Z,22.80
2019-06-10T09:08:39.562Z,23.10
2019-06-10T09:11:07.184Z,23.00
2019-06-10T09:13:34.982Z,22.80
2019-06-10T09:16:14.603Z,22.90
2019-06-10T09:18:33.688Z,22.90
2019-06-10T09:21:02.434Z,23.10
2019-06-10T09:23:32.901Z,23.20
2019-06-10T09:25:59.910Z,23.40
2019-06-10T09:28:27.707Z,23.50
2019-06-10T09:30:59.362Z,23.70
2019-06-10T09:33:25.386Z,23.60
2019-06-10T09:35:55.009Z,23.70
2019-06-10T09:38:22.931Z,23.90
2019-06-10T09:40:59.906Z,24.00
2019-06-10T09:43:22.636Z,24.10
2019-06-10T09:45:55.287Z,24.00
2019-06-10T09:48:22.955Z,24.10
2019-06-10T09:50:56.756Z,23.90
2019-06-10T09:53:32.096Z,24.00
2019-06-10T09:55:54.871Z,23.90
2019-06-10T09:58:19.522Z,24.00
2019-06-10T10:00:52.415Z,24.40
2019-06-10T10:03:18.968Z,24.40
2019-06-10T10:05:59.294Z,24.80
2019-06-10T10:08:16.999Z,24.50
2019-06-10T10:10:48.011Z,24.50
2019-06-10T10:13:14.388Z,24.70
2019-06-10T10:15:43.509Z,24.70
2019-06-10T10:18:13.344Z,24.60
2019-06-10T10:20:44.828Z,24.70
2019-06-10T10:23:13.014Z,24.90
2019-06-10T10:25:40.130Z,24.90
2019-06-10T10:28:08.000Z,24.90
2019-06-10T10:30:35.784Z,25.20
2019-06-10T10:33:03.873Z,25.10
2019-06-10T10:35:32.638Z,25.00
2019-06-10T10:38:03.733Z,24.90
2019-06-10T10:40:32.607Z,25.00
2019-06-10T10:43:19.862Z,25.10
2019-06-10T10:45:29.384Z,24.90
2019-06-10T10:47:57.779Z,25.20
2019-06-10T10:50:25.836Z,25.40
2019-06-10T10:52:53.936Z,25.40
2019-06-10T10:55:22.329Z,25.60
2019-06-10T10:57:52.851Z,25.60
2019-06-10T11:00:22.517Z,25.70
2019-06-10T11:02:51.426Z,25.70
2019-06-10T11:05:33.233Z,25.70
2019-06-10T11:08:01.551Z,25.70
2019-06-10T11:10:32.854Z,25.80
2019-06-10T11:13:02.463Z,25.70
2019-06-10T11:15:32.786Z,25.70
2019-06-10T11:17:59.844Z,25.90
2019-06-10T11:20:27.796Z,26.00
2019-06-10T11:22:55.956Z,26.10
2019-06-10T11:25:23.720Z,26.20
2019-06-10T11:27:53.041Z,26.20
2019-06-10T11:30:21.152Z,26.50
2019-06-10T11:32:50.662Z,26.70
2019-06-10T11:35:19.136Z,26.90
2019-06-10T11:37:47.384Z,27.00
2019-06-10T11:40:15.239Z,27.20
2019-06-10T11:42:43.672Z,27.20
2019-06-10T11:45:11.939Z,27.30
2019-06-10T11:47:39.807Z,27.40
2019-06-10T11:50:08.078Z,27.50
2019-06-10T11:52:35.882Z,27.80
2019-06-10T11:55:14.869Z,28.00
2019-06-10T11:57:33.572Z,28.20
2019-06-10T12:00:13.233Z,28.40
2019-06-10T12:02:32.952Z,28.50
2019-06-10T12:05:03.510Z,28.50
2019-06-10T12:07:33.046Z,28.90
2019-06-10T12:10:01.192Z,29.30
2019-06-10T12:12:29.636Z,29.70
2019-06-10T12:14:59.611Z,29.50
2019-06-10T12:17:41.739Z,29.10
2019-06-10T12:20:00.632Z,29.00
2019-06-10T12:22:26.556Z,28.60
2019-06-10T12:25:21.139Z,28.50
2019-06-10T12:27:24.253Z,28.60
2019-06-10T12:29:54.251Z,28.50
2019-06-10T12:32:22.563Z,28.60
2019-06-10T12:34:51.289Z,28.50
2019-06-10T12:37:19.202Z,28.80
2019-06-10T12:39:46.991Z,28.80
2019-06-10T12:42:14.788Z,28.90
2019-06-10T12:44:42.974Z,29.30
2019-06-10T12:47:10.875Z,30.00
2019-06-10T12:49:38.656Z,30.00
2019-06-10T12:52:07.607Z,29.40
2019-06-10T12:54:35.812Z,29.50
2019-06-10T12:57:05.288Z,30.00
2019-06-10T12:59:33.130Z,30.30
2019-06-10T13:02:10.548Z,30.70
2019-06-10T13:04:31.387Z,31.40
2019-06-10T13:07:00.860Z,31.80
2019-06-10T13:09:32.608Z,33.00
2019-06-10T13:12:00.276Z,33.30
2019-06-10T13:14:28.104Z,33.30
2019-06-10T13:16:55.918Z,33.60
2019-06-10T13:19:23.740Z,33.50
2019-06-10T13:21:52.950Z,33.60
2019-06-10T13:24:22.444Z,33.40
2019-06-10T13:26:52.362Z,33.20
2019-06-10T13:29:20.329Z,32.60
2019-06-10T13:31:48.115Z,32.20
2019-06-10T13:34:15.997Z,32.00
2019-06-10T13:36:43.785Z,31.80
2019-06-10T13:39:13.483Z,32.80
2019-06-10T13:41:43.763Z,33.40
2019-06-10T13:44:12.536Z,33.70
2019-06-10T13:46:42.509Z,33.90
2019-06-10T13:49:12.145Z,34.20
2019-06-10T13:51:41.649Z,35.10
2019-06-10T13:54:11.586Z,35.60
2019-06-10T13:56:47.142Z,36.00
2019-06-10T13:59:11.029Z,34.60
2019-06-10T14:01:38.710Z,33.70
2019-06-10T14:04:13.904Z,32.30
2019-06-10T14:06:46.243Z,31.20
2019-06-10T14:09:09.423Z,30.50
2019-06-10T14:11:35.537Z,30.10
2019-06-10T14:14:03.854Z,29.90
2019-06-10T14:16:33.031Z,29.80
2019-06-10T14:19:02.074Z,29.40
2019-06-10T14:21:32.925Z,29.30
2019-06-10T14:24:00.301Z,29.30
2019-06-10T14:26:37.872Z,29.00
2019-06-10T14:28:58.154Z,28.60
2019-06-10T14:31:39.085Z,28.10
2019-06-10T14:33:55.531Z,28.00
2019-06-10T14:36:23.328Z,27.90
2019-06-10T14:38:51.116Z,28.00
2019-06-10T14:41:18.916Z,28.20
2019-06-10T14:43:47.097Z,28.10
2019-06-10T14:46:17.410Z,27.70
2019-06-10T14:48:44.398Z,27.50
2019-06-10T14:51:15.149Z,27.40
2019-06-10T14:53:42.708Z,27.30
2019-06-10T14:56:14.835Z,27.50
2019-06-10T14:58:42.296Z,27.70
2019-06-10T15:01:11.969Z,27.80
2019-06-10T15:03:39.248Z,27.70
2019-06-10T15:06:07.104Z,27.70
2019-06-10T15:08:34.885Z,27.70
2019-06-10T15:11:02.683Z,27.70
2019-06-10T15:13:32.522Z,28.00
2019-06-10T15:16:04.061Z,27.90
2019-06-10T15:18:29.562Z,27.90
2019-06-10T15:20:57.400Z,27.60
2019-06-10T15:23:25.383Z,27.70
2019-06-10T15:25:56.960Z,27.70
2019-06-10T15:28:23.518Z,27.60
2019-06-10T15:30:52.479Z,27.50
2019-06-10T15:33:23.181Z,27.50
2019-06-10T15:35:52.979Z,27.30
2019-06-10T15:38:20.014Z,27.30
2019-06-10T15:40:47.827Z,27.40
2019-06-10T15:43:15.869Z,27.30
2019-06-10T15:45:43.784Z,27.10
2019-06-10T15:48:15.621Z,27.30
2019-06-10T15:50:42.957Z,27.20
2019-06-10T15:53:13.363Z,27.20
2019-06-10T15:56:09.110Z,27.20
2019-06-10T15:58:09.616Z,27.30
2019-06-10T16:00:37.426Z,27.40
2019-06-10T16:03:05.233Z,27.30
2019-06-10T16:05:33.027Z,27.30
2019-06-10T16:08:02.113Z,27.20
2019-06-10T16:10:32.545Z,26.90
2019-06-10T16:12:59.711Z,26.90
2019-06-10T16:15:27.579Z,26.90
2019-06-10T16:17:55.372Z,27.00
2019-06-10T16:20:23.598Z,26.80
2019-06-10T16:22:52.381Z,26.90
2019-06-10T16:25:20.320Z,27.00
2019-06-10T16:27:51.208Z,27.00
2019-06-10T16:30:18.209Z,26.90
2019-06-10T16:32:46.558Z,26.90
2019-06-10T16:35:14.811Z,26.80
2019-06-10T16:37:42.682Z,26.90
2019-06-10T16:40:12.296Z,27.00
2019-06-10T16:42:42.944Z,27.00
2019-06-10T16:45:09.841Z,27.30
2019-06-10T16:47:37.628Z,27.10
2019-06-10T16:50:06.679Z,26.80
2019-06-10T16:52:34.576Z,26.90
2019-06-10T16:55:02.728Z,27.00
2019-06-10T16:57:33.281Z,26.90
2019-06-10T17:00:02.770Z,26.90
2019-06-10T17:02:30.030Z,26.80
2019-06-10T17:04:58.574Z,26.90
2019-06-10T17:07:26.965Z,26.70
2019-06-10T17:09:55.123Z,26.60
2019-06-10T17:12:24.828Z,26.40
2019-06-10T17:14:52.729Z,26.10
2019-06-10T17:17:23.280Z,25.90
2019-06-10T17:19:50.167Z,26.00
2019-06-10T17:22:18.770Z,26.10
2019-06-10T17:24:46.649Z,25.90
2019-06-10T17:27:14.444Z,25.70
2019-06-10T17:29:42.724Z,25.80
2019-06-10T17:32:13.129Z,25.80
2019-06-10T17:34:42.232Z,25.70
2019-06-10T17:37:09.844Z,25.70
2019-06-10T17:39:38.196Z,25.70
2019-06-10T17:42:06.003Z,25.80
2019-06-10T17:44:33.783Z,25.70
2019-06-10T17:47:02.376Z,25.60
2019-06-10T17:49:33.231Z,25.60
2019-06-10T17:52:02.387Z,25.40
2019-06-10T17:54:30.320Z,25.40
2019-06-10T17:57:02.339Z,25.60
2019-06-10T17:59:31.446Z,25.50
2019-06-10T18:02:00.086Z,25.50
2019-06-10T18:04:29.254Z,25.60
2019-06-10T18:06:57.239Z,25.50
2019-06-10T18:09:26.133Z,25.50
2019-06-10T18:11:54.055Z,25.40
2019-06-10T18:14:22.919Z,25.40
2019-06-10T18:16:52.408Z,25.40
2019-06-10T18:19:22.277Z,25.50
2019-06-10T18:21:52.148Z,25.50
2019-06-10T18:24:21.431Z,25.40
2019-06-10T18:26:49.311Z,25.30
2019-06-10T18:29:17.124Z,25.20
2019-06-10T18:31:44.927Z,25.10
2019-06-10T18:34:13.162Z,25.00
2019-06-10T18:36:42.710Z,25.00
2019-06-10T18:39:12.388Z,24.90
2019-06-10T18:41:41.879Z,24.80
2019-06-10T18:44:19.998Z,24.80
2019-06-10T18:46:40.163Z,24.80
2019-06-10T18:49:08.634Z,24.70
2019-06-10T18:51:37.432Z,24.90
2019-06-10T18:54:05.345Z,24.90
2019-06-10T18:56:35.347Z,25.00
2019-06-10T18:59:15.823Z,25.00
2019-06-10T19:01:32.313Z,25.00
2019-06-10T19:04:02.630Z,25.10
2019-06-10T19:06:31.286Z,25.10
2019-06-10T19:08:59.340Z,25.20
2019-06-10T19:11:27.116Z,25.10
2019-06-10T19:13:54.942Z,25.10
2019-06-10T19:16:23.420Z,24.90
2019-06-10T19:18:52.962Z,24.70
2019-06-10T19:21:20.921Z,24.70
2019-06-10T19:23:48.721Z,24.70
2019-06-10T19:26:16.528Z,24.60
2019-06-10T19:28:45.347Z,24.40
2019-06-10T19:31:13.468Z,24.30
2019-06-10T19:33:44.735Z,24.20
2019-06-10T19:36:12.723Z,24.20
2019-06-10T19:38:44.114Z,24.30
2019-06-10T19:41:10.313Z,24.30
2019-06-10T19:43:39.515Z,24.20
2019-06-10T19:46:07.770Z,24.20
2019-06-10T19:48:39.498Z,24.20
2019-06-10T19:51:05.189Z,24.20
2019-06-10T19:53:34.308Z,24.30
2019-06-10T19:56:02.752Z,24.20
2019-06-10T19:58:32.357Z,24.20
2019-06-10T20:01:00.205Z,24.10
2019-06-10T20:03:28.009Z,24.10
2019-06-10T20:05:56.304Z,24.00
2019-06-10T20:08:24.157Z,23.90
2019-06-10T20:10:53.180Z,23.90
2019-06-10T20:13:23.042Z,23.90
2019-06-10T20:15:52.484Z,23.80
2019-06-10T20:18:22.551Z,23.80
2019-06-10T20:20:49.940Z,23.60
2019-06-10T20:23:17.745Z,23.50
2019-06-10T20:25:46.877Z,23.50
2019-06-10T20:28:14.891Z,23.40
2019-06-10T20:30:44.481Z,23.30
2019-06-10T20:33:14.501Z,23.30
2019-06-10T20:35:43.793Z,23.20
2019-06-10T20:38:13.082Z,23.10
2019-06-10T20:40:43.116Z,23.10
2019-06-10T20:43:13.072Z,23.10
2019-06-10T20:45:41.574Z,23.20
2019-06-10T20:48:09.793Z,23.20
2019-06-10T20:50:38.997Z,23.30
2019-06-10T20:53:14.217Z,23.30
2019-06-10T20:55:41.293Z,23.30
2019-06-10T20:58:07.236Z,23.30
2019-06-10T21:00:36.812Z,23.40
2019-06-10T21:03:05.284Z,23.30
2019-06-10T21:05:33.799Z,23.30
2019-06-10T21:08:03.022Z,23.30
2019-06-10T21:10:37.312Z,23.20
2019-06-10T21:13:05.738Z,23.10
2019-06-10T21:15:33.679Z,23.00
2019-06-10T21:18:01.498Z,23.00
2019-06-10T21:20:29.404Z,23.00
2019-06-10T21:23:03.493Z,23.00
2019-06-10T21:25:32.460Z,23.00
2019-06-10T21:28:02.758Z,23.00
2019-06-10T21:30:38.502Z,23.00
2019-06-10T21:32:59.699Z,23.10
2019-06-10T21:35:27.514Z,22.90
2019-06-10T21:37:55.540Z,22.90
2019-06-10T21:40:23.375Z,22.90
2019-06-10T21:42:52.825Z,22.90
2019-06-10T21:45:22.802Z,23.00
2019-06-10T21:47:50.423Z,23.00
2019-06-10T21:50:18.304Z,22.90
2019-06-10T21:52:47.255Z,22.90
2019-06-10T21:55:15.481Z,22.90
2019-06-10T21:57:44.555Z,22.90
2019-06-10T22:00:14.695Z,22.80
2019-06-10T22:02:44.514Z,22.70
2019-06-10T22:05:12.609Z,22.70
2019-06-10T22:07:42.357Z,22.60
2019-06-10T22:10:12.620Z,22.50
2019-06-10T22:12:41.994Z,22.50
2019-06-10T22:15:12.273Z,22.50
2019-06-10T22:17:42.294Z,22.40
2019-06-10T22:20:09.542Z,22.40
2019-06-10T22:22:37.375Z,22.40
2019-06-10T22:25:05.575Z,22.20
2019-06-10T22:27:33.374Z,22.20
2019-06-10T22:30:10.739Z,22.10
2019-06-10T22:32:32.417Z,22.00
2019-06-10T22:35:00.214Z,22.10
2019-06-10T22:37:28.016Z,22.10
2019-06-10T22:39:56.653Z,22.10
2019-06-10T22:42:25.344Z,22.10
2019-06-10T22:44:57.423Z,22.10
2019-06-10T22:47:22.719Z,22.10
2019-06-10T22:49:50.611Z,22.10
2019-06-10T22:52:18.511Z,22.10
2019-06-10T22:54:47.819Z,22.10
2019-06-10T22:57:15.623Z,22.10
2019-06-10T22:59:43.480Z,22.00
2019-06-10T23:02:13.206Z,22.00
2019-06-10T23:04:43.263Z,22.10
2019-06-10T23:07:13.078Z,22.10
2019-06-10T23:09:42.685Z,22.10
2019-06-10T23:12:11.917Z,22.10
2019-06-10T23:14:38.955Z,22.00
2019-06-10T23:17:06.824Z,21.90
2019-06-10T23:19:34.619Z,21.90
2019-06-10T23:22:03.038Z,21.90
2019-06-10T23:24:32.184Z,22.00
2019-06-10T23:27:02.774Z,22.00
2019-06-10T23:29:32.101Z,22.10
2019-06-10T23:32:05.891Z,22.10
2019-06-10T23:34:28.822Z,22.00
2019-06-10T23:36:58.330Z,21.80
2019-06-10T23:39:26.127Z,21.80
2019-06-10T23:41:56.175Z,21.80
2019-06-10T23:44:23.471Z,21.90
2019-06-10T23:46:51.251Z,21.90
2019-06-10T23:49:19.043Z,21.90
2019-06-10T23:51:46.830Z,21.90
2019-06-10T23:54:14.616Z,21.90
2019-06-10T23:56:42.796Z,21.80
2019-06-10T23:59:12.082Z,21.70
