createdAt,value
2022-09-18T00:08:00.374Z,0.2
2022-09-18T00:18:00.157Z,0.2
2022-09-18T00:28:00.465Z,0.2
2022-09-18T00:38:00.143Z,0.3
2022-09-18T00:48:00.369Z,0.3
2022-09-18T00:58:00.338Z,0.3
2022-09-18T01:08:00.373Z,0.3
2022-09-18T01:18:00.350Z,0.3
2022-09-18T01:28:00.355Z,0.3
2022-09-18T01:38:00.334Z,0.4
2022-09-18T01:48:00.351Z,0.4
2022-09-18T01:58:00.344Z,0.4
2022-09-18T02:08:00.441Z,0.4
2022-09-18T02:18:00.342Z,0.4
2022-09-18T02:28:00.542Z,0.4
2022-09-18T02:38:00.315Z,0.5
2022-09-18T02:48:00.529Z,0.5
2022-09-18T02:58:00.328Z,0.5
2022-09-18T03:08:00.537Z,0.5
2022-09-18T03:18:00.304Z,0.5
2022-09-18T03:28:00.519Z,0.5
2022-09-18T03:38:00.356Z,0.6
2022-09-18T03:48:00.568Z,0.6
2022-09-18T03:58:00.372Z,0.6
2022-09-18T04:08:00.601Z,0.7
2022-09-18T04:18:00.377Z,0.7
2022-09-18T04:28:00.606Z,0.7
2022-09-18T04:38:00.582Z,0.7
2022-09-18T04:48:00.594Z,0.7
2022-09-18T04:58:00.562Z,0.7
2022-09-18T05:08:00.595Z,0.8
2022-09-18T05:18:00.573Z,0.8
2022-09-18T05:28:00.578Z,0.8
2022-09-18T05:38:00.554Z,0.8
2022-09-18T05:48:00.633Z,0.8
2022-09-18T05:58:00.613Z,0.8
2022-09-18T06:08:00.610Z,0.9
2022-09-18T06:18:00.585Z,0.9
2022-09-18T06:28:00.630Z,0.9
2022-09-18T06:38:00.611Z,0.9
2022-09-18T06:48:00.642Z,0.9
2022-09-18T06:58:00.613Z,0.9
2022-09-18T07:08:00.837Z,1
2022-09-18T07:18:00.634Z,1
2022-09-18T07:28:00.839Z,1
2022-09-18T07:38:00.606Z,1
2022-09-18T07:48:00.823Z,1
2022-09-18T07:58:00.603Z,1
2022-09-18T08:08:00.836Z,1.1
2022-09-18T08:18:00.635Z,1.1
2022-09-18T08:28:00.845Z,1.1
2022-09-18T08:38:00.810Z,1.2
2022-09-18T08:48:00.861Z,1.2
2022-09-18T08:58:00.827Z,1.2
2022-09-18T09:08:00.919Z,1.2
2022-09-18T09:18:00.876Z,1.2
2022-09-18T09:28:01.050Z,1.2
2022-09-18T09:38:00.852Z,1.3
2022-09-18T09:48:00.931Z,1.3
2022-09-18T09:58:01.080Z,1.3
2022-09-18T10:08:00.922Z,1.3
2022-09-18T10:18:01.010Z,1.3
2022-09-18T10:28:00.937Z,1.3
2022-09-18T10:38:00.958Z,1.4
2022-09-18T10:48:00.901Z,1.4
2022-09-18T10:58:00.873Z,1.4
2022-09-18T11:08:00.937Z,1.4
2022-09-18T11:18:00.900Z,1.4
2022-09-18T11:28:01.011Z,1.4
2022-09-18T11:38:00.900Z,1.5
2022-09-18T11:48:01.121Z,1.5
2022-09-18T11:58:00.910Z,1.5
2022-09-18T12:07:59.840Z,1.5
2022-09-18T12:17:59.537Z,1.5
2022-09-18T12:27:59.729Z,1.5
2022-09-18T12:37:59.529Z,1.6
2022-09-18T12:48:00.420Z,1.6
2022-09-18T12:58:00.394Z,1.6
2022-09-18T13:08:00.385Z,1.7
2022-09-18T13:18:01.082Z,1.7
2022-09-18T13:28:01.353Z,1.7
2022-09-18T13:38:01.060Z,1.7
2022-09-18T13:48:01.107Z,1.7
2022-09-18T13:58:01.464Z,1.7
2022-09-18T14:08:01.142Z,1.8
2022-09-18T14:18:01.067Z,1.8
2022-09-18T14:28:01.095Z,1.8
2022-09-18T14:38:01.063Z,1.8
2022-09-18T14:48:01.278Z,1.8
2022-09-18T14:58:01.040Z,1.8
2022-09-18T15:08:01.271Z,1.9
2022-09-18T15:18:01.087Z,1.9
2022-09-18T15:28:01.315Z,1.9
2022-09-18T15:38:03.270Z,1.9
2022-09-18T15:48:01.296Z,1.9
2022-09-18T15:58:01.097Z,1.9
2022-09-18T16:08:01.320Z,2
2022-09-18T16:18:01.306Z,2
2022-09-18T16:28:01.305Z,2
2022-09-18T16:38:01.269Z,2.1
2022-09-18T16:48:01.302Z,2.1
2022-09-18T16:58:01.279Z,2.1
2022-09-18T17:08:01.291Z,2.1
2022-09-18T17:18:02.493Z,2.1
2022-09-18T17:28:01.319Z,2.1
2022-09-18T17:38:01.623Z,2.2
2022-09-18T17:48:01.321Z,2.2
2022-09-18T17:58:01.281Z,2.2
2022-09-18T18:08:01.503Z,2.2
2022-09-18T18:18:01.270Z,2.2
2022-09-18T18:28:01.557Z,2.2
2022-09-18T18:38:02.413Z,2.3
2022-09-18T18:48:01.526Z,2.3
2022-09-18T18:58:01.621Z,2.3
2022-09-18T19:08:01.468Z,2.4
2022-09-18T19:18:01.265Z,2.4
2022-09-18T19:28:01.485Z,2.4
2022-09-18T19:38:01.458Z,2.5
2022-09-18T19:48:01.497Z,2.5
2022-09-18T19:58:01.433Z,2.5
2022-09-18T20:08:01.484Z,2.5
2022-09-18T20:18:01.461Z,2.5
2022-09-18T20:28:01.387Z,2.5
2022-09-18T20:38:01.443Z,2.6
2022-09-18T20:48:02.632Z,2.6
2022-09-18T20:58:02.312Z,2.6
2022-09-18T21:08:01.667Z,2.7
2022-09-18T21:18:01.423Z,2.7
2022-09-18T21:28:01.642Z,2.7
2022-09-18T21:38:01.421Z,2.8
2022-09-18T21:48:01.550Z,2.8
2022-09-18T21:58:01.608Z,2.8
2022-09-18T22:08:01.654Z,2.9
2022-09-18T22:18:01.636Z,2.9
2022-09-18T22:28:01.586Z,2.9
2022-09-18T22:38:01.608Z,3
2022-09-18T22:48:01.647Z,3
2022-09-18T22:58:01.631Z,3
2022-09-18T23:08:01.620Z,0
2022-09-18T23:18:01.606Z,0
2022-09-18T23:28:01.768Z,0
2022-09-18T23:38:01.714Z,0.1
2022-09-18T23:48:01.974Z,0.1
2022-09-18T23:58:01.714Z,0.1
