createdAt,value
2019-04-04T00:00:04.852Z,13.8
2019-04-04T00:15:04.204Z,13.7
2019-04-04T00:30:04.414Z,13.7
2019-04-04T00:45:04.397Z,13.7
2019-04-04T01:00:04.860Z,13.6
2019-04-04T01:15:04.686Z,13.5
2019-04-04T01:30:04.257Z,13.4
2019-04-04T01:45:04.033Z,13.4
2019-04-04T02:00:04.871Z,13.3
2019-04-04T02:15:04.269Z,13.3
2019-04-04T02:30:04.821Z,13.2
2019-04-04T02:45:05.465Z,13.2
2019-04-04T03:00:05.040Z,13.2
2019-04-04T03:15:06.272Z,13.1
2019-04-04T03:30:04.992Z,13.1
2019-04-04T03:45:04.924Z,13.1
2019-04-04T04:00:06.938Z,12.9
2019-04-04T04:15:04.954Z,12.8
2019-04-04T04:30:07.114Z,12.7
2019-04-04T04:45:04.996Z,12.7
2019-04-04T05:00:05.036Z,12.6
2019-04-04T05:15:04.808Z,12.4
2019-04-04T05:30:04.367Z,12.3
2019-04-04T05:45:04.713Z,12.1
2019-04-04T06:00:04.597Z,12
2019-04-04T06:15:04.894Z,12
2019-04-04T06:30:04.496Z,11.9
2019-04-04T06:45:04.731Z,11.9
2019-04-04T07:00:04.217Z,11.8
2019-04-04T07:15:05.009Z,11.7
2019-04-04T07:30:04.893Z,11.5
2019-04-04T07:45:04.673Z,11.5
2019-04-04T08:00:05.008Z,11.4
2019-04-04T08:15:04.787Z,11.4
2019-04-04T08:30:04.824Z,11.3
2019-04-04T08:45:04.608Z,11.3
2019-04-04T09:00:04.926Z,11.3
2019-04-04T09:15:04.161Z,11.4
2019-04-04T09:30:04.124Z,11.4
2019-04-04T09:45:04.472Z,11.4
2019-04-04T10:00:05.025Z,11.2
2019-04-04T10:15:04.492Z,11.2
2019-04-04T10:30:04.950Z,11.1
2019-04-04T10:45:04.251Z,11.2
2019-04-04T11:00:04.601Z,11.2
2019-04-04T11:15:04.458Z,11.1
2019-04-04T11:30:04.860Z,11
2019-04-04T11:45:04.524Z,11.1
2019-04-04T12:00:04.778Z,11.1
2019-04-04T12:15:04.123Z,11.3
2019-04-04T12:30:04.128Z,11.2
2019-04-04T12:45:05.379Z,11.2
2019-04-04T13:00:04.954Z,11.1
2019-04-04T13:15:04.708Z,10.9
2019-04-04T13:30:04.126Z,10.9
2019-04-04T13:45:04.370Z,10.8
2019-04-04T14:00:04.124Z,10.7
2019-04-04T14:15:04.471Z,10.7
2019-04-04T14:45:06.460Z,10.7
2019-04-04T15:00:04.496Z,10.8
2019-04-04T15:15:04.779Z,10.8
2019-04-04T15:30:04.740Z,10.8
2019-04-04T15:45:04.438Z,10.8
2019-04-04T16:00:05.024Z,10.8
2019-04-04T16:15:04.278Z,10.8
2019-04-04T16:30:04.293Z,10.7
2019-04-04T16:45:04.161Z,10.7
2019-04-04T17:00:16.016Z,10.6
2019-04-04T17:15:04.354Z,10.5
2019-04-04T17:30:04.890Z,10.5
2019-04-04T17:45:04.933Z,10.5
2019-04-04T18:00:04.696Z,10.5
2019-04-04T18:15:04.481Z,10.4
2019-04-04T18:30:04.464Z,10.5
2019-04-04T18:45:04.777Z,10.4
2019-04-04T19:00:04.071Z,10.5
2019-04-04T19:15:06.235Z,10.4
2019-04-04T19:30:04.097Z,10.4
2019-04-04T19:45:04.915Z,10.4
2019-04-04T20:00:04.198Z,10.4
2019-04-04T20:15:04.512Z,10.3
2019-04-04T20:30:04.475Z,10.3
2019-04-04T20:45:04.766Z,10.4
2019-04-04T21:00:04.110Z,10.3
2019-04-04T21:15:04.392Z,10.3
2019-04-04T21:30:04.368Z,10.3
2019-04-04T21:45:04.156Z,10.4
2019-04-04T22:00:04.408Z,10.3
2019-04-04T22:15:04.217Z,10.2
2019-04-04T22:30:04.404Z,10.2
2019-04-04T22:45:04.181Z,10.2
2019-04-04T23:00:04.486Z,10.2
2019-04-04T23:15:04.700Z,10.1
2019-04-04T23:30:04.845Z,10.2
2019-04-04T23:45:04.624Z,10.1
