createdAt,value
2023-03-06T00:00:25.290Z,32.88
2023-03-06T00:02:52.610Z,31.08
2023-03-06T00:05:19.809Z,30.90
2023-03-06T00:07:46.658Z,34.45
2023-03-06T00:10:18.733Z,30.23
2023-03-06T00:12:45.662Z,33.95
2023-03-06T00:15:14.046Z,32.28
2023-03-06T00:17:41.159Z,33.13
2023-03-06T00:20:09.628Z,33.67
2023-03-06T00:22:36.508Z,28.58
2023-03-06T00:25:03.328Z,31.77
2023-03-06T00:27:31.727Z,32.10
2023-03-06T00:30:01.297Z,28.88
2023-03-06T00:32:29.010Z,30.08
2023-03-06T00:34:56.893Z,31.85
2023-03-06T00:37:24.697Z,27.30
2023-03-06T00:39:52.374Z,30.42
2023-03-06T00:42:20.201Z,31.92
2023-03-06T00:44:47.335Z,29.13
2023-03-06T00:47:17.391Z,29.02
2023-03-06T00:49:45.227Z,29.80
2023-03-06T00:52:13.364Z,33.88
2023-03-06T00:54:40.715Z,25.88
2023-03-06T00:57:08.016Z,27.80
2023-03-06T00:59:35.085Z,30.13
2023-03-06T01:02:02.239Z,29.23
2023-03-06T01:04:29.301Z,28.23
2023-03-06T01:06:56.591Z,26.90
2023-03-06T01:09:24.626Z,29.77
2023-03-06T01:11:53.925Z,29.67
2023-03-06T01:14:20.916Z,33.90
2023-03-06T01:16:48.208Z,28.83
2023-03-06T01:19:17.983Z,30.25
2023-03-06T01:21:45.652Z,34.53
2023-03-06T01:24:12.444Z,30.67
2023-03-06T01:26:39.332Z,29.00
2023-03-06T01:29:06.527Z,31.73
2023-03-06T01:31:33.745Z,30.90
2023-03-06T01:34:00.694Z,32.08
2023-03-06T01:36:27.555Z,29.42
2023-03-06T01:38:54.352Z,27.77
2023-03-06T01:41:21.681Z,35.38
2023-03-06T01:43:49.249Z,32.75
2023-03-06T01:46:41.996Z,31.40
2023-03-06T01:49:16.998Z,36.88
2023-03-06T01:51:52.560Z,28.48
2023-03-06T01:54:26.919Z,28.92
2023-03-06T01:56:59.475Z,29.38
2023-03-06T01:59:27.572Z,31.13
2023-03-06T02:01:55.446Z,29.15
2023-03-06T02:04:22.417Z,26.90
2023-03-06T02:06:50.937Z,28.65
2023-03-06T02:09:17.840Z,28.38
2023-03-06T02:11:46.444Z,29.48
2023-03-06T02:14:15.821Z,28.15
2023-03-06T02:19:47.994Z,34.28
2023-03-06T02:22:14.801Z,31.42
2023-03-06T02:24:53.447Z,29.38
2023-03-06T02:27:20.891Z,31.73
2023-03-06T02:29:49.398Z,25.63
2023-03-06T02:32:16.488Z,30.40
2023-03-06T02:34:53.633Z,29.33
2023-03-06T02:37:21.887Z,26.63
2023-03-06T02:39:55.333Z,29.73
2023-03-06T02:42:25.386Z,26.10
2023-03-06T02:44:55.344Z,27.25
2023-03-06T02:47:22.308Z,31.85
2023-03-06T02:49:49.477Z,29.90
2023-03-06T02:52:18.149Z,27.85
2023-03-06T02:54:45.085Z,27.67
2023-03-06T02:57:12.234Z,27.13
2023-03-06T02:59:39.287Z,25.73
2023-03-06T03:02:07.666Z,31.95
2023-03-06T03:04:34.995Z,27.17
2023-03-06T03:07:02.891Z,28.55
2023-03-06T03:09:36.888Z,28.00
2023-03-06T03:12:07.884Z,27.13
2023-03-06T03:14:35.431Z,27.67
2023-03-06T03:17:03.158Z,28.50
2023-03-06T03:19:30.159Z,26.80
2023-03-06T03:21:57.106Z,29.02
2023-03-06T03:24:24.722Z,27.88
2023-03-06T03:26:52.068Z,25.33
2023-03-06T03:29:20.716Z,27.27
2023-03-06T03:31:48.703Z,27.92
2023-03-06T03:34:16.278Z,27.20
2023-03-06T03:36:43.501Z,23.58
2023-03-06T03:39:12.026Z,26.73
2023-03-06T03:41:39.291Z,28.23
2023-03-06T03:44:08.622Z,26.45
2023-03-06T03:46:35.663Z,26.15
2023-03-06T03:49:04.562Z,26.45
2023-03-06T03:51:32.228Z,29.35
2023-03-06T03:53:59.843Z,27.25
2023-03-06T03:56:29.909Z,24.92
2023-03-06T03:59:09.116Z,26.90
2023-03-06T04:01:42.718Z,26.10
2023-03-06T04:04:09.656Z,28.27
2023-03-06T04:06:36.988Z,27.85
2023-03-06T04:09:04.981Z,28.42
2023-03-06T04:11:33.492Z,27.63
2023-03-06T04:14:00.892Z,30.40
2023-03-06T04:16:27.769Z,25.88
2023-03-06T04:18:55.520Z,23.48
2023-03-06T04:21:22.593Z,26.42
2023-03-06T04:23:49.388Z,28.23
2023-03-06T04:26:16.272Z,27.92
2023-03-06T04:28:43.345Z,32.10
2023-03-06T04:31:12.986Z,31.65
2023-03-06T04:33:40.197Z,28.73
2023-03-06T04:36:07.858Z,30.25
2023-03-06T04:38:34.737Z,28.10
2023-03-06T04:41:04.218Z,26.77
2023-03-06T04:43:31.285Z,27.02
2023-03-06T04:45:58.544Z,31.95
2023-03-06T04:48:25.469Z,32.25
2023-03-06T04:50:52.352Z,28.60
2023-03-06T04:53:21.423Z,30.15
2023-03-06T04:55:48.237Z,30.13
2023-03-06T04:58:15.968Z,28.98
2023-03-06T05:00:42.805Z,33.35
2023-03-06T05:03:09.870Z,33.35
2023-03-06T05:05:36.670Z,32.03
2023-03-06T05:08:03.696Z,33.55
2023-03-06T05:10:30.540Z,27.50
2023-03-06T05:12:57.437Z,29.77
2023-03-06T05:15:24.307Z,29.58
2023-03-06T05:17:52.346Z,29.60
2023-03-06T05:20:19.168Z,31.98
2023-03-06T05:22:45.970Z,32.65
2023-03-06T05:25:13.168Z,33.50
2023-03-06T05:27:42.098Z,30.92
2023-03-06T05:30:12.129Z,31.73
2023-03-06T05:32:39.149Z,31.55
2023-03-06T05:35:06.903Z,37.25
2023-03-06T05:37:34.178Z,36.30
2023-03-06T05:40:01.201Z,36.72
2023-03-06T05:42:30.978Z,38.08
2023-03-06T05:44:57.962Z,36.72
2023-03-06T05:47:24.782Z,38.65
2023-03-06T05:49:51.592Z,38.83
2023-03-06T05:52:18.428Z,37.92
2023-03-06T05:54:50.477Z,37.22
2023-03-06T05:57:20.030Z,38.13
2023-03-06T05:59:47.247Z,35.67
2023-03-06T06:02:14.113Z,36.20
2023-03-06T06:04:41.022Z,37.28
2023-03-06T06:07:07.937Z,35.45
2023-03-06T06:09:34.806Z,39.25
2023-03-06T06:12:03.794Z,40.97
2023-03-06T06:14:34.500Z,36.22
2023-03-06T06:17:01.582Z,38.50
2023-03-06T06:19:30.056Z,35.78
2023-03-06T06:21:57.816Z,35.40
2023-03-06T06:24:26.456Z,30.52
2023-03-06T06:26:55.377Z,31.85
2023-03-06T06:29:23.561Z,34.97
2023-03-06T06:31:51.514Z,32.60
2023-03-06T06:34:19.194Z,32.00
2023-03-06T06:36:46.469Z,35.70
2023-03-06T06:39:18.132Z,35.63
2023-03-06T06:41:59.803Z,37.28
2023-03-06T06:44:32.700Z,37.55
2023-03-06T06:47:21.773Z,35.58
2023-03-06T06:49:51.127Z,38.97
2023-03-06T06:52:19.002Z,35.85
2023-03-06T06:54:46.138Z,38.60
2023-03-06T06:57:13.384Z,37.47
2023-03-06T06:59:40.381Z,38.00
2023-03-06T07:02:07.419Z,38.75
2023-03-06T07:04:34.410Z,39.38
2023-03-06T07:07:01.592Z,39.90
2023-03-06T07:09:30.957Z,46.40
2023-03-06T07:11:58.114Z,58.88
2023-03-06T07:14:25.157Z,50.25
2023-03-06T07:16:52.119Z,52.95
2023-03-06T07:19:19.124Z,41.95
2023-03-06T07:21:46.042Z,45.03
2023-03-06T07:24:12.863Z,42.10
2023-03-06T07:26:39.842Z,45.65
2023-03-06T07:29:06.684Z,52.92
2023-03-06T07:31:33.613Z,46.35
2023-03-06T07:34:01.872Z,49.08
2023-03-06T07:36:29.982Z,47.83
2023-03-06T07:38:56.722Z,50.78
2023-03-06T07:41:23.666Z,47.35
2023-03-06T07:43:50.547Z,38.85
2023-03-06T07:46:17.893Z,42.28
2023-03-06T07:48:44.870Z,45.78
2023-03-06T07:51:20.506Z,44.28
2023-03-06T07:53:48.666Z,44.40
2023-03-06T07:56:15.640Z,42.88
2023-03-06T07:58:44.926Z,43.45
2023-03-06T08:01:14.494Z,47.30
2023-03-06T08:03:41.447Z,44.30
2023-03-06T08:06:10.063Z,45.08
2023-03-06T08:08:39.458Z,53.17
2023-03-06T08:11:07.754Z,48.30
2023-03-06T08:13:35.307Z,47.47
2023-03-06T08:16:02.799Z,48.97
2023-03-06T08:18:29.880Z,44.47
2023-03-06T08:21:08.763Z,50.15
2023-03-06T08:23:36.656Z,52.55
2023-03-06T08:26:13.054Z,48.70
2023-03-06T08:28:40.344Z,46.97
2023-03-06T08:31:11.461Z,47.15
2023-03-06T08:33:39.391Z,47.47
2023-03-06T08:36:06.704Z,44.15
2023-03-06T08:38:33.603Z,48.67
2023-03-06T08:41:00.474Z,52.88
2023-03-06T08:43:27.423Z,42.90
2023-03-06T08:46:00.932Z,47.70
2023-03-06T08:48:28.304Z,45.30
2023-03-06T08:50:55.369Z,52.05
2023-03-06T08:53:36.664Z,50.30
2023-03-06T08:56:16.056Z,51.67
2023-03-06T08:58:42.956Z,53.60
2023-03-06T09:01:18.968Z,48.85
2023-03-06T09:03:45.950Z,46.80
2023-03-06T09:06:13.448Z,48.10
2023-03-06T09:08:43.319Z,51.42
2023-03-06T09:11:14.787Z,51.55
2023-03-06T09:13:43.302Z,54.08
2023-03-06T09:16:11.279Z,47.60
2023-03-06T09:18:38.203Z,51.42
2023-03-06T09:21:06.268Z,41.97
2023-03-06T09:23:34.043Z,46.92
2023-03-06T09:26:02.204Z,45.17
2023-03-06T09:28:29.079Z,42.28
2023-03-06T09:30:56.153Z,47.67
2023-03-06T09:33:23.505Z,46.13
2023-03-06T09:35:53.751Z,46.60
2023-03-06T09:38:23.045Z,58.65
2023-03-06T09:41:04.575Z,47.60
2023-03-06T09:43:38.251Z,49.25
2023-03-06T09:46:31.324Z,48.08
2023-03-06T09:49:15.304Z,52.50
2023-03-06T09:52:00.669Z,57.10
2023-03-06T09:54:44.572Z,51.53
2023-03-06T09:57:25.397Z,51.00
2023-03-06T09:59:55.979Z,51.05
2023-03-06T10:02:38.742Z,55.45
2023-03-06T10:05:10.770Z,49.60
2023-03-06T10:07:45.386Z,48.60
2023-03-06T10:10:22.487Z,54.97
2023-03-06T10:13:04.265Z,49.05
2023-03-06T10:15:34.687Z,51.55
2023-03-06T10:18:03.346Z,47.63
2023-03-06T10:20:53.662Z,44.33
2023-03-06T10:24:05.625Z,41.58
2023-03-06T10:26:43.609Z,46.67
2023-03-06T10:29:14.140Z,44.65
2023-03-06T10:31:45.330Z,50.30
2023-03-06T10:34:23.059Z,43.67
2023-03-06T10:36:50.704Z,48.90
2023-03-06T10:39:20.652Z,45.67
2023-03-06T10:41:48.924Z,45.33
2023-03-06T10:44:16.122Z,41.65
2023-03-06T10:46:46.035Z,45.95
2023-03-06T10:52:07.255Z,44.80
2023-03-06T10:54:40.343Z,40.35
2023-03-06T10:57:24.850Z,41.65
2023-03-06T10:59:54.966Z,40.03
2023-03-06T11:04:55.605Z,41.30
2023-03-06T11:07:26.003Z,42.33
2023-03-06T11:09:58.685Z,45.38
2023-03-06T11:12:34.539Z,43.60
2023-03-06T11:15:10.270Z,46.15
2023-03-06T11:18:04.832Z,42.00
2023-03-06T11:20:51.466Z,45.60
2023-03-06T11:23:23.102Z,40.47
2023-03-06T11:26:18.008Z,44.42
2023-03-06T11:29:16.554Z,46.42
2023-03-06T11:31:48.297Z,39.95
2023-03-06T11:34:23.426Z,45.30
2023-03-06T11:36:55.642Z,44.80
2023-03-06T11:39:37.292Z,42.00
2023-03-06T11:42:21.963Z,38.95
2023-03-06T11:45:17.444Z,40.38
2023-03-06T11:47:53.492Z,35.20
2023-03-06T11:50:29.153Z,36.15
2023-03-06T11:53:05.505Z,38.03
2023-03-06T11:55:51.141Z,36.67
2023-03-06T11:58:29.748Z,35.33
2023-03-06T12:01:06.493Z,35.20
2023-03-06T12:03:52.194Z,29.60
2023-03-06T12:06:18.927Z,29.92
2023-03-06T12:08:48.608Z,29.75
2023-03-06T12:11:23.250Z,30.05
2023-03-06T12:14:14.254Z,29.85
2023-03-06T12:16:48.936Z,30.23
2023-03-06T12:20:10.000Z,28.80
2023-03-06T12:22:57.564Z,30.45
2023-03-06T12:25:26.803Z,27.05
2023-03-06T12:28:32.226Z,28.13
2023-03-06T12:31:04.898Z,27.10
2023-03-06T12:33:43.362Z,29.75
2023-03-06T12:39:45.725Z,25.13
2023-03-06T12:42:23.712Z,28.10
2023-03-06T12:44:56.397Z,25.67
2023-03-06T12:47:28.058Z,35.38
2023-03-06T12:50:03.297Z,28.77
2023-03-06T12:52:31.909Z,25.70
2023-03-06T12:55:01.370Z,30.00
2023-03-06T12:57:29.851Z,27.42
2023-03-06T12:59:56.664Z,31.95
2023-03-06T13:02:32.634Z,31.52
2023-03-06T13:05:20.926Z,25.27
2023-03-06T13:07:58.678Z,26.73
2023-03-06T13:10:33.868Z,28.67
2023-03-06T13:13:01.790Z,29.88
2023-03-06T13:15:45.956Z,31.13
2023-03-06T13:18:22.075Z,28.38
2023-03-06T13:20:51.012Z,27.20
2023-03-06T13:23:30.064Z,28.60
2023-03-06T13:25:59.903Z,32.37
2023-03-06T13:28:46.317Z,27.42
2023-03-06T13:31:33.509Z,28.38
2023-03-06T13:34:02.609Z,31.42
2023-03-06T13:36:34.486Z,28.87
2023-03-06T13:39:04.982Z,25.98
2023-03-06T13:41:31.795Z,30.88
2023-03-06T13:44:00.944Z,27.13
2023-03-06T13:46:31.319Z,27.00
2023-03-06T13:49:13.066Z,27.45
2023-03-06T13:51:43.682Z,26.27
2023-03-06T13:54:16.923Z,26.75
2023-03-06T13:57:02.643Z,23.98
2023-03-06T14:00:08.245Z,28.48
2023-03-06T14:02:55.382Z,28.85
2023-03-06T14:05:23.153Z,26.83
2023-03-06T14:08:23.966Z,23.98
2023-03-06T14:11:06.109Z,27.63
2023-03-06T14:13:47.833Z,27.08
2023-03-06T14:16:21.081Z,29.45
2023-03-06T14:18:50.699Z,27.23
2023-03-06T14:21:33.594Z,28.40
2023-03-06T14:24:03.115Z,28.33
2023-03-06T14:26:40.447Z,29.02
2023-03-06T14:29:21.250Z,32.35
2023-03-06T14:31:53.911Z,26.00
2023-03-06T14:34:37.337Z,28.88
2023-03-06T14:37:07.836Z,31.80
2023-03-06T14:39:36.719Z,34.25
2023-03-06T14:42:18.462Z,35.40
2023-03-06T14:44:49.933Z,35.63
2023-03-06T14:47:33.521Z,34.05
2023-03-06T14:50:25.321Z,35.05
2023-03-06T14:53:04.260Z,30.92
2023-03-06T14:55:35.108Z,31.75
2023-03-06T14:58:17.493Z,29.88
2023-03-06T15:00:49.683Z,32.05
2023-03-06T15:03:24.549Z,31.88
2023-03-06T15:05:52.034Z,32.47
2023-03-06T15:08:27.195Z,32.45
2023-03-06T15:10:57.012Z,37.15
2023-03-06T15:13:26.823Z,30.77
2023-03-06T15:16:04.714Z,34.97
2023-03-06T15:18:35.587Z,33.58
2023-03-06T15:21:36.332Z,28.65
2023-03-06T15:24:36.623Z,36.60
2023-03-06T15:27:06.010Z,26.23
2023-03-06T15:29:33.871Z,30.85
2023-03-06T15:32:33.682Z,32.38
2023-03-06T15:35:25.684Z,27.20
2023-03-06T15:37:52.922Z,30.92
2023-03-06T15:40:23.220Z,36.10
2023-03-06T15:42:50.250Z,32.35
2023-03-06T15:45:25.941Z,31.73
2023-03-06T15:47:54.605Z,32.05
2023-03-06T15:50:24.969Z,31.02
2023-03-06T15:52:52.197Z,36.97
2023-03-06T15:55:22.044Z,34.05
2023-03-06T15:57:55.243Z,30.33
2023-03-06T16:00:34.254Z,27.52
2023-03-06T16:03:03.148Z,24.73
2023-03-06T16:05:30.745Z,20.95
2023-03-06T16:07:57.613Z,18.45
2023-03-06T16:10:27.435Z,9.95
2023-03-06T16:12:57.066Z,8.55
2023-03-06T16:15:29.823Z,9.63
2023-03-06T16:17:57.734Z,9.85
2023-03-06T16:20:27.461Z,10.73
2023-03-06T16:22:55.039Z,9.25
2023-03-06T16:25:23.650Z,9.13
2023-03-06T16:27:58.156Z,11.40
2023-03-06T16:30:35.700Z,9.95
2023-03-06T16:33:03.712Z,9.57
2023-03-06T16:35:30.985Z,8.55
2023-03-06T16:37:58.851Z,9.88
2023-03-06T16:40:25.632Z,8.38
2023-03-06T16:42:55.022Z,8.48
2023-03-06T16:45:23.310Z,8.38
2023-03-06T16:47:50.759Z,10.40
2023-03-06T16:50:20.185Z,8.75
2023-03-06T16:52:47.009Z,10.07
2023-03-06T16:55:16.104Z,10.88
2023-03-06T16:57:43.001Z,9.63
2023-03-06T17:00:11.526Z,8.40
2023-03-06T17:02:38.964Z,10.13
2023-03-06T17:05:07.379Z,8.45
2023-03-06T17:07:35.825Z,9.10
2023-03-06T17:10:07.632Z,10.93
2023-03-06T17:12:34.632Z,9.07
2023-03-06T17:15:02.056Z,10.55
2023-03-06T17:17:30.543Z,8.98
2023-03-06T17:19:58.159Z,8.27
2023-03-06T17:22:25.365Z,9.07
2023-03-06T17:24:52.383Z,9.30
2023-03-06T17:27:21.116Z,9.05
2023-03-06T17:29:48.104Z,9.40
2023-03-06T17:32:14.996Z,8.90
2023-03-06T17:34:42.031Z,10.48
2023-03-06T17:37:08.949Z,10.27
2023-03-06T17:39:38.154Z,10.52
2023-03-06T17:42:06.690Z,10.80
2023-03-06T17:44:34.436Z,11.32
2023-03-06T17:47:02.920Z,11.27
2023-03-06T17:49:29.962Z,12.82
2023-03-06T17:51:59.847Z,10.27
2023-03-06T17:54:27.420Z,10.85
2023-03-06T17:56:54.293Z,11.30
2023-03-06T17:59:21.082Z,10.75
2023-03-06T18:01:48.080Z,11.57
2023-03-06T18:04:15.048Z,9.77
2023-03-06T18:06:42.022Z,10.65
2023-03-06T18:09:10.274Z,12.02
2023-03-06T18:11:37.520Z,11.88
2023-03-06T18:14:05.624Z,10.57
2023-03-06T18:16:32.834Z,13.30
2023-03-06T18:18:59.705Z,11.95
2023-03-06T18:21:26.799Z,11.18
2023-03-06T18:23:53.897Z,12.43
2023-03-06T18:26:23.847Z,13.18
2023-03-06T18:28:58.422Z,11.77
2023-03-06T18:31:28.564Z,13.15
2023-03-06T18:36:25.354Z,11.00
2023-03-06T18:38:52.455Z,20.23
2023-03-06T18:41:20.886Z,11.45
2023-03-06T18:43:55.869Z,11.20
2023-03-06T18:46:23.588Z,13.98
2023-03-06T18:48:50.523Z,13.48
2023-03-06T18:51:19.474Z,13.82
2023-03-06T18:53:46.619Z,12.90
2023-03-06T18:56:18.851Z,13.30
2023-03-06T18:58:46.119Z,12.18
2023-03-06T19:01:13.117Z,14.30
2023-03-06T19:03:40.556Z,14.18
2023-03-06T19:06:12.838Z,16.23
2023-03-06T19:08:40.764Z,14.68
2023-03-06T19:11:11.076Z,17.55
2023-03-06T19:13:38.391Z,13.75
2023-03-06T19:16:05.820Z,15.02
2023-03-06T19:18:32.766Z,14.13
2023-03-06T19:21:10.970Z,14.93
2023-03-06T19:23:38.161Z,12.93
2023-03-06T19:26:06.069Z,12.95
2023-03-06T19:28:33.887Z,15.57
2023-03-06T19:31:07.013Z,13.23
2023-03-06T19:33:37.490Z,11.85
2023-03-06T19:36:10.830Z,12.65
2023-03-06T19:38:38.092Z,14.15
2023-03-06T19:41:05.790Z,14.73
2023-03-06T19:43:32.693Z,11.43
2023-03-06T19:46:00.826Z,13.23
2023-03-06T19:48:27.688Z,13.85
2023-03-06T19:50:54.468Z,10.75
2023-03-06T19:53:22.125Z,11.40
2023-03-06T19:55:49.143Z,12.32
2023-03-06T19:58:15.968Z,17.02
2023-03-06T20:00:43.210Z,12.75
2023-03-06T20:03:10.117Z,18.45
2023-03-06T20:05:37.003Z,12.48
2023-03-06T20:08:03.986Z,11.68
2023-03-06T20:10:30.751Z,15.75
2023-03-06T20:12:57.584Z,12.95
2023-03-06T20:15:24.548Z,12.18
2023-03-06T20:17:51.374Z,13.90
2023-03-06T20:20:18.276Z,12.10
2023-03-06T20:22:45.086Z,12.23
2023-03-06T20:25:11.926Z,14.20
2023-03-06T20:27:39.359Z,13.02
2023-03-06T20:30:08.128Z,15.77
2023-03-06T20:32:35.094Z,15.55
2023-03-06T20:35:02.059Z,16.17
2023-03-06T20:37:28.907Z,17.13
2023-03-06T20:39:56.017Z,13.73
2023-03-06T20:42:22.857Z,17.63
2023-03-06T20:44:49.695Z,18.20
2023-03-06T20:47:16.581Z,22.45
2023-03-06T20:49:43.408Z,19.98
2023-03-06T20:52:10.276Z,20.88
2023-03-06T20:54:37.493Z,20.30
2023-03-06T20:57:04.407Z,17.23
2023-03-06T20:59:31.335Z,17.40
2023-03-06T21:01:58.235Z,18.05
2023-03-06T21:04:25.382Z,19.23
2023-03-06T21:06:53.600Z,17.10
2023-03-06T21:09:20.508Z,16.33
2023-03-06T21:11:48.010Z,21.42
2023-03-06T21:14:15.575Z,18.55
2023-03-06T21:16:43.015Z,19.25
2023-03-06T21:19:10.302Z,19.85
2023-03-06T21:21:37.165Z,18.27
2023-03-06T21:24:04.097Z,18.77
2023-03-06T21:26:33.989Z,21.52
2023-03-06T21:29:01.895Z,18.55
2023-03-06T21:31:29.259Z,24.10
2023-03-06T21:33:56.624Z,22.85
2023-03-06T21:36:23.602Z,24.00
2023-03-06T21:38:52.333Z,20.00
2023-03-06T21:41:26.860Z,20.60
2023-03-06T21:43:57.259Z,21.05
2023-03-06T21:46:24.867Z,20.33
2023-03-06T21:48:51.910Z,20.35
2023-03-06T21:51:20.927Z,19.15
2023-03-06T21:53:48.648Z,22.77
2023-03-06T21:56:17.627Z,22.50
2023-03-06T21:58:45.018Z,21.13
2023-03-06T22:01:15.716Z,23.15
2023-03-06T22:03:42.808Z,20.42
2023-03-06T22:06:11.770Z,25.42
2023-03-06T22:08:39.340Z,21.17
2023-03-06T22:11:08.446Z,19.60
2023-03-06T22:13:36.146Z,21.98
2023-03-06T22:16:03.681Z,24.45
2023-03-06T22:18:30.721Z,19.20
2023-03-06T22:21:00.638Z,24.40
2023-03-06T22:23:27.452Z,19.00
2023-03-06T22:25:54.256Z,18.70
2023-03-06T22:28:21.088Z,21.33
2023-03-06T22:30:48.046Z,18.27
2023-03-06T22:33:14.926Z,24.13
2023-03-06T22:35:41.751Z,17.55
2023-03-06T22:38:08.735Z,19.40
2023-03-06T22:40:35.682Z,22.02
2023-03-06T22:43:02.598Z,19.13
2023-03-06T22:45:29.466Z,24.40
2023-03-06T22:48:05.566Z,18.02
2023-03-06T22:50:34.056Z,23.08
2023-03-06T22:53:01.421Z,20.27
2023-03-06T22:55:28.397Z,20.08
2023-03-06T22:57:55.793Z,19.95
2023-03-06T23:00:23.405Z,21.88
2023-03-06T23:02:50.284Z,21.67
2023-03-06T23:05:17.196Z,24.75
2023-03-06T23:07:47.203Z,23.38
2023-03-06T23:10:13.980Z,25.20
2023-03-06T23:12:59.841Z,25.30
2023-03-06T23:15:45.039Z,23.40
2023-03-06T23:18:30.916Z,23.77
2023-03-06T23:21:19.026Z,21.83
2023-03-06T23:24:05.632Z,22.25
2023-03-06T23:26:34.240Z,23.73
2023-03-06T23:29:01.714Z,21.42
2023-03-06T23:31:30.659Z,22.77
2023-03-06T23:33:59.285Z,23.27
2023-03-06T23:36:26.317Z,26.80
2023-03-06T23:38:53.594Z,31.65
2023-03-06T23:41:21.345Z,27.58
2023-03-06T23:43:48.726Z,27.70
2023-03-06T23:46:16.285Z,21.60
2023-03-06T23:48:43.867Z,29.80
2023-03-06T23:51:20.129Z,23.85
2023-03-06T23:53:48.025Z,22.45
2023-03-06T23:56:15.517Z,24.98
2023-03-06T23:58:42.639Z,22.38
