createdAt,value
2018-11-07T00:00:05.381Z,51.43
2018-11-07T00:02:34.521Z,52.17
2018-11-07T00:05:03.449Z,54.03
2018-11-07T00:07:32.545Z,57.47
2018-11-07T00:10:01.417Z,54.43
2018-11-07T00:12:30.542Z,54.23
2018-11-07T00:14:59.440Z,51.23
2018-11-07T00:17:28.546Z,53.10
2018-11-07T00:19:57.685Z,55.07
2018-11-07T00:22:26.818Z,57.70
2018-11-07T00:24:55.726Z,50.47
2018-11-07T00:27:24.825Z,55.13
2018-11-07T00:29:53.701Z,51.73
2018-11-07T00:32:22.799Z,54.23
2018-11-07T00:34:52.079Z,53.03
2018-11-07T00:37:21.174Z,55.27
2018-11-07T00:39:50.201Z,54.90
2018-11-07T00:42:19.179Z,53.73
2018-11-07T00:44:48.023Z,61.73
2018-11-07T00:47:17.134Z,56.70
2018-11-07T00:49:46.044Z,58.37
2018-11-07T00:52:15.141Z,54.53
2018-11-07T00:54:44.037Z,51.63
2018-11-07T00:57:13.154Z,57.13
2018-11-07T00:59:42.286Z,55.07
2018-11-07T01:02:11.402Z,58.23
2018-11-07T01:04:40.510Z,57.97
2018-11-07T01:07:09.601Z,54.77
2018-11-07T01:09:38.765Z,57.77
2018-11-07T01:12:07.846Z,56.27
2018-11-07T01:14:36.724Z,62.13
2018-11-07T01:17:05.613Z,57.17
2018-11-07T01:19:34.738Z,58.53
2018-11-07T01:22:03.613Z,54.13
2018-11-07T01:24:32.702Z,67.87
2018-11-07T01:32:57.320Z,54.80
2018-11-07T01:35:26.507Z,64.97
2018-11-07T01:37:55.423Z,55.00
2018-11-07T01:40:24.571Z,55.00
2018-11-07T01:42:53.480Z,60.53
2018-11-07T01:45:22.711Z,56.37
2018-11-07T01:47:51.870Z,54.83
2018-11-07T01:50:21.424Z,59.47
2018-11-07T01:52:50.451Z,56.07
2018-11-07T01:55:19.652Z,51.87
2018-11-07T01:57:49.408Z,55.20
2018-11-07T02:00:18.467Z,57.53
2018-11-07T02:02:47.848Z,56.77
2018-11-07T02:05:17.130Z,49.60
2018-11-07T02:07:46.078Z,51.33
2018-11-07T02:10:15.291Z,52.77
2018-11-07T02:12:44.192Z,54.10
2018-11-07T02:15:13.229Z,49.30
2018-11-07T02:17:42.144Z,52.77
2018-11-07T02:20:12.342Z,54.07
2018-11-07T02:22:42.043Z,49.90
2018-11-07T02:25:11.227Z,54.30
2018-11-07T02:27:40.886Z,51.93
2018-11-07T02:30:13.850Z,53.83
2018-11-07T02:32:42.827Z,47.70
2018-11-07T02:35:12.001Z,50.17
2018-11-07T02:37:41.464Z,47.17
2018-11-07T02:40:10.979Z,47.87
2018-11-07T02:42:40.278Z,47.43
2018-11-07T02:45:09.338Z,48.03
2018-11-07T02:47:38.948Z,43.80
2018-11-07T02:50:08.660Z,47.13
2018-11-07T02:52:37.815Z,45.63
2018-11-07T02:55:07.019Z,43.17
2018-11-07T02:57:36.270Z,42.37
2018-11-07T03:00:07.391Z,43.33
2018-11-07T03:02:36.588Z,47.97
2018-11-07T03:05:05.956Z,46.30
2018-11-07T03:07:35.253Z,45.20
2018-11-07T03:10:05.726Z,45.17
2018-11-07T03:12:34.743Z,45.07
2018-11-07T03:15:03.735Z,46.13
2018-11-07T03:17:32.781Z,45.57
2018-11-07T03:20:01.870Z,48.23
2018-11-07T03:22:31.119Z,50.07
2018-11-07T03:25:00.046Z,46.73
2018-11-07T03:27:29.252Z,44.80
2018-11-07T03:29:58.180Z,46.23
2018-11-07T03:32:27.339Z,43.27
2018-11-07T03:34:56.415Z,43.07
2018-11-07T03:37:25.686Z,47.83
2018-11-07T03:39:55.017Z,43.90
2018-11-07T03:42:24.121Z,48.53
2018-11-07T03:44:53.280Z,45.97
2018-11-07T03:47:22.242Z,46.73
2018-11-07T03:49:51.395Z,46.17
2018-11-07T03:52:20.339Z,44.27
2018-11-07T03:54:49.831Z,47.70
2018-11-07T03:57:18.818Z,45.53
2018-11-07T03:59:48.045Z,44.13
2018-11-07T04:02:17.286Z,48.17
2018-11-07T04:04:46.451Z,46.70
2018-11-07T04:07:15.871Z,50.17
2018-11-07T04:09:44.877Z,45.57
2018-11-07T04:12:14.080Z,52.47
2018-11-07T04:14:42.986Z,51.80
2018-11-07T04:17:12.078Z,45.67
2018-11-07T04:19:41.112Z,49.27
2018-11-07T04:22:10.422Z,47.13
2018-11-07T04:24:39.404Z,46.77
2018-11-07T04:27:08.445Z,48.40
2018-11-07T04:29:37.408Z,44.97
2018-11-07T04:32:06.727Z,47.83
2018-11-07T04:34:35.984Z,49.90
2018-11-07T04:37:05.426Z,48.37
2018-11-07T04:39:34.579Z,49.87
2018-11-07T04:42:03.606Z,49.77
2018-11-07T04:44:32.842Z,46.23
2018-11-07T04:47:03.300Z,53.30
2018-11-07T04:49:32.228Z,51.23
2018-11-07T04:52:01.417Z,45.87
2018-11-07T04:54:30.614Z,47.47
2018-11-07T04:56:59.847Z,49.50
2018-11-07T04:59:29.025Z,49.67
2018-11-07T05:01:57.970Z,40.17
2018-11-07T05:04:27.112Z,48.60
2018-11-07T05:06:56.052Z,53.20
2018-11-07T05:09:25.211Z,50.50
2018-11-07T05:11:54.208Z,51.27
2018-11-07T05:14:23.139Z,52.30
2018-11-07T05:16:52.039Z,52.30
2018-11-07T05:19:21.202Z,56.97
2018-11-07T05:21:51.507Z,50.77
2018-11-07T05:24:20.447Z,53.37
2018-11-07T05:26:49.601Z,48.83
2018-11-07T05:29:18.524Z,52.30
2018-11-07T05:31:47.738Z,51.67
2018-11-07T05:34:16.625Z,47.93
2018-11-07T05:36:45.791Z,50.63
2018-11-07T05:39:14.809Z,53.47
2018-11-07T05:41:43.734Z,52.20
2018-11-07T05:44:12.675Z,53.47
2018-11-07T05:46:41.611Z,51.13
2018-11-07T05:49:10.809Z,57.03
2018-11-07T05:51:39.672Z,56.63
2018-11-07T05:54:09.071Z,58.47
2018-11-07T05:56:38.234Z,60.07
2018-11-07T05:59:07.211Z,53.93
2018-11-07T06:01:36.389Z,52.97
2018-11-07T06:04:05.769Z,53.80
2018-11-07T06:06:34.942Z,53.33
2018-11-07T06:09:05.427Z,60.10
2018-11-07T06:11:34.778Z,56.83
2018-11-07T06:14:03.742Z,55.97
2018-11-07T06:16:32.910Z,57.20
2018-11-07T06:19:01.836Z,55.90
2018-11-07T06:21:30.742Z,57.23
2018-11-07T06:23:59.682Z,52.80
2018-11-07T06:26:28.848Z,56.30
2018-11-07T06:28:57.875Z,55.17
2018-11-07T06:31:27.048Z,58.43
2018-11-07T06:33:56.019Z,57.30
2018-11-07T06:36:25.332Z,51.40
2018-11-07T06:38:54.306Z,53.10
2018-11-07T06:41:23.473Z,52.23
2018-11-07T06:43:52.394Z,54.93
2018-11-07T06:46:21.668Z,52.60
2018-11-07T06:48:50.578Z,52.43
2018-11-07T06:51:19.748Z,49.47
2018-11-07T06:53:48.679Z,53.10
2018-11-07T06:56:17.909Z,56.87
2018-11-07T06:58:46.838Z,59.23
2018-11-07T07:01:15.862Z,52.73
2018-11-07T07:03:44.763Z,54.17
2018-11-07T07:06:13.895Z,60.33
2018-11-07T07:08:42.851Z,55.20
2018-11-07T07:11:11.987Z,51.80
2018-11-07T07:13:41.135Z,52.63
2018-11-07T07:16:10.283Z,52.40
2018-11-07T07:18:39.243Z,53.83
2018-11-07T07:21:08.215Z,62.03
2018-11-07T07:23:37.121Z,53.03
2018-11-07T07:26:06.067Z,55.10
2018-11-07T07:28:34.994Z,53.13
2018-11-07T07:31:10.917Z,50.70
2018-11-07T07:33:40.227Z,50.90
2018-11-07T07:36:09.324Z,53.63
2018-11-07T07:38:38.250Z,50.30
2018-11-07T07:41:07.448Z,50.83
2018-11-07T07:43:36.691Z,55.50
2018-11-07T07:46:05.643Z,50.83
2018-11-07T07:48:34.567Z,53.43
2018-11-07T07:51:03.735Z,50.90
2018-11-07T07:53:32.671Z,59.27
2018-11-07T07:56:01.887Z,53.97
2018-11-07T07:58:31.266Z,52.43
2018-11-07T08:01:00.256Z,52.53
2018-11-07T08:03:29.467Z,48.50
2018-11-07T08:05:58.439Z,48.53
2018-11-07T08:08:27.841Z,50.13
2018-11-07T08:10:57.007Z,47.63
2018-11-07T08:13:26.318Z,51.70
2018-11-07T08:15:55.595Z,50.40
2018-11-07T08:18:24.537Z,50.83
2018-11-07T08:20:53.471Z,49.17
2018-11-07T08:23:22.405Z,53.17
2018-11-07T08:25:51.687Z,50.83
2018-11-07T08:28:20.711Z,50.10
2018-11-07T08:30:50.036Z,53.93
2018-11-07T08:33:19.027Z,50.70
2018-11-07T08:35:48.175Z,47.63
2018-11-07T08:38:17.178Z,48.67
2018-11-07T08:40:46.377Z,48.00
2018-11-07T08:43:15.426Z,51.23
2018-11-07T08:45:44.909Z,49.60
2018-11-07T08:48:13.919Z,48.53
2018-11-07T08:50:43.080Z,46.93
2018-11-07T08:53:12.264Z,49.30
2018-11-07T08:55:41.325Z,53.30
2018-11-07T08:58:10.604Z,46.93
2018-11-07T09:00:39.608Z,42.27
2018-11-07T09:03:09.344Z,47.67
2018-11-07T09:05:38.792Z,44.73
2018-11-07T09:08:07.839Z,47.80
2018-11-07T09:10:37.169Z,49.00
2018-11-07T09:13:06.480Z,45.63
2018-11-07T09:15:35.519Z,42.27
2018-11-07T09:18:04.825Z,43.17
2018-11-07T09:20:33.824Z,50.57
2018-11-07T09:23:02.839Z,47.07
2018-11-07T09:25:31.802Z,42.90
2018-11-07T09:28:00.979Z,43.97
2018-11-07T09:30:30.285Z,41.10
2018-11-07T09:32:59.647Z,42.23
2018-11-07T09:35:28.892Z,41.70
2018-11-07T09:37:58.083Z,44.53
2018-11-07T09:40:27.306Z,43.33
2018-11-07T09:42:56.230Z,44.17
2018-11-07T09:45:27.140Z,41.83
2018-11-07T09:47:56.197Z,40.53
2018-11-07T09:50:25.247Z,42.03
2018-11-07T09:52:54.536Z,45.83
2018-11-07T09:55:23.862Z,40.77
2018-11-07T09:57:52.802Z,41.53
2018-11-07T10:00:22.387Z,42.00
2018-11-07T10:02:51.595Z,39.83
2018-11-07T10:05:21.396Z,40.37
2018-11-07T10:07:50.667Z,37.07
2018-11-07T10:10:21.259Z,35.37
2018-11-07T10:12:50.655Z,35.80
2018-11-07T10:15:20.126Z,38.80
2018-11-07T10:17:49.239Z,36.23
2018-11-07T10:20:20.780Z,32.43
2018-11-07T10:22:54.327Z,33.10
2018-11-07T10:25:23.299Z,37.57
2018-11-07T10:27:54.059Z,35.30
2018-11-07T10:30:23.133Z,41.07
2018-11-07T10:32:52.259Z,34.27
2018-11-07T10:35:21.228Z,33.37
2018-11-07T10:40:27.827Z,37.13
2018-11-07T10:42:57.170Z,36.50
2018-11-07T10:45:26.774Z,31.90
2018-11-07T10:47:55.819Z,33.17
2018-11-07T10:50:25.125Z,28.03
2018-11-07T10:52:54.820Z,30.50
2018-11-07T10:55:23.983Z,32.10
2018-11-07T10:57:54.781Z,28.23
2018-11-07T11:00:29.244Z,32.00
2018-11-07T11:03:15.509Z,28.43
2018-11-07T11:05:44.759Z,33.20
2018-11-07T11:10:55.731Z,25.83
2018-11-07T11:13:25.524Z,28.13
2018-11-07T11:15:54.490Z,24.70
2018-11-07T11:18:23.799Z,31.20
2018-11-07T11:20:52.793Z,30.07
2018-11-07T11:23:22.068Z,25.73
2018-11-07T11:25:51.389Z,25.17
2018-11-07T11:28:20.576Z,24.93
2018-11-07T11:30:49.548Z,23.90
2018-11-07T11:33:18.509Z,22.97
2018-11-07T11:35:47.775Z,26.30
2018-11-07T11:38:16.931Z,24.60
2018-11-07T11:40:46.280Z,24.53
2018-11-07T11:43:15.319Z,24.67
2018-11-07T11:45:44.323Z,26.23
2018-11-07T11:48:13.270Z,22.53
2018-11-07T11:50:42.443Z,24.57
2018-11-07T11:53:11.409Z,25.07
2018-11-07T11:55:40.438Z,27.43
2018-11-07T11:58:09.487Z,29.60
2018-11-07T12:00:38.923Z,27.90
2018-11-07T12:03:08.283Z,25.97
2018-11-07T12:05:37.275Z,25.90
2018-11-07T12:08:06.614Z,20.10
2018-11-07T12:10:35.495Z,24.97
2018-11-07T12:13:05.172Z,22.23
2018-11-07T12:15:34.393Z,19.97
2018-11-07T12:18:03.622Z,20.40
2018-11-07T12:20:32.803Z,21.80
2018-11-07T12:23:01.866Z,25.00
2018-11-07T12:25:31.078Z,20.47
2018-11-07T12:28:00.039Z,21.17
2018-11-07T12:30:29.272Z,21.63
2018-11-07T12:32:58.604Z,20.57
2018-11-07T12:35:27.891Z,20.73
2018-11-07T12:37:57.316Z,21.97
2018-11-07T12:40:26.383Z,20.77
2018-11-07T12:42:55.570Z,17.50
2018-11-07T12:45:24.492Z,20.23
2018-11-07T12:47:53.784Z,18.23
2018-11-07T12:50:23.981Z,20.67
2018-11-07T12:52:52.997Z,19.77
2018-11-07T12:55:22.757Z,19.10
2018-11-07T12:57:51.829Z,20.63
2018-11-07T13:00:22.374Z,17.30
2018-11-07T13:02:51.511Z,16.83
2018-11-07T13:05:21.182Z,19.07
2018-11-07T13:07:51.036Z,20.70
2018-11-07T13:10:21.143Z,22.90
2018-11-07T13:12:50.904Z,21.73
2018-11-07T13:15:19.938Z,16.33
2018-11-07T13:17:49.843Z,20.43
2018-11-07T13:20:20.150Z,19.23
2018-11-07T13:22:50.431Z,17.40
2018-11-07T13:25:19.606Z,18.90
2018-11-07T13:27:48.799Z,16.63
2018-11-07T13:30:18.892Z,21.10
2018-11-07T13:32:48.222Z,16.30
2018-11-07T13:35:17.925Z,18.93
2018-11-07T13:37:47.961Z,18.60
2018-11-07T13:40:21.467Z,17.70
2018-11-07T13:42:50.666Z,17.13
2018-11-07T13:45:20.284Z,18.13
2018-11-07T13:47:50.615Z,17.13
2018-11-07T13:50:19.990Z,15.93
2018-11-07T13:52:48.967Z,16.53
2018-11-07T13:55:17.951Z,16.43
2018-11-07T13:57:47.329Z,17.70
2018-11-07T14:00:21.836Z,20.37
2018-11-07T14:02:52.003Z,18.50
2018-11-07T14:05:21.392Z,19.83
2018-11-07T14:07:50.218Z,20.57
2018-11-07T14:10:19.473Z,20.70
2018-11-07T14:12:48.461Z,17.27
2018-11-07T14:15:17.413Z,23.27
2018-11-07T14:17:46.555Z,20.80
2018-11-07T14:20:15.471Z,18.80
2018-11-07T14:22:44.408Z,19.63
2018-11-07T14:25:14.058Z,20.33
2018-11-07T14:27:43.071Z,20.40
2018-11-07T14:30:14.350Z,19.60
2018-11-07T14:32:51.667Z,19.13
2018-11-07T14:35:21.097Z,20.73
2018-11-07T14:37:50.147Z,20.43
2018-11-07T14:40:19.107Z,23.60
2018-11-07T14:42:48.304Z,20.47
2018-11-07T14:45:17.240Z,23.87
2018-11-07T14:47:46.239Z,26.73
2018-11-07T14:50:15.365Z,21.33
2018-11-07T14:52:44.293Z,21.03
2018-11-07T14:55:13.670Z,22.93
2018-11-07T14:57:42.852Z,20.83
2018-11-07T15:00:14.997Z,26.50
2018-11-07T15:02:44.756Z,27.60
2018-11-07T15:05:14.797Z,26.47
2018-11-07T15:07:44.518Z,24.93
2018-11-07T15:10:14.348Z,26.80
2018-11-07T15:12:43.371Z,35.57
2018-11-07T15:15:14.807Z,22.80
2018-11-07T15:17:43.756Z,25.93
2018-11-07T15:20:14.102Z,24.13
2018-11-07T15:22:43.107Z,24.37
2018-11-07T15:25:13.311Z,26.27
2018-11-07T15:27:43.674Z,27.93
2018-11-07T15:30:14.255Z,27.43
2018-11-07T15:32:43.882Z,28.33
2018-11-07T15:35:13.135Z,32.93
2018-11-07T15:37:42.076Z,28.87
2018-11-07T15:40:14.414Z,28.30
2018-11-07T15:42:43.824Z,25.27
2018-11-07T15:45:16.420Z,29.93
2018-11-07T15:47:45.849Z,27.53
2018-11-07T15:50:20.443Z,25.37
2018-11-07T15:52:50.054Z,25.13
2018-11-07T15:55:20.600Z,30.07
2018-11-07T15:57:51.049Z,28.77
2018-11-07T16:00:20.355Z,29.03
2018-11-07T16:02:49.560Z,29.13
2018-11-07T16:05:18.580Z,34.97
2018-11-07T16:07:47.769Z,33.67
2018-11-07T16:10:17.006Z,30.00
2018-11-07T16:12:46.149Z,28.73
2018-11-07T16:15:16.364Z,30.73
2018-11-07T16:17:45.809Z,28.57
2018-11-07T16:20:16.234Z,34.07
2018-11-07T16:22:45.925Z,28.47
2018-11-07T16:25:15.136Z,30.63
2018-11-07T16:27:44.960Z,35.63
2018-11-07T16:30:15.632Z,29.23
2018-11-07T16:32:44.852Z,29.27
2018-11-07T16:35:14.371Z,32.30
2018-11-07T16:37:44.608Z,30.23
2018-11-07T16:40:14.788Z,28.40
2018-11-07T16:42:44.569Z,30.97
2018-11-07T16:45:15.190Z,32.10
2018-11-07T16:47:44.333Z,31.53
2018-11-07T16:50:14.338Z,30.60
2018-11-07T16:52:43.356Z,37.30
2018-11-07T16:55:12.494Z,34.33
2018-11-07T16:57:41.395Z,36.80
2018-11-07T17:00:16.051Z,31.70
2018-11-07T17:02:45.729Z,32.37
2018-11-07T17:05:15.419Z,33.07
2018-11-07T17:07:44.534Z,32.53
2018-11-07T17:10:14.241Z,34.30
2018-11-07T17:12:43.189Z,34.00
2018-11-07T17:15:12.155Z,32.07
2018-11-07T17:17:41.627Z,44.80
2018-11-07T17:20:12.090Z,36.13
2018-11-07T17:22:41.535Z,36.97
2018-11-07T17:25:12.470Z,35.20
2018-11-07T17:27:42.217Z,37.03
2018-11-07T17:30:12.785Z,40.97
2018-11-07T17:32:42.189Z,35.17
2018-11-07T17:35:14.945Z,42.23
2018-11-07T17:37:45.664Z,38.50
2018-11-07T17:40:18.469Z,38.33
2018-11-07T17:42:47.759Z,39.70
2018-11-07T17:45:18.955Z,34.17
2018-11-07T17:47:48.572Z,38.40
2018-11-07T17:50:18.394Z,38.87
2018-11-07T17:52:47.552Z,34.97
2018-11-07T17:55:17.247Z,39.97
2018-11-07T17:57:46.406Z,42.37
2018-11-07T18:00:17.686Z,40.73
2018-11-07T18:02:46.639Z,45.03
2018-11-07T18:05:15.641Z,37.83
2018-11-07T18:07:44.612Z,37.77
2018-11-07T18:10:15.075Z,40.10
2018-11-07T18:12:44.816Z,36.40
2018-11-07T18:15:13.779Z,36.57
2018-11-07T18:17:42.981Z,36.53
2018-11-07T18:20:13.246Z,37.23
2018-11-07T18:22:42.472Z,38.17
2018-11-07T18:25:12.884Z,37.17
2018-11-07T18:27:42.365Z,47.23
2018-11-07T18:30:13.761Z,33.90
2018-11-07T18:32:43.319Z,43.10
2018-11-07T18:35:13.848Z,46.73
2018-11-07T18:37:43.004Z,42.07
2018-11-07T18:40:13.610Z,41.27
2018-11-07T18:42:42.648Z,41.17
2018-11-07T18:45:12.148Z,42.83
2018-11-07T18:47:43.691Z,46.30
2018-11-07T18:50:14.029Z,41.07
2018-11-07T18:52:43.164Z,38.73
2018-11-07T18:55:13.267Z,37.17
2018-11-07T18:57:43.288Z,44.87
2018-11-07T19:00:15.251Z,45.53
2018-11-07T19:02:45.020Z,39.70
2018-11-07T19:05:14.251Z,41.83
2018-11-07T19:07:43.585Z,37.03
2018-11-07T19:10:15.002Z,38.53
2018-11-07T19:12:44.841Z,36.77
2018-11-07T19:15:14.849Z,44.17
2018-11-07T19:17:44.792Z,44.20
2018-11-07T19:20:15.124Z,40.60
2018-11-07T19:22:44.107Z,38.40
2018-11-07T19:25:14.244Z,39.33
2018-11-07T19:27:44.226Z,36.97
2018-11-07T19:30:15.440Z,42.13
2018-11-07T19:32:54.346Z,40.33
2018-11-07T19:35:23.598Z,41.73
2018-11-07T19:37:52.886Z,38.60
2018-11-07T19:42:59.180Z,38.83
2018-11-07T19:45:28.389Z,40.77
2018-11-07T19:47:57.379Z,38.63
2018-11-07T19:50:26.327Z,42.63
2018-11-07T19:52:55.283Z,45.90
2018-11-07T19:55:25.062Z,41.37
2018-11-07T19:57:56.795Z,42.67
2018-11-07T20:00:25.802Z,47.77
2018-11-07T20:02:54.995Z,44.47
2018-11-07T20:05:23.958Z,45.87
2018-11-07T20:07:53.357Z,40.87
2018-11-07T20:10:22.822Z,38.00
2018-11-07T20:12:51.719Z,41.87
2018-11-07T20:15:21.684Z,46.17
2018-11-07T20:17:50.664Z,44.17
2018-11-07T20:20:19.663Z,44.77
2018-11-07T20:22:48.959Z,36.93
2018-11-07T20:25:17.914Z,42.37
2018-11-07T20:27:46.938Z,42.30
2018-11-07T20:30:17.671Z,43.90
2018-11-07T20:32:46.655Z,43.70
2018-11-07T20:35:17.143Z,46.27
2018-11-07T20:37:46.384Z,43.97
2018-11-07T20:40:16.736Z,44.40
2018-11-07T20:42:46.020Z,43.43
2018-11-07T20:45:15.558Z,47.77
2018-11-07T20:47:44.528Z,43.93
2018-11-07T20:50:17.399Z,46.13
2018-11-07T20:52:46.995Z,44.27
2018-11-07T20:55:16.254Z,45.27
2018-11-07T20:57:45.182Z,45.93
2018-11-07T21:00:19.155Z,51.63
2018-11-07T21:02:48.600Z,42.67
2018-11-07T21:05:17.806Z,50.57
2018-11-07T21:07:47.102Z,44.10
2018-11-07T21:10:17.971Z,46.33
2018-11-07T21:12:47.562Z,43.30
2018-11-07T21:15:17.708Z,43.77
2018-11-07T21:17:47.157Z,44.97
2018-11-07T21:20:16.223Z,49.07
2018-11-07T21:22:45.303Z,46.00
2018-11-07T21:25:14.524Z,47.73
2018-11-07T21:27:43.627Z,46.57
2018-11-07T21:30:14.484Z,48.93
2018-11-07T21:32:43.997Z,44.27
2018-11-07T21:35:13.437Z,51.37
2018-11-07T21:37:43.311Z,46.33
2018-11-07T21:40:14.335Z,46.43
2018-11-07T21:42:43.755Z,43.57
2018-11-07T21:45:13.509Z,42.77
2018-11-07T21:47:43.142Z,49.13
2018-11-07T21:50:13.669Z,46.43
2018-11-07T21:52:42.658Z,49.10
2018-11-07T21:55:11.947Z,46.67
2018-11-07T21:57:40.973Z,53.67
2018-11-07T22:00:13.287Z,73.60
2018-11-07T22:02:42.586Z,61.23
2018-11-07T22:05:12.251Z,52.97
2018-11-07T22:07:41.835Z,50.00
2018-11-07T22:10:11.718Z,54.13
2018-11-07T22:12:40.625Z,54.07
2018-11-07T22:15:10.459Z,48.77
2018-11-07T22:17:39.745Z,44.23
2018-11-07T22:20:10.557Z,44.20
2018-11-07T22:22:39.728Z,40.40
2018-11-07T22:25:08.718Z,39.87
2018-11-07T22:27:37.671Z,42.43
2018-11-07T22:30:08.457Z,43.80
2018-11-07T22:32:37.796Z,45.13
2018-11-07T22:35:07.459Z,40.40
2018-11-07T22:37:36.379Z,47.13
2018-11-07T22:40:06.391Z,46.63
2018-11-07T22:42:35.322Z,46.33
2018-11-07T22:45:04.391Z,49.47
2018-11-07T22:47:33.339Z,42.60
2018-11-07T22:50:02.271Z,46.33
2018-11-07T22:52:31.246Z,48.83
2018-11-07T22:55:00.203Z,48.73
2018-11-07T22:57:29.423Z,49.47
2018-11-07T22:59:58.675Z,47.63
2018-11-07T23:02:27.598Z,49.23
2018-11-07T23:04:56.795Z,40.93
2018-11-07T23:07:25.708Z,47.17
2018-11-07T23:09:54.763Z,46.80
2018-11-07T23:12:23.686Z,44.60
2018-11-07T23:14:52.848Z,42.97
2018-11-07T23:17:21.777Z,44.27
2018-11-07T23:19:50.975Z,43.80
2018-11-07T23:22:19.913Z,49.07
2018-11-07T23:24:49.137Z,43.87
2018-11-07T23:29:53.315Z,48.77
2018-11-07T23:32:22.274Z,48.13
2018-11-07T23:34:51.458Z,51.03
2018-11-07T23:37:20.391Z,48.40
2018-11-07T23:39:49.362Z,45.40
2018-11-07T23:42:18.287Z,49.40
2018-11-07T23:44:47.454Z,46.17
2018-11-07T23:47:16.430Z,44.50
2018-11-07T23:49:45.334Z,47.80
2018-11-07T23:52:18.488Z,48.30
2018-11-07T23:54:47.424Z,52.40
2018-11-07T23:57:16.450Z,49.47
2018-11-07T23:59:45.579Z,52.23
