createdAt,value
2022-08-19T00:00:43.248Z,20.08
2022-08-19T00:03:11.358Z,20.08
2022-08-19T00:05:41.602Z,20.13
2022-08-19T00:08:09.431Z,20.11
2022-08-19T00:10:37.288Z,20.13
2022-08-19T00:13:05.238Z,20.05
2022-08-19T00:15:33.234Z,19.99
2022-08-19T00:18:01.207Z,20.01
2022-08-19T00:20:31.912Z,20.02
2022-08-19T00:23:05.031Z,20.02
2022-08-19T00:25:37.393Z,20.00
2022-08-19T00:28:05.812Z,20.01
2022-08-19T00:30:33.780Z,20.01
2022-08-19T00:33:02.153Z,19.96
2022-08-19T00:35:30.191Z,19.92
2022-08-19T00:37:58.099Z,19.85
2022-08-19T00:40:28.288Z,19.78
2022-08-19T00:42:56.332Z,19.71
2022-08-19T00:45:27.851Z,19.67
2022-08-19T00:47:55.855Z,19.61
2022-08-19T00:50:24.872Z,19.59
2022-08-19T00:52:54.173Z,19.54
2022-08-19T00:55:24.506Z,19.48
2022-08-19T00:57:57.266Z,19.45
2022-08-19T01:00:27.258Z,19.40
2022-08-19T01:02:55.642Z,19.36
2022-08-19T01:05:28.554Z,19.31
2022-08-19T01:07:58.130Z,19.24
2022-08-19T01:10:31.555Z,19.28
2022-08-19T01:13:03.851Z,19.24
2022-08-19T01:15:34.879Z,19.27
2022-08-19T01:18:08.136Z,19.20
2022-08-19T01:20:36.264Z,19.20
2022-08-19T01:23:05.933Z,19.21
2022-08-19T01:25:38.205Z,19.24
2022-08-19T01:28:10.612Z,19.25
2022-08-19T01:30:38.808Z,19.28
2022-08-19T01:33:07.091Z,19.29
2022-08-19T01:35:35.133Z,19.33
2022-08-19T01:38:08.389Z,19.33
2022-08-19T01:40:40.921Z,19.33
2022-08-19T01:43:08.946Z,19.30
2022-08-19T01:45:38.485Z,19.30
2022-08-19T01:48:06.679Z,19.29
2022-08-19T01:50:36.077Z,19.21
2022-08-19T01:53:08.296Z,19.25
2022-08-19T01:55:40.479Z,19.27
2022-08-19T01:58:12.476Z,19.20
2022-08-19T02:00:40.499Z,19.15
2022-08-19T02:03:12.133Z,19.14
2022-08-19T02:05:40.294Z,19.10
2022-08-19T02:08:10.332Z,19.07
2022-08-19T02:10:42.612Z,19.04
2022-08-19T02:13:10.898Z,19.04
2022-08-19T02:15:39.952Z,19.04
2022-08-19T02:18:09.273Z,19.08
2022-08-19T02:20:39.463Z,19.07
2022-08-19T02:23:13.580Z,19.04
2022-08-19T02:25:45.545Z,18.99
2022-08-19T02:28:18.332Z,18.94
2022-08-19T02:30:50.415Z,18.97
2022-08-19T02:33:26.380Z,18.97
2022-08-19T02:35:54.531Z,18.99
2022-08-19T02:38:28.689Z,19.01
2022-08-19T02:40:58.863Z,19.02
2022-08-19T02:43:28.563Z,19.02
2022-08-19T02:45:56.883Z,19.05
2022-08-19T02:48:27.170Z,19.03
2022-08-19T02:50:56.911Z,18.89
2022-08-19T02:53:29.811Z,18.92
2022-08-19T02:56:09.147Z,18.92
2022-08-19T02:58:37.134Z,18.81
2022-08-19T03:01:06.842Z,18.93
2022-08-19T03:03:36.593Z,18.99
2022-08-19T03:06:07.167Z,19.00
2022-08-19T03:08:37.053Z,18.98
2022-08-19T03:11:05.846Z,18.94
2022-08-19T03:13:34.076Z,18.92
2022-08-19T03:16:01.971Z,18.94
2022-08-19T03:18:55.646Z,18.91
2022-08-19T03:21:25.918Z,18.87
2022-08-19T03:24:08.402Z,18.87
2022-08-19T03:26:42.115Z,18.85
2022-08-19T03:29:11.318Z,18.85
2022-08-19T03:31:52.492Z,18.83
2022-08-19T03:34:23.979Z,18.77
2022-08-19T03:36:52.172Z,18.73
2022-08-19T03:39:21.575Z,18.67
2022-08-19T03:42:31.931Z,18.63
2022-08-19T03:44:56.655Z,18.57
2022-08-19T03:47:29.646Z,18.53
2022-08-19T03:49:57.543Z,18.49
2022-08-19T03:52:25.528Z,18.49
2022-08-19T03:54:54.812Z,18.43
2022-08-19T03:57:31.827Z,18.42
2022-08-19T04:00:04.129Z,18.39
2022-08-19T04:02:42.828Z,18.39
2022-08-19T04:05:27.899Z,18.35
2022-08-19T04:08:03.232Z,18.35
2022-08-19T04:10:32.888Z,18.38
2022-08-19T04:13:00.807Z,18.40
2022-08-19T04:15:29.786Z,18.39
2022-08-19T04:18:00.627Z,18.41
2022-08-19T04:20:28.790Z,18.39
2022-08-19T04:23:00.889Z,18.42
2022-08-19T04:25:29.015Z,18.24
2022-08-19T04:28:01.535Z,18.36
2022-08-19T04:30:31.883Z,18.36
2022-08-19T04:33:02.241Z,18.44
2022-08-19T04:35:30.226Z,18.43
2022-08-19T04:37:58.214Z,18.46
2022-08-19T04:40:43.477Z,18.46
2022-08-19T04:43:13.422Z,18.43
2022-08-19T04:45:43.914Z,18.45
2022-08-19T04:48:19.644Z,18.44
2022-08-19T04:51:01.099Z,18.41
2022-08-19T04:53:38.077Z,18.42
2022-08-19T04:56:09.573Z,18.44
2022-08-19T04:58:39.826Z,18.48
2022-08-19T05:01:07.933Z,18.46
2022-08-19T05:03:38.122Z,18.46
2022-08-19T05:06:08.303Z,18.50
2022-08-19T05:08:38.074Z,18.49
2022-08-19T05:11:10.739Z,18.52
2022-08-19T05:13:44.420Z,18.58
2022-08-19T05:16:14.568Z,18.64
2022-08-19T05:19:10.954Z,18.70
2022-08-19T05:21:58.350Z,18.76
2022-08-19T05:24:27.207Z,18.84
2022-08-19T05:26:59.060Z,18.93
2022-08-19T05:29:36.376Z,19.06
2022-08-19T05:32:09.639Z,19.07
2022-08-19T05:34:39.067Z,19.00
2022-08-19T05:37:08.565Z,18.98
2022-08-19T05:39:38.810Z,18.91
2022-08-19T05:42:11.549Z,18.85
2022-08-19T05:44:44.960Z,18.72
2022-08-19T05:47:15.898Z,18.84
2022-08-19T05:49:44.876Z,18.88
2022-08-19T05:52:18.669Z,19.02
2022-08-19T05:54:52.024Z,18.98
2022-08-19T05:57:20.590Z,18.85
2022-08-19T05:59:57.718Z,18.80
2022-08-19T06:02:26.942Z,18.79
2022-08-19T06:04:55.019Z,18.84
2022-08-19T06:07:23.322Z,18.88
2022-08-19T06:09:58.960Z,18.91
2022-08-19T06:12:31.594Z,18.96
2022-08-19T06:15:02.247Z,19.03
2022-08-19T06:17:31.217Z,19.06
2022-08-19T06:20:01.801Z,19.11
2022-08-19T06:22:30.370Z,19.11
2022-08-19T06:24:58.493Z,19.03
2022-08-19T06:27:26.707Z,18.98
2022-08-19T06:29:56.859Z,18.95
2022-08-19T06:32:26.197Z,19.00
2022-08-19T06:34:56.830Z,19.06
2022-08-19T06:37:24.804Z,19.11
2022-08-19T06:39:52.792Z,19.23
2022-08-19T06:42:24.015Z,19.37
2022-08-19T06:44:53.077Z,19.38
2022-08-19T06:47:28.446Z,19.42
2022-08-19T06:50:05.312Z,19.44
2022-08-19T06:52:36.734Z,19.28
2022-08-19T06:55:07.583Z,19.27
2022-08-19T06:57:36.243Z,19.15
2022-08-19T07:00:10.931Z,19.27
2022-08-19T07:02:40.937Z,19.25
2022-08-19T07:05:11.013Z,19.29
2022-08-19T07:07:38.964Z,19.36
2022-08-19T07:10:12.054Z,19.40
2022-08-19T07:12:41.826Z,19.54
2022-08-19T07:15:10.904Z,19.79
2022-08-19T07:17:40.233Z,19.81
2022-08-19T07:20:13.007Z,20.02
2022-08-19T07:22:52.951Z,20.05
2022-08-19T07:25:32.483Z,20.03
2022-08-19T07:28:04.553Z,20.07
2022-08-19T07:30:38.998Z,19.94
2022-08-19T07:33:07.373Z,19.95
2022-08-19T07:35:37.220Z,20.03
2022-08-19T07:38:08.502Z,19.97
2022-08-19T07:40:42.511Z,20.02
2022-08-19T07:43:14.024Z,20.01
2022-08-19T07:45:50.923Z,20.01
2022-08-19T07:48:21.396Z,20.02
2022-08-19T07:50:56.444Z,20.06
2022-08-19T07:53:25.124Z,20.04
2022-08-19T07:56:04.528Z,20.22
2022-08-19T07:58:35.033Z,20.36
2022-08-19T08:01:05.423Z,20.40
2022-08-19T08:03:55.787Z,20.68
2022-08-19T08:06:43.608Z,20.80
2022-08-19T08:09:18.537Z,20.92
2022-08-19T08:11:50.528Z,20.97
2022-08-19T08:14:29.400Z,21.11
2022-08-19T08:16:59.258Z,21.07
2022-08-19T08:19:32.398Z,21.13
2022-08-19T08:22:03.017Z,21.19
2022-08-19T08:24:32.831Z,21.22
2022-08-19T08:27:04.828Z,21.29
2022-08-19T08:29:41.275Z,21.48
2022-08-19T08:32:14.057Z,21.52
2022-08-19T08:34:43.328Z,21.42
2022-08-19T08:37:12.814Z,21.23
2022-08-19T08:39:44.369Z,21.18
2022-08-19T08:42:23.927Z,21.24
2022-08-19T08:44:59.670Z,21.28
2022-08-19T08:47:35.871Z,21.44
2022-08-19T08:50:08.986Z,21.69
2022-08-19T08:52:47.229Z,22.02
2022-08-19T08:55:21.229Z,21.89
2022-08-19T08:58:00.296Z,22.06
2022-08-19T09:00:31.904Z,22.16
2022-08-19T09:03:01.783Z,22.32
2022-08-19T09:05:48.522Z,22.67
2022-08-19T09:08:35.251Z,22.76
2022-08-19T09:11:08.157Z,22.66
2022-08-19T09:13:48.180Z,23.08
2022-08-19T09:16:27.983Z,23.33
2022-08-19T09:18:59.852Z,23.43
2022-08-19T09:21:34.230Z,23.45
2022-08-19T09:24:05.469Z,23.16
2022-08-19T09:26:47.758Z,23.36
2022-08-19T09:29:19.820Z,22.93
2022-08-19T09:31:51.725Z,22.82
2022-08-19T09:34:22.090Z,23.09
2022-08-19T09:36:54.531Z,23.30
2022-08-19T09:39:24.555Z,23.41
2022-08-19T09:41:58.683Z,23.56
2022-08-19T09:44:26.883Z,23.46
2022-08-19T09:46:55.017Z,23.38
2022-08-19T09:49:24.875Z,23.12
2022-08-19T09:51:57.001Z,23.28
2022-08-19T09:54:26.671Z,23.65
2022-08-19T09:56:55.844Z,23.68
2022-08-19T09:59:24.319Z,23.90
2022-08-19T10:01:53.149Z,23.78
2022-08-19T10:04:22.447Z,23.87
2022-08-19T10:06:53.492Z,24.01
2022-08-19T10:09:33.866Z,24.24
2022-08-19T10:12:06.296Z,24.15
2022-08-19T10:14:39.983Z,24.21
2022-08-19T10:17:19.404Z,24.25
2022-08-19T10:19:53.444Z,24.39
2022-08-19T10:22:25.757Z,24.47
2022-08-19T10:24:54.496Z,24.43
2022-08-19T10:27:23.942Z,24.47
2022-08-19T10:30:00.048Z,24.41
2022-08-19T10:32:33.998Z,24.41
2022-08-19T10:35:08.819Z,24.56
2022-08-19T10:37:38.001Z,24.48
2022-08-19T10:40:25.437Z,24.43
2022-08-19T10:43:00.551Z,24.32
2022-08-19T10:45:28.994Z,24.30
2022-08-19T10:48:00.404Z,24.41
2022-08-19T10:50:47.897Z,24.50
2022-08-19T10:53:21.104Z,24.52
2022-08-19T10:56:40.253Z,24.58
2022-08-19T10:59:14.879Z,24.39
2022-08-19T11:01:45.309Z,24.48
2022-08-19T11:04:18.500Z,24.58
2022-08-19T11:06:48.390Z,24.80
2022-08-19T11:09:33.912Z,25.01
2022-08-19T11:12:05.604Z,24.85
2022-08-19T11:14:35.981Z,24.88
2022-08-19T11:17:05.371Z,25.09
2022-08-19T11:19:34.115Z,25.09
2022-08-19T11:22:04.417Z,25.14
2022-08-19T11:24:34.018Z,25.16
2022-08-19T11:27:08.373Z,24.91
2022-08-19T11:29:40.256Z,25.00
2022-08-19T11:32:10.983Z,25.09
2022-08-19T11:34:52.574Z,25.23
2022-08-19T11:37:20.976Z,25.24
2022-08-19T11:39:53.908Z,25.19
2022-08-19T11:42:39.347Z,25.48
2022-08-19T11:45:10.131Z,25.66
2022-08-19T11:47:40.942Z,25.46
2022-08-19T11:50:10.777Z,25.34
2022-08-19T11:52:41.862Z,25.35
2022-08-19T11:55:17.383Z,25.42
2022-08-19T11:57:48.397Z,25.59
2022-08-19T12:00:20.356Z,25.78
2022-08-19T12:02:48.408Z,25.96
2022-08-19T12:05:16.454Z,26.17
2022-08-19T12:07:44.764Z,26.04
2022-08-19T12:10:13.087Z,25.92
2022-08-19T12:12:54.620Z,25.99
2022-08-19T12:15:36.777Z,26.06
2022-08-19T12:18:06.285Z,26.08
2022-08-19T12:20:38.303Z,26.11
2022-08-19T12:23:08.010Z,25.95
2022-08-19T12:25:36.080Z,25.92
2022-08-19T12:28:07.757Z,25.89
2022-08-19T12:30:40.490Z,25.86
2022-08-19T12:33:17.711Z,25.87
2022-08-19T12:35:49.431Z,26.04
2022-08-19T12:38:17.748Z,26.01
2022-08-19T12:40:54.381Z,26.09
2022-08-19T12:43:25.069Z,26.31
2022-08-19T12:45:55.456Z,26.37
2022-08-19T12:48:34.684Z,26.36
2022-08-19T12:51:11.111Z,26.35
2022-08-19T12:53:42.656Z,26.35
2022-08-19T12:56:12.954Z,26.52
2022-08-19T12:58:48.585Z,26.63
2022-08-19T13:01:23.026Z,26.60
2022-08-19T13:04:12.437Z,26.47
2022-08-19T13:06:40.370Z,26.60
2022-08-19T13:09:14.355Z,26.72
2022-08-19T13:11:44.383Z,26.61
2022-08-19T13:14:21.562Z,26.71
2022-08-19T13:17:16.108Z,26.67
2022-08-19T13:19:44.093Z,26.74
2022-08-19T13:22:12.510Z,26.68
2022-08-19T13:24:47.225Z,26.69
2022-08-19T13:27:21.852Z,26.68
2022-08-19T13:30:14.472Z,26.70
2022-08-19T13:33:01.698Z,26.74
2022-08-19T13:35:31.266Z,26.80
2022-08-19T13:37:59.617Z,26.65
2022-08-19T13:40:35.553Z,26.70
2022-08-19T13:43:13.617Z,26.84
2022-08-19T13:45:51.228Z,26.94
2022-08-19T13:48:25.890Z,27.12
2022-08-19T13:50:57.410Z,27.12
2022-08-19T13:53:25.613Z,27.06
2022-08-19T13:55:59.746Z,26.99
2022-08-19T13:58:27.799Z,27.06
2022-08-19T14:00:56.052Z,27.09
2022-08-19T14:03:25.544Z,27.17
2022-08-19T14:05:56.212Z,27.37
2022-08-19T14:08:24.089Z,27.35
2022-08-19T14:11:06.428Z,27.32
2022-08-19T14:13:35.946Z,27.45
2022-08-19T14:16:09.430Z,27.38
2022-08-19T14:18:39.448Z,27.34
2022-08-19T14:21:08.896Z,27.33
2022-08-19T14:23:37.415Z,27.25
2022-08-19T14:26:12.640Z,27.17
2022-08-19T14:28:45.470Z,27.13
2022-08-19T14:31:17.563Z,27.10
2022-08-19T14:33:47.477Z,27.25
2022-08-19T14:36:15.623Z,27.29
2022-08-19T14:38:46.167Z,27.29
2022-08-19T14:41:18.326Z,27.08
2022-08-19T14:43:47.746Z,27.28
2022-08-19T14:46:26.074Z,27.30
2022-08-19T14:48:59.972Z,27.13
2022-08-19T14:51:39.506Z,27.02
2022-08-19T14:54:07.394Z,27.20
2022-08-19T14:56:38.620Z,27.22
2022-08-19T14:59:07.319Z,27.09
2022-08-19T15:01:35.910Z,27.05
2022-08-19T15:04:05.717Z,26.99
2022-08-19T15:06:39.753Z,27.01
2022-08-19T15:09:08.172Z,27.07
2022-08-19T15:11:45.491Z,27.16
2022-08-19T15:14:16.245Z,27.17
2022-08-19T15:16:44.306Z,27.11
2022-08-19T15:19:13.649Z,27.21
2022-08-19T15:21:45.142Z,27.30
2022-08-19T15:24:20.705Z,27.11
2022-08-19T15:26:56.659Z,27.01
2022-08-19T15:29:25.545Z,27.04
2022-08-19T15:31:56.079Z,27.01
2022-08-19T15:34:28.597Z,27.00
2022-08-19T15:36:59.377Z,27.01
2022-08-19T15:39:31.465Z,27.01
2022-08-19T15:42:00.607Z,27.07
2022-08-19T15:44:29.182Z,27.08
2022-08-19T15:46:59.534Z,26.88
2022-08-19T15:49:34.166Z,26.77
2022-08-19T15:52:02.463Z,26.76
2022-08-19T15:54:35.731Z,26.81
2022-08-19T15:57:22.929Z,26.96
2022-08-19T16:00:14.365Z,27.04
2022-08-19T16:03:04.424Z,26.99
2022-08-19T16:05:57.455Z,26.88
2022-08-19T16:08:27.132Z,26.90
2022-08-19T16:11:04.618Z,26.91
2022-08-19T16:13:33.466Z,26.85
2022-08-19T16:16:08.321Z,26.86
2022-08-19T16:18:38.427Z,26.90
2022-08-19T16:21:10.686Z,26.80
2022-08-19T16:23:39.071Z,26.88
2022-08-19T16:26:07.133Z,26.82
2022-08-19T16:28:35.153Z,26.82
2022-08-19T16:31:03.207Z,26.80
2022-08-19T16:33:34.748Z,26.86
2022-08-19T16:36:07.306Z,26.82
2022-08-19T16:38:40.295Z,26.71
2022-08-19T16:41:08.466Z,26.73
2022-08-19T16:43:36.370Z,26.77
2022-08-19T16:46:07.044Z,26.72
2022-08-19T16:48:35.967Z,26.75
2022-08-19T16:51:06.638Z,26.84
2022-08-19T16:53:34.532Z,26.91
2022-08-19T16:56:04.191Z,26.93
2022-08-19T16:58:34.005Z,26.89
2022-08-19T17:01:04.481Z,26.88
2022-08-19T17:03:36.809Z,26.89
2022-08-19T17:06:16.145Z,26.93
2022-08-19T17:08:50.459Z,26.84
2022-08-19T17:11:21.410Z,26.80
2022-08-19T17:13:50.987Z,26.64
2022-08-19T17:16:21.992Z,26.56
2022-08-19T17:18:57.688Z,26.51
2022-08-19T17:21:33.941Z,26.45
2022-08-19T17:24:06.694Z,26.33
2022-08-19T17:26:37.040Z,26.25
2022-08-19T17:29:06.039Z,26.20
2022-08-19T17:31:34.766Z,26.11
2022-08-19T17:34:06.091Z,26.04
2022-08-19T17:36:37.176Z,25.95
2022-08-19T17:39:06.176Z,25.86
2022-08-19T17:41:38.343Z,25.63
2022-08-19T17:44:06.500Z,25.69
2022-08-19T17:46:48.265Z,25.61
2022-08-19T17:49:19.919Z,25.52
2022-08-19T17:52:07.149Z,25.43
2022-08-19T17:54:38.788Z,25.38
2022-08-19T17:57:23.391Z,25.33
2022-08-19T18:00:06.379Z,25.27
2022-08-19T18:02:46.082Z,25.24
2022-08-19T18:05:25.071Z,25.19
2022-08-19T18:07:59.992Z,25.17
2022-08-19T18:10:34.839Z,25.12
2022-08-19T18:13:17.654Z,25.05
2022-08-19T18:16:00.413Z,25.00
2022-08-19T18:18:28.819Z,24.93
2022-08-19T18:20:57.677Z,24.85
2022-08-19T18:23:44.707Z,24.77
2022-08-19T18:26:17.158Z,24.68
2022-08-19T18:28:47.938Z,24.63
2022-08-19T18:31:18.597Z,24.55
2022-08-19T18:33:52.482Z,24.47
2022-08-19T18:36:37.460Z,24.39
2022-08-19T18:39:32.698Z,24.38
2022-08-19T18:42:18.556Z,24.29
2022-08-19T18:45:12.931Z,24.26
2022-08-19T18:48:01.645Z,24.20
2022-08-19T18:50:41.544Z,24.13
2022-08-19T18:53:11.723Z,24.09
2022-08-19T18:55:42.982Z,24.03
2022-08-19T18:58:11.995Z,23.99
2022-08-19T19:00:46.997Z,23.94
2022-08-19T19:03:15.101Z,23.91
2022-08-19T19:05:44.195Z,23.87
2022-08-19T19:08:16.346Z,23.81
2022-08-19T19:10:44.819Z,23.78
2022-08-19T19:13:16.391Z,23.73
2022-08-19T19:16:01.105Z,23.67
2022-08-19T19:18:29.366Z,23.62
2022-08-19T19:21:03.346Z,23.61
2022-08-19T19:23:31.443Z,23.56
2022-08-19T19:26:00.418Z,23.52
2022-08-19T19:28:29.270Z,23.49
2022-08-19T19:31:13.778Z,23.50
2022-08-19T19:33:42.084Z,23.48
2022-08-19T19:36:10.429Z,23.45
2022-08-19T19:38:38.352Z,23.41
2022-08-19T19:41:06.709Z,23.41
2022-08-19T19:43:36.494Z,23.37
2022-08-19T19:46:17.810Z,23.26
2022-08-19T19:48:46.258Z,23.27
2022-08-19T19:51:14.880Z,23.22
2022-08-19T19:53:45.780Z,23.19
2022-08-19T19:56:14.094Z,23.17
2022-08-19T19:58:43.213Z,23.10
2022-08-19T20:01:12.822Z,23.09
2022-08-19T20:03:49.666Z,23.06
2022-08-19T20:06:19.051Z,23.03
2022-08-19T20:09:05.744Z,22.99
2022-08-19T20:11:40.225Z,22.96
2022-08-19T20:14:12.061Z,22.93
2022-08-19T20:16:45.887Z,22.92
2022-08-19T20:19:19.599Z,22.87
2022-08-19T20:21:51.319Z,22.85
2022-08-19T20:24:23.796Z,22.74
2022-08-19T20:26:53.543Z,22.82
2022-08-19T20:29:39.225Z,22.78
2022-08-19T20:32:15.350Z,22.75
2022-08-19T20:34:48.961Z,22.73
2022-08-19T20:37:17.554Z,22.70
2022-08-19T20:39:54.224Z,22.66
2022-08-19T20:42:24.685Z,22.64
2022-08-19T20:44:52.805Z,22.64
2022-08-19T20:47:20.657Z,22.62
2022-08-19T20:49:55.117Z,22.61
2022-08-19T20:52:24.847Z,22.59
2022-08-19T20:54:52.804Z,22.57
2022-08-19T20:57:23.994Z,22.55
2022-08-19T20:59:51.894Z,22.50
2022-08-19T21:02:25.909Z,22.51
2022-08-19T21:04:58.979Z,22.51
2022-08-19T21:07:39.322Z,22.48
2022-08-19T21:10:08.851Z,22.46
2022-08-19T21:12:36.766Z,22.41
2022-08-19T21:15:05.607Z,22.40
2022-08-19T21:17:33.466Z,22.36
2022-08-19T21:20:02.894Z,22.32
2022-08-19T21:22:31.120Z,22.28
2022-08-19T21:24:59.176Z,22.23
2022-08-19T21:27:27.144Z,22.24
2022-08-19T21:29:55.125Z,22.22
2022-08-19T21:32:23.653Z,22.18
2022-08-19T21:34:52.759Z,22.19
2022-08-19T21:37:24.959Z,22.19
2022-08-19T21:39:54.076Z,22.11
2022-08-19T21:42:22.899Z,22.16
2022-08-19T21:44:50.738Z,22.13
2022-08-19T21:47:18.929Z,22.02
2022-08-19T21:49:46.809Z,22.11
2022-08-19T21:52:14.856Z,22.10
2022-08-19T21:54:44.767Z,22.09
2022-08-19T21:57:12.616Z,22.09
2022-08-19T21:59:44.031Z,22.07
2022-08-19T22:02:21.573Z,21.93
2022-08-19T22:04:50.799Z,22.07
2022-08-19T22:07:20.062Z,22.06
2022-08-19T22:10:04.769Z,22.08
2022-08-19T22:12:36.430Z,22.04
2022-08-19T22:15:07.036Z,22.04
2022-08-19T22:17:49.986Z,22.04
2022-08-19T22:20:19.860Z,21.99
2022-08-19T22:22:52.230Z,21.93
2022-08-19T22:25:31.630Z,21.88
2022-08-19T22:28:01.505Z,21.86
2022-08-19T22:30:33.292Z,21.82
2022-08-19T22:33:03.614Z,21.82
2022-08-19T22:35:37.731Z,21.76
2022-08-19T22:38:07.979Z,21.77
2022-08-19T22:40:42.792Z,21.78
2022-08-19T22:43:14.445Z,21.78
2022-08-19T22:45:42.980Z,21.76
2022-08-19T22:48:13.446Z,21.76
2022-08-19T22:50:43.320Z,21.79
2022-08-19T22:53:10.692Z,21.79
2022-08-19T22:55:47.694Z,21.90
2022-08-19T22:58:15.603Z,21.92
2022-08-19T23:01:03.208Z,21.88
2022-08-19T23:03:31.455Z,21.91
2022-08-19T23:06:01.774Z,21.91
2022-08-19T23:08:29.752Z,21.90
2022-08-19T23:10:59.177Z,21.92
2022-08-19T23:13:27.673Z,21.86
2022-08-19T23:15:55.528Z,21.87
2022-08-19T23:18:23.463Z,21.86
2022-08-19T23:20:54.638Z,21.82
2022-08-19T23:23:30.581Z,21.79
2022-08-19T23:25:59.850Z,21.76
2022-08-19T23:28:45.449Z,21.71
2022-08-19T23:31:15.343Z,21.63
2022-08-19T23:33:51.034Z,21.63
2022-08-19T23:36:20.620Z,21.41
2022-08-19T23:38:50.695Z,21.55
2022-08-19T23:41:22.046Z,21.51
2022-08-19T23:43:50.834Z,21.54
2022-08-19T23:46:27.953Z,21.55
2022-08-19T23:48:56.407Z,21.53
2022-08-19T23:51:26.650Z,21.49
2022-08-19T23:53:57.822Z,21.45
2022-08-19T23:56:27.180Z,21.42
2022-08-19T23:58:55.118Z,21.39
