createdAt,value
2019-04-22T00:03:09.000Z,9.45
2019-04-22T00:08:31.279Z,9.54
2019-04-22T00:13:32.400Z,9.45
2019-04-22T00:23:23.471Z,9.00
2019-04-22T00:33:31.293Z,8.77
2019-04-22T00:53:32.404Z,8.11
2019-04-22T00:58:30.741Z,8.01
2019-04-22T01:03:40.471Z,7.87
2019-04-22T01:13:24.739Z,7.80
2019-04-22T01:18:29.289Z,7.71
2019-04-22T01:23:23.748Z,7.62
2019-04-22T01:28:21.848Z,7.57
2019-04-22T01:38:22.335Z,7.35
2019-04-22T01:48:19.382Z,7.26
2019-04-22T01:58:20.432Z,7.17
2019-04-22T02:03:25.728Z,7.15
2019-04-22T02:13:23.749Z,6.88
2019-04-22T02:28:33.714Z,6.77
2019-04-22T02:38:48.905Z,6.75
2019-04-22T02:43:26.116Z,6.60
2019-04-22T02:53:45.037Z,6.59
2019-04-22T03:13:21.667Z,6.44
2019-04-22T03:23:34.154Z,6.29
2019-04-22T03:28:29.165Z,6.21
2019-04-22T03:33:39.940Z,6.12
2019-04-22T03:43:23.935Z,6.04
2019-04-22T03:48:07.914Z,6.06
2019-04-22T03:53:21.252Z,6.09
2019-04-22T03:58:21.168Z,5.98
2019-04-22T04:08:26.331Z,5.75
2019-04-22T04:13:08.237Z,5.58
2019-04-22T04:18:13.448Z,5.80
2019-04-22T04:23:30.997Z,5.86
2019-04-22T04:33:08.896Z,5.54
2019-04-22T04:38:05.106Z,5.45
2019-04-22T04:43:19.001Z,5.44
2019-04-22T04:53:23.121Z,5.42
2019-04-22T05:03:13.117Z,5.69
2019-04-22T05:08:33.459Z,5.83
2019-04-22T05:13:01.899Z,5.87
2019-04-22T05:23:22.075Z,6.15
2019-04-22T05:28:10.431Z,6.42
2019-04-22T05:33:09.305Z,6.72
2019-04-22T05:43:01.880Z,8.29
2019-04-22T05:53:07.076Z,11.10
2019-04-22T06:13:04.440Z,12.28
2019-04-22T06:18:20.486Z,14.23
2019-04-22T06:23:14.369Z,14.40
2019-04-22T06:28:23.595Z,15.27
2019-04-22T06:38:24.588Z,18.16
2019-04-22T06:48:13.589Z,17.95
2019-04-22T06:58:10.361Z,17.60
2019-04-22T07:03:23.375Z,18.59
2019-04-22T07:13:10.739Z,17.62
2019-04-22T07:18:11.484Z,17.30
2019-04-22T07:23:08.286Z,17.49
2019-04-22T07:28:05.164Z,17.60
2019-04-22T07:33:11.432Z,17.79
2019-04-22T07:38:10.775Z,18.06
2019-04-22T07:43:14.927Z,18.52
2019-04-22T07:48:15.235Z,18.67
2019-04-22T07:53:08.470Z,18.93
2019-04-22T07:58:05.388Z,19.24
2019-04-22T08:03:06.717Z,19.97
2019-04-22T08:08:07.191Z,21.99
2019-04-22T08:12:58.058Z,21.64
2019-04-22T08:18:12.802Z,21.53
2019-04-22T08:23:04.793Z,22.65
2019-04-22T08:38:02.569Z,23.15
2019-04-22T08:43:05.567Z,22.96
2019-04-22T08:53:05.919Z,24.06
2019-04-22T09:07:58.744Z,23.96
2019-04-22T09:17:47.318Z,24.08
2019-04-22T09:23:02.674Z,23.95
2019-04-22T09:27:59.442Z,23.93
2019-04-22T09:33:02.853Z,23.67
2019-04-22T09:42:56.133Z,24.14
2019-04-22T09:48:00.940Z,24.40
2019-04-22T10:12:43.204Z,25.20
2019-04-22T10:27:53.639Z,25.45
2019-04-22T10:37:30.106Z,25.81
2019-04-22T10:47:29.825Z,25.02
2019-04-22T10:52:29.573Z,24.82
2019-04-22T10:57:27.670Z,24.38
2019-04-22T11:02:27.692Z,24.16
2019-04-22T11:07:37.345Z,24.26
2019-04-22T11:12:28.504Z,25.06
2019-04-22T11:17:26.294Z,24.74
2019-04-22T11:22:31.236Z,24.61
2019-04-22T11:27:26.196Z,24.63
2019-04-22T11:32:26.470Z,24.88
2019-04-22T11:37:24.900Z,24.75
2019-04-22T11:42:24.132Z,24.70
2019-04-22T11:47:25.441Z,25.09
2019-04-22T11:52:24.582Z,25.45
2019-04-22T11:57:23.439Z,25.56
2019-04-22T12:02:23.396Z,25.32
2019-04-22T12:07:21.352Z,25.04
2019-04-22T12:12:21.606Z,24.64
2019-04-22T12:22:21.203Z,24.40
2019-04-22T12:27:22.031Z,24.24
2019-04-22T12:37:29.312Z,24.16
2019-04-22T12:42:21.537Z,24.37
2019-04-22T12:47:20.290Z,24.46
2019-04-22T12:52:26.589Z,24.22
2019-04-22T13:02:18.780Z,24.16
2019-04-22T13:07:17.737Z,24.10
2019-04-22T13:12:17.273Z,24.07
2019-04-22T13:17:18.601Z,24.17
2019-04-22T13:22:18.748Z,24.01
2019-04-22T13:27:17.198Z,24.73
2019-04-22T13:32:16.596Z,24.82
2019-04-22T13:37:16.899Z,24.95
2019-04-22T13:42:19.658Z,24.94
2019-04-22T13:47:32.445Z,25.28
2019-04-22T13:52:50.456Z,25.48
2019-04-22T14:07:10.685Z,25.42
2019-04-22T14:12:13.672Z,24.88
2019-04-22T14:17:11.327Z,25.59
2019-04-22T14:22:09.674Z,25.25
2019-04-22T14:27:22.151Z,24.77
2019-04-22T14:32:17.098Z,24.58
2019-04-22T14:37:11.953Z,24.64
2019-04-22T14:42:28.483Z,24.37
2019-04-22T14:47:34.828Z,24.34
2019-04-22T14:52:24.668Z,24.46
2019-04-22T14:57:07.720Z,24.31
2019-04-22T15:02:07.599Z,24.13
2019-04-22T15:07:05.690Z,24.08
2019-04-22T15:12:14.811Z,24.12
2019-04-22T15:17:06.774Z,24.00
2019-04-22T15:22:05.468Z,23.95
2019-04-22T15:27:04.768Z,24.38
2019-04-22T15:32:05.276Z,24.26
2019-04-22T15:42:09.765Z,24.41
2019-04-22T15:47:04.827Z,24.75
2019-04-22T15:52:05.722Z,25.01
2019-04-22T15:57:02.624Z,24.60
2019-04-22T16:02:02.654Z,24.22
2019-04-22T16:07:03.167Z,24.14
2019-04-22T16:12:15.203Z,24.15
2019-04-22T16:17:01.451Z,23.76
2019-04-22T16:22:05.610Z,23.71
2019-04-22T16:27:00.587Z,23.41
2019-04-22T16:32:01.267Z,23.41
2019-04-22T16:37:00.732Z,23.32
2019-04-22T16:42:00.651Z,23.00
2019-04-22T16:46:59.544Z,23.03
2019-04-22T16:52:00.313Z,22.97
2019-04-22T16:56:59.792Z,22.76
2019-04-22T17:01:58.802Z,22.26
2019-04-22T17:06:57.713Z,21.68
2019-04-22T17:11:57.989Z,21.78
2019-04-22T17:16:56.805Z,21.44
2019-04-22T17:26:56.674Z,20.97
2019-04-22T17:32:03.009Z,20.75
2019-04-22T17:36:55.215Z,20.33
2019-04-22T17:42:05.056Z,20.08
2019-04-22T17:47:02.528Z,19.90
2019-04-22T17:52:16.948Z,19.65
2019-04-22T18:02:09.682Z,19.47
2019-04-22T18:17:11.511Z,18.85
2019-04-22T18:22:06.253Z,18.52
2019-04-22T18:27:33.219Z,18.52
2019-04-22T18:32:07.408Z,18.40
2019-04-22T18:37:11.786Z,18.22
2019-04-22T18:42:10.717Z,17.78
2019-04-22T18:52:08.576Z,17.56
2019-04-22T18:57:09.968Z,17.34
2019-04-22T19:02:02.576Z,17.28
2019-04-22T19:07:24.032Z,17.18
2019-04-22T19:22:07.959Z,16.80
2019-04-22T19:27:18.255Z,16.66
2019-04-22T19:32:18.492Z,16.45
2019-04-22T19:42:12.477Z,16.25
2019-04-22T19:47:24.044Z,16.05
2019-04-22T19:52:18.903Z,15.94
2019-04-22T19:57:08.655Z,15.80
2019-04-22T20:02:04.330Z,15.71
2019-04-22T20:07:11.709Z,15.55
2019-04-22T20:22:09.779Z,15.47
2019-04-22T20:32:05.375Z,15.23
2019-04-22T20:37:06.525Z,15.15
2019-04-22T20:42:12.465Z,15.30
2019-04-22T20:47:07.737Z,15.18
2019-04-22T20:52:17.725Z,15.05
2019-04-22T20:57:04.315Z,14.96
2019-04-22T21:06:58.686Z,14.70
2019-04-22T21:12:02.295Z,14.63
2019-04-22T21:22:07.976Z,14.49
2019-04-22T21:27:10.154Z,14.42
2019-04-22T21:37:07.705Z,14.11
2019-04-22T21:41:58.769Z,14.15
2019-04-22T21:47:12.635Z,14.05
2019-04-22T21:52:09.465Z,14.04
2019-04-22T21:57:13.676Z,13.96
2019-04-22T22:02:07.227Z,13.82
2019-04-22T22:06:53.097Z,13.63
2019-04-22T22:11:57.554Z,13.48
2019-04-22T22:17:00.100Z,13.68
2019-04-22T22:27:04.879Z,13.43
2019-04-22T22:32:04.789Z,13.46
2019-04-22T22:36:50.193Z,13.36
2019-04-22T22:46:52.641Z,13.13
2019-04-22T22:52:26.266Z,13.06
2019-04-22T22:57:02.031Z,12.87
2019-04-22T23:02:01.315Z,12.66
2019-04-22T23:06:58.553Z,12.45
2019-04-22T23:16:48.711Z,11.93
2019-04-22T23:26:53.951Z,11.54
2019-04-22T23:31:44.204Z,11.33
2019-04-22T23:36:52.490Z,11.09
2019-04-22T23:41:50.457Z,11.10
2019-04-22T23:46:46.468Z,11.10
2019-04-22T23:52:04.963Z,10.99
2019-04-22T23:56:49.418Z,10.91
