createdAt,value
2017-10-30T00:00:55.353Z,70.80
2017-10-30T00:03:26.223Z,70.50
2017-10-30T00:05:54.361Z,70.30
2017-10-30T00:08:22.474Z,70.10
2017-10-30T00:10:50.646Z,70.30
2017-10-30T00:13:18.761Z,70.10
2017-10-30T00:15:46.971Z,70.20
2017-10-30T00:18:15.886Z,69.60
2017-10-30T00:20:44.036Z,69.50
2017-10-30T00:23:12.926Z,69.90
2017-10-30T00:25:41.840Z,70.00
2017-10-30T00:28:11.896Z,70.00
2017-10-30T00:30:40.058Z,70.30
2017-10-30T00:33:08.937Z,70.10
2017-10-30T00:35:37.067Z,70.10
2017-10-30T00:38:05.971Z,69.70
2017-10-30T00:40:34.862Z,69.90
2017-10-30T00:43:04.926Z,70.00
2017-10-30T00:45:33.052Z,70.00
2017-10-30T00:48:01.974Z,69.90
2017-10-30T00:50:32.158Z,70.20
2017-10-30T00:53:01.070Z,70.30
2017-10-30T00:55:29.193Z,70.30
2017-10-30T00:57:57.350Z,69.30
2017-10-30T01:00:25.475Z,69.10
2017-10-30T01:02:54.391Z,69.30
2017-10-30T01:05:22.523Z,69.30
2017-10-30T01:07:51.447Z,69.10
2017-10-30T01:10:19.665Z,69.10
2017-10-30T01:12:47.984Z,69.20
2017-10-30T01:15:16.863Z,68.90
2017-10-30T01:17:45.015Z,68.90
2017-10-30T01:20:13.158Z,69.10
2017-10-30T01:22:41.330Z,69.40
2017-10-30T01:25:09.445Z,68.80
2017-10-30T01:27:37.630Z,69.30
2017-10-30T01:30:05.766Z,69.50
2017-10-30T01:32:33.883Z,69.60
2017-10-30T01:35:02.818Z,69.10
2017-10-30T01:37:30.941Z,69.00
2017-10-30T01:39:59.084Z,68.60
2017-10-30T01:42:27.210Z,68.50
2017-10-30T01:44:55.354Z,68.70
2017-10-30T01:47:23.496Z,68.70
2017-10-30T01:49:52.154Z,68.50
2017-10-30T01:52:21.644Z,68.90
2017-10-30T01:54:50.346Z,68.90
2017-10-30T01:57:18.476Z,68.70
2017-10-30T01:59:46.638Z,68.80
2017-10-30T02:02:14.784Z,68.60
2017-10-30T02:04:42.929Z,68.50
2017-10-30T02:07:11.054Z,68.40
2017-10-30T02:09:39.195Z,68.70
2017-10-30T02:12:07.316Z,68.20
2017-10-30T02:14:36.251Z,68.90
2017-10-30T02:17:05.167Z,67.90
2017-10-30T02:19:33.337Z,68.00
2017-10-30T02:22:01.468Z,68.20
2017-10-30T02:24:30.398Z,67.50
2017-10-30T02:26:58.553Z,67.50
2017-10-30T02:29:26.717Z,67.50
2017-10-30T02:31:54.844Z,68.00
2017-10-30T02:34:22.965Z,68.30
2017-10-30T02:36:51.123Z,68.60
2017-10-30T02:39:19.277Z,68.40
2017-10-30T02:41:47.435Z,68.50
2017-10-30T02:44:15.561Z,68.40
2017-10-30T02:46:43.727Z,67.60
2017-10-30T02:49:11.863Z,68.50
2017-10-30T02:51:40.024Z,67.60
2017-10-30T02:54:08.143Z,68.10
2017-10-30T02:56:37.073Z,67.90
2017-10-30T02:59:05.195Z,67.90
2017-10-30T03:01:34.103Z,67.90
2017-10-30T03:04:02.232Z,67.90
2017-10-30T03:06:30.398Z,67.30
2017-10-30T03:08:58.543Z,67.40
2017-10-30T03:11:26.814Z,68.10
2017-10-30T03:13:54.934Z,68.30
2017-10-30T03:16:24.495Z,68.40
2017-10-30T03:18:52.611Z,68.30
2017-10-30T03:21:20.771Z,68.70
2017-10-30T03:23:48.970Z,68.00
2017-10-30T03:26:17.132Z,67.60
2017-10-30T03:28:45.242Z,68.10
2017-10-30T03:31:14.178Z,68.10
2017-10-30T03:33:42.319Z,68.10
2017-10-30T03:36:10.453Z,67.70
2017-10-30T03:38:38.616Z,67.30
2017-10-30T03:41:06.755Z,67.70
2017-10-30T03:43:34.922Z,67.70
2017-10-30T03:46:03.071Z,67.40
2017-10-30T03:48:31.984Z,68.00
2017-10-30T03:51:00.120Z,67.90
2017-10-30T03:53:28.275Z,68.20
2017-10-30T03:55:56.390Z,68.60
2017-10-30T03:58:24.527Z,68.70
2017-10-30T04:00:52.637Z,68.30
2017-10-30T04:03:20.784Z,68.90
2017-10-30T04:05:48.905Z,67.70
2017-10-30T04:08:18.033Z,67.80
2017-10-30T04:10:47.940Z,69.00
2017-10-30T04:13:18.218Z,68.90
2017-10-30T04:15:46.810Z,68.30
2017-10-30T04:18:15.078Z,68.30
2017-10-30T04:20:43.198Z,68.50
2017-10-30T04:23:12.123Z,68.90
2017-10-30T04:25:40.253Z,68.80
2017-10-30T04:28:08.403Z,69.40
2017-10-30T04:30:37.302Z,69.70
2017-10-30T04:33:05.497Z,70.30
2017-10-30T04:35:33.623Z,69.00
2017-10-30T04:38:01.778Z,69.10
2017-10-30T04:40:29.902Z,69.40
2017-10-30T04:42:58.034Z,68.90
2017-10-30T04:45:26.740Z,69.00
2017-10-30T04:47:54.854Z,68.80
2017-10-30T04:50:23.272Z,68.70
2017-10-30T04:52:52.272Z,68.90
2017-10-30T04:55:20.692Z,69.50
2017-10-30T04:57:48.830Z,69.30
2017-10-30T05:00:16.981Z,69.30
2017-10-30T05:02:45.123Z,69.50
2017-10-30T05:05:13.288Z,69.70
2017-10-30T05:07:41.462Z,69.80
2017-10-30T05:10:09.622Z,70.00
2017-10-30T05:12:37.743Z,69.60
2017-10-30T05:15:05.916Z,69.40
2017-10-30T05:17:34.798Z,69.50
2017-10-30T05:20:02.973Z,69.50
2017-10-30T05:22:31.872Z,69.60
2017-10-30T05:25:00.783Z,70.00
2017-10-30T05:27:28.910Z,69.90
2017-10-30T05:29:57.063Z,70.50
2017-10-30T05:32:25.186Z,70.30
2017-10-30T05:34:53.346Z,69.90
2017-10-30T05:37:22.991Z,69.80
2017-10-30T05:39:51.716Z,69.80
2017-10-30T05:42:19.916Z,69.90
2017-10-30T05:44:49.035Z,70.10
2017-10-30T05:47:18.010Z,70.20
2017-10-30T05:49:46.970Z,70.30
2017-10-30T05:52:15.991Z,70.00
2017-10-30T05:54:44.140Z,69.90
2017-10-30T05:57:12.308Z,70.10
2017-10-30T05:59:40.450Z,69.20
2017-10-30T06:02:08.622Z,69.40
2017-10-30T06:04:36.751Z,69.90
2017-10-30T06:07:04.907Z,69.80
2017-10-30T06:09:33.038Z,70.20
2017-10-30T06:12:01.186Z,70.70
2017-10-30T06:14:30.073Z,71.50
2017-10-30T06:16:58.988Z,71.20
2017-10-30T06:19:27.116Z,71.20
2017-10-30T06:21:55.263Z,71.50
2017-10-30T06:24:23.397Z,71.50
2017-10-30T06:26:52.778Z,71.80
2017-10-30T06:29:20.893Z,71.70
2017-10-30T06:31:49.056Z,71.40
2017-10-30T06:34:17.182Z,71.40
2017-10-30T06:36:45.385Z,71.30
2017-10-30T06:39:14.272Z,71.20
2017-10-30T06:41:42.420Z,71.20
2017-10-30T06:44:10.543Z,71.00
2017-10-30T06:46:39.475Z,70.40
2017-10-30T06:49:07.900Z,70.40
2017-10-30T06:51:36.825Z,70.00
2017-10-30T06:54:04.942Z,69.90
2017-10-30T06:56:33.107Z,69.60
2017-10-30T06:59:01.231Z,69.60
2017-10-30T07:01:29.363Z,67.30
2017-10-30T07:03:59.270Z,66.60
2017-10-30T07:06:27.767Z,67.30
2017-10-30T07:08:55.931Z,64.70
2017-10-30T07:11:24.536Z,61.20
2017-10-30T07:13:53.463Z,55.10
2017-10-30T07:16:22.704Z,55.10
2017-10-30T07:18:51.938Z,52.70
2017-10-30T07:21:22.167Z,49.40
2017-10-30T07:23:52.804Z,49.30
2017-10-30T07:26:23.015Z,47.20
2017-10-30T07:28:55.412Z,47.20
2017-10-30T07:31:26.523Z,46.90
2017-10-30T07:33:55.371Z,47.00
2017-10-30T07:36:26.537Z,49.40
2017-10-30T07:38:56.265Z,49.40
2017-10-30T07:41:27.864Z,51.90
2017-10-30T07:43:58.362Z,51.90
2017-10-30T07:46:30.833Z,54.00
2017-10-30T07:48:59.475Z,54.00
2017-10-30T07:51:27.664Z,53.60
2017-10-30T07:53:56.855Z,51.40
2017-10-30T07:56:26.437Z,50.80
2017-10-30T07:58:56.042Z,50.30
2017-10-30T08:01:24.232Z,49.70
2017-10-30T08:03:53.611Z,48.90
2017-10-30T08:06:22.571Z,48.30
2017-10-30T08:08:50.804Z,48.50
2017-10-30T08:11:18.984Z,50.00
2017-10-30T08:13:47.192Z,49.00
2017-10-30T08:16:17.886Z,50.80
2017-10-30T08:18:46.099Z,50.70
2017-10-30T08:21:15.036Z,52.80
2017-10-30T08:23:43.264Z,52.80
2017-10-30T08:26:12.974Z,53.50
2017-10-30T08:28:42.246Z,54.60
2017-10-30T08:31:11.850Z,54.60
2017-10-30T08:33:40.924Z,54.40
2017-10-30T08:36:09.524Z,54.30
2017-10-30T08:38:39.502Z,54.70
2017-10-30T08:41:09.163Z,55.10
2017-10-30T08:43:42.183Z,54.70
2017-10-30T08:46:10.610Z,55.00
2017-10-30T08:48:40.332Z,54.80
2017-10-30T08:51:10.526Z,54.10
2017-10-30T08:53:38.892Z,53.50
2017-10-30T08:56:11.986Z,53.40
2017-10-30T08:58:44.316Z,53.90
2017-10-30T09:01:14.560Z,53.00
2017-10-30T09:03:44.083Z,53.90
2017-10-30T09:06:12.271Z,53.90
2017-10-30T09:08:40.779Z,54.70
2017-10-30T09:11:09.095Z,55.00
2017-10-30T09:13:37.985Z,56.20
2017-10-30T09:16:06.370Z,56.20
2017-10-30T09:18:37.443Z,55.80
2017-10-30T09:21:12.436Z,56.00
2017-10-30T09:23:42.789Z,55.80
2017-10-30T09:26:14.684Z,56.00
2017-10-30T09:28:43.049Z,56.30
2017-10-30T09:31:11.208Z,56.70
2017-10-30T09:33:40.233Z,57.40
2017-10-30T09:36:11.100Z,57.50
2017-10-30T09:38:45.523Z,57.30
2017-10-30T09:41:15.299Z,57.20
2017-10-30T09:43:46.088Z,58.00
2017-10-30T09:46:14.687Z,58.00
2017-10-30T09:48:43.711Z,58.40
2017-10-30T09:51:12.481Z,58.30
2017-10-30T09:53:43.522Z,58.40
2017-10-30T09:56:12.474Z,58.70
2017-10-30T09:58:40.646Z,58.60
2017-10-30T10:01:08.872Z,58.70
2017-10-30T10:03:37.802Z,58.50
2017-10-30T10:06:06.030Z,58.50
2017-10-30T10:08:34.203Z,58.70
2017-10-30T10:11:04.243Z,58.80
2017-10-30T10:13:33.169Z,58.00
2017-10-30T10:16:01.756Z,57.90
2017-10-30T10:18:29.932Z,57.70
2017-10-30T10:20:58.082Z,57.70
2017-10-30T10:23:26.685Z,57.40
2017-10-30T10:25:54.862Z,56.90
2017-10-30T10:28:23.918Z,58.10
2017-10-30T10:30:52.814Z,58.30
2017-10-30T10:33:21.824Z,57.70
2017-10-30T10:35:50.212Z,57.70
2017-10-30T10:38:18.411Z,58.20
2017-10-30T10:40:46.549Z,58.20
2017-10-30T10:43:14.708Z,57.30
2017-10-30T10:45:43.603Z,56.80
2017-10-30T10:48:12.519Z,57.60
2017-10-30T10:50:40.646Z,57.60
2017-10-30T10:53:08.883Z,56.80
2017-10-30T10:55:37.044Z,56.80
2017-10-30T10:58:05.226Z,56.80
2017-10-30T11:00:33.378Z,56.70
2017-10-30T11:03:01.724Z,56.50
2017-10-30T11:05:29.943Z,56.80
2017-10-30T11:07:58.074Z,57.30
2017-10-30T11:10:26.234Z,56.50
2017-10-30T11:12:55.772Z,57.20
2017-10-30T11:15:26.973Z,57.80
2017-10-30T11:17:55.327Z,57.80
2017-10-30T11:20:23.889Z,56.50
2017-10-30T11:22:58.537Z,56.80
2017-10-30T11:25:27.029Z,56.70
2017-10-30T11:27:56.470Z,58.20
2017-10-30T11:30:25.093Z,58.20
2017-10-30T11:32:54.080Z,58.80
2017-10-30T11:35:23.011Z,59.20
2017-10-30T11:37:51.151Z,59.20
2017-10-30T11:40:20.073Z,57.40
2017-10-30T11:42:48.198Z,57.30
2017-10-30T11:45:16.353Z,56.70
2017-10-30T11:47:44.508Z,55.60
2017-10-30T11:50:13.757Z,56.00
2017-10-30T11:52:41.937Z,56.90
2017-10-30T11:55:12.201Z,57.20
2017-10-30T11:57:40.439Z,57.20
2017-10-30T12:00:09.099Z,56.40
2017-10-30T12:02:37.280Z,55.60
2017-10-30T12:05:06.393Z,55.70
2017-10-30T12:07:34.676Z,55.60
2017-10-30T12:10:02.893Z,54.90
2017-10-30T12:12:31.096Z,55.60
2017-10-30T12:14:59.470Z,55.20
2017-10-30T12:17:28.080Z,54.90
2017-10-30T12:19:57.512Z,56.20
2017-10-30T12:22:27.054Z,56.20
2017-10-30T12:24:56.608Z,55.60
2017-10-30T12:27:24.801Z,55.00
2017-10-30T12:29:52.972Z,55.70
2017-10-30T12:32:23.248Z,55.30
2017-10-30T12:34:52.407Z,55.30
2017-10-30T12:37:20.613Z,55.00
2017-10-30T12:39:48.800Z,55.80
2017-10-30T12:42:17.759Z,55.40
2017-10-30T12:44:46.319Z,56.00
2017-10-30T12:47:14.524Z,54.50
2017-10-30T12:49:44.840Z,55.10
2017-10-30T12:52:14.063Z,55.80
2017-10-30T12:54:43.324Z,55.80
2017-10-30T12:57:11.541Z,54.90
2017-10-30T12:59:42.240Z,55.40
2017-10-30T13:02:10.402Z,55.10
2017-10-30T13:04:42.424Z,55.10
2017-10-30T13:07:11.797Z,54.50
2017-10-30T13:09:39.937Z,54.80
2017-10-30T13:12:08.084Z,54.40
2017-10-30T13:14:39.911Z,54.90
2017-10-30T13:17:08.558Z,54.60
2017-10-30T13:19:38.034Z,54.80
2017-10-30T13:22:11.819Z,54.00
2017-10-30T13:24:40.867Z,54.00
2017-10-30T13:27:09.049Z,54.10
2017-10-30T13:29:37.174Z,53.80
2017-10-30T13:32:05.322Z,53.90
2017-10-30T13:34:33.461Z,54.00
2017-10-30T13:37:01.624Z,54.50
2017-10-30T13:39:32.474Z,54.60
2017-10-30T13:42:01.012Z,54.60
2017-10-30T13:44:29.230Z,55.00
2017-10-30T13:46:57.362Z,56.00
2017-10-30T13:49:30.672Z,56.50
2017-10-30T13:52:06.483Z,56.20
2017-10-30T13:54:45.900Z,56.00
2017-10-30T13:57:18.246Z,56.00
2017-10-30T13:59:48.582Z,56.00
2017-10-30T14:02:18.028Z,55.90
2017-10-30T14:04:47.614Z,56.30
2017-10-30T14:07:15.759Z,55.90
2017-10-30T14:09:44.674Z,56.30
2017-10-30T14:12:12.798Z,56.30
2017-10-30T14:14:41.412Z,56.70
2017-10-30T14:17:10.306Z,57.00
2017-10-30T14:19:40.628Z,57.00
2017-10-30T14:22:10.428Z,57.50
2017-10-30T14:24:39.455Z,57.60
2017-10-30T14:27:07.606Z,57.50
2017-10-30T14:29:38.358Z,57.50
2017-10-30T14:32:08.302Z,57.50
2017-10-30T14:34:36.577Z,57.40
2017-10-30T14:37:04.807Z,57.70
2017-10-30T14:39:39.644Z,57.70
2017-10-30T14:42:07.816Z,57.70
2017-10-30T14:44:36.912Z,57.60
2017-10-30T14:47:05.712Z,57.50
2017-10-30T14:49:33.896Z,57.30
2017-10-30T14:52:02.475Z,57.80
2017-10-30T14:54:34.367Z,58.50
2017-10-30T14:57:04.225Z,59.50
2017-10-30T14:59:33.267Z,59.50
2017-10-30T15:02:01.498Z,59.50
2017-10-30T15:04:29.719Z,59.90
2017-10-30T15:13:07.306Z,59.90
2017-10-30T15:15:35.451Z,60.30
2017-10-30T15:18:03.577Z,60.50
2017-10-30T15:20:31.730Z,60.70
2017-10-30T15:22:59.870Z,61.10
2017-10-30T15:25:28.014Z,62.30
2017-10-30T15:27:56.133Z,61.60
2017-10-30T15:30:24.279Z,61.50
2017-10-30T15:32:53.185Z,61.40
2017-10-30T15:35:22.124Z,61.50
2017-10-30T15:37:50.254Z,61.50
2017-10-30T15:40:18.368Z,61.50
2017-10-30T15:42:46.505Z,61.50
2017-10-30T15:45:14.621Z,61.50
2017-10-30T15:47:42.770Z,62.20
2017-10-30T15:50:10.895Z,62.00
2017-10-30T15:52:39.819Z,62.60
2017-10-30T15:55:07.939Z,62.60
2017-10-30T15:57:36.114Z,62.80
2017-10-30T16:00:04.369Z,63.40
2017-10-30T16:02:34.378Z,63.60
2017-10-30T16:05:02.511Z,63.60
2017-10-30T16:07:31.419Z,64.20
2017-10-30T16:10:00.073Z,64.00
2017-10-30T16:12:28.684Z,64.30
2017-10-30T16:14:56.990Z,64.20
2017-10-30T16:17:25.137Z,65.00
2017-10-30T16:19:53.259Z,64.40
2017-10-30T16:22:21.434Z,64.60
2017-10-30T16:24:49.573Z,65.00
2017-10-30T16:27:17.761Z,64.80
2017-10-30T16:29:45.900Z,64.70
2017-10-30T16:32:14.084Z,65.00
2017-10-30T16:34:42.222Z,64.90
2017-10-30T16:37:10.374Z,65.00
2017-10-30T16:39:38.511Z,65.00
2017-10-30T16:42:06.773Z,65.20
2017-10-30T16:44:34.889Z,65.00
2017-10-30T16:47:03.070Z,64.90
2017-10-30T16:49:31.197Z,65.50
2017-10-30T16:51:59.351Z,65.10
2017-10-30T16:54:28.245Z,64.90
2017-10-30T16:56:57.164Z,64.60
2017-10-30T16:59:25.301Z,65.30
2017-10-30T17:01:53.512Z,64.20
2017-10-30T17:04:21.650Z,64.60
2017-10-30T17:06:49.779Z,64.70
2017-10-30T17:09:18.036Z,65.00
2017-10-30T17:11:46.644Z,64.90
2017-10-30T17:14:18.233Z,64.90
2017-10-30T17:16:46.686Z,64.90
2017-10-30T17:19:16.156Z,64.90
2017-10-30T17:21:44.309Z,64.80
2017-10-30T17:24:14.029Z,65.30
2017-10-30T17:26:46.192Z,65.20
2017-10-30T17:29:15.076Z,65.30
2017-10-30T17:31:43.895Z,64.90
2017-10-30T17:34:13.316Z,65.20
2017-10-30T17:36:41.452Z,65.20
2017-10-30T17:39:10.358Z,65.00
2017-10-30T17:41:38.497Z,65.00
2017-10-30T17:44:07.537Z,65.40
2017-10-30T17:46:35.670Z,65.40
2017-10-30T17:49:04.587Z,65.50
2017-10-30T17:51:32.765Z,65.50
2017-10-30T17:54:00.949Z,65.20
2017-10-30T17:56:29.546Z,65.30
2017-10-30T17:58:57.722Z,65.50
2017-10-30T18:01:25.863Z,65.30
2017-10-30T18:03:54.065Z,65.70
2017-10-30T18:06:22.192Z,65.60
2017-10-30T18:08:51.119Z,65.90
2017-10-30T18:11:19.287Z,65.90
2017-10-30T18:13:47.433Z,66.00
2017-10-30T18:16:18.076Z,66.80
2017-10-30T18:18:46.670Z,66.30
2017-10-30T18:21:14.945Z,67.00
2017-10-30T18:23:43.157Z,67.20
2017-10-30T18:26:11.417Z,67.50
2017-10-30T18:28:40.131Z,67.60
2017-10-30T18:31:08.430Z,67.60
2017-10-30T18:33:36.857Z,67.80
2017-10-30T18:36:05.252Z,67.50
2017-10-30T18:38:33.499Z,67.60
2017-10-30T18:41:03.946Z,67.40
2017-10-30T18:43:33.076Z,67.40
2017-10-30T18:46:02.013Z,67.50
2017-10-30T18:48:30.715Z,67.50
2017-10-30T18:50:59.177Z,67.60
2017-10-30T18:53:27.298Z,66.90
2017-10-30T18:55:55.553Z,66.90
2017-10-30T18:58:23.690Z,67.30
2017-10-30T19:00:53.397Z,65.90
2017-10-30T19:03:21.871Z,65.80
2017-10-30T19:05:51.046Z,66.50
2017-10-30T19:08:19.668Z,66.30
2017-10-30T19:10:48.421Z,66.10
2017-10-30T19:13:18.460Z,66.00
2017-10-30T19:15:47.143Z,66.80
2017-10-30T19:18:16.070Z,66.80
2017-10-30T19:20:44.485Z,66.80
2017-10-30T19:23:12.894Z,67.70
2017-10-30T19:25:42.599Z,67.90
2017-10-30T19:28:11.030Z,68.60
2017-10-30T19:30:39.366Z,68.80
2017-10-30T19:33:08.404Z,68.60
2017-10-30T19:35:36.794Z,68.60
2017-10-30T19:38:04.982Z,68.80
2017-10-30T19:40:33.540Z,69.30
2017-10-30T19:43:02.763Z,69.10
2017-10-30T19:45:31.065Z,69.10
2017-10-30T19:47:59.784Z,69.30
2017-10-30T19:50:27.983Z,69.20
2017-10-30T19:52:56.955Z,69.40
2017-10-30T19:55:26.126Z,69.80
2017-10-30T19:57:55.236Z,69.40
2017-10-30T20:00:24.492Z,69.20
2017-10-30T20:02:53.353Z,69.10
2017-10-30T20:05:27.519Z,68.80
2017-10-30T20:14:05.565Z,69.20
2017-10-30T20:17:00.414Z,69.50
2017-10-30T20:25:49.072Z,69.20
2017-10-30T20:37:46.352Z,69.00
2017-10-30T20:43:07.948Z,69.50
2017-10-30T20:48:52.199Z,69.60
2017-10-30T20:51:20.594Z,69.30
2017-10-30T20:56:31.331Z,69.10
2017-10-30T20:58:59.550Z,68.90
2017-10-30T21:01:27.690Z,69.20
2017-10-30T21:03:55.857Z,69.20
2017-10-30T21:06:24.056Z,69.30
2017-10-30T21:08:52.222Z,69.60
2017-10-30T21:11:22.578Z,70.60
2017-10-30T21:13:51.101Z,70.30
2017-10-30T21:16:19.677Z,70.20
2017-10-30T21:18:47.944Z,70.50
2017-10-30T21:21:16.352Z,70.90
2017-10-30T21:23:46.836Z,71.10
2017-10-30T21:26:16.431Z,71.20
2017-10-30T21:28:44.669Z,71.10
2017-10-30T21:31:12.813Z,71.20
2017-10-30T21:33:40.981Z,71.10
2017-10-30T21:36:09.127Z,71.50
2017-10-30T21:38:38.039Z,71.80
2017-10-30T21:41:06.180Z,71.60
2017-10-30T21:43:35.418Z,71.70
2017-10-30T21:46:03.679Z,71.60
2017-10-30T21:48:32.244Z,71.90
2017-10-30T21:51:01.462Z,72.10
2017-10-30T21:53:30.579Z,71.90
2017-10-30T21:55:58.734Z,71.90
2017-10-30T21:58:26.887Z,71.90
2017-10-30T22:00:55.803Z,73.50
2017-10-30T22:03:23.947Z,73.40
2017-10-30T22:05:52.856Z,73.40
2017-10-30T22:08:22.051Z,73.30
2017-10-30T22:10:50.962Z,73.30
2017-10-30T22:13:19.082Z,73.10
2017-10-30T22:15:47.234Z,73.00
2017-10-30T22:18:16.282Z,73.20
2017-10-30T22:20:47.576Z,73.10
2017-10-30T22:23:15.829Z,73.00
2017-10-30T22:25:44.011Z,73.10
2017-10-30T22:28:13.084Z,73.00
2017-10-30T22:30:41.544Z,72.80
2017-10-30T22:33:10.516Z,72.50
2017-10-30T22:35:41.510Z,72.60
2017-10-30T22:38:10.626Z,72.40
2017-10-30T22:40:38.778Z,72.40
2017-10-30T22:43:06.917Z,72.40
2017-10-30T22:45:35.836Z,71.30
2017-10-30T22:48:03.986Z,71.20
2017-10-30T22:50:32.927Z,71.10
2017-10-30T22:53:01.068Z,71.00
2017-10-30T22:55:29.211Z,70.70
2017-10-30T22:57:57.364Z,70.50
2017-10-30T23:00:25.493Z,71.20
2017-10-30T23:02:53.674Z,70.60
2017-10-30T23:05:21.871Z,71.80
2017-10-30T23:07:50.039Z,71.70
2017-10-30T23:10:19.058Z,71.70
2017-10-30T23:12:49.129Z,71.70
2017-10-30T23:15:17.247Z,71.40
2017-10-30T23:17:45.977Z,71.60
2017-10-30T23:20:14.698Z,71.70
2017-10-30T23:22:43.560Z,71.70
2017-10-30T23:25:12.271Z,71.90
2017-10-30T23:27:40.916Z,72.50
2017-10-30T23:30:09.172Z,71.70
2017-10-30T23:32:38.115Z,71.60
2017-10-30T23:35:06.231Z,71.50
2017-10-30T23:37:35.645Z,71.70
2017-10-30T23:40:04.611Z,71.50
2017-10-30T23:42:35.197Z,71.90
2017-10-30T23:45:03.347Z,71.70
2017-10-30T23:47:32.483Z,71.80
2017-10-30T23:50:02.043Z,72.30
2017-10-30T23:52:30.239Z,72.20
2017-10-30T23:54:59.532Z,71.80
2017-10-30T23:57:32.084Z,71.90
