createdAt,value
2018-12-15T00:00:32.398Z,97565.19
2018-12-15T00:05:27.666Z,97567.11
2018-12-15T00:10:24.167Z,97565.88
2018-12-15T00:20:40.753Z,97571.67
2018-12-15T00:25:35.416Z,97567.69
2018-12-15T00:35:33.823Z,97574.12
2018-12-15T00:40:34.292Z,97568.13
2018-12-15T00:50:33.790Z,97578.03
2018-12-15T01:00:34.383Z,97590.63
2018-12-15T01:05:33.887Z,97593.19
2018-12-15T01:10:34.787Z,97607.87
2018-12-15T01:20:39.455Z,97611.48
2018-12-15T01:30:39.303Z,97625.41
2018-12-15T01:35:33.979Z,97628.06
2018-12-15T01:40:33.606Z,97640.25
2018-12-15T01:45:31.629Z,97638.52
2018-12-15T01:50:27.569Z,97637.14
2018-12-15T01:55:34.021Z,97643.31
2018-12-15T02:00:35.327Z,97636.88
2018-12-15T02:05:30.680Z,97639.72
2018-12-15T02:10:25.454Z,97644.73
2018-12-15T02:15:31.473Z,97641.21
2018-12-15T02:20:26.289Z,97641.61
2018-12-15T02:25:20.923Z,97649.78
2018-12-15T02:30:15.577Z,97656.61
2018-12-15T02:35:10.202Z,97655.89
2018-12-15T02:40:06.824Z,97654.00
2018-12-15T02:45:01.494Z,97657.98
2018-12-15T02:49:56.091Z,97663.89
2018-12-15T02:54:50.704Z,97667.76
2018-12-15T02:59:45.443Z,97666.83
2018-12-15T03:04:40.057Z,97664.94
2018-12-15T03:09:34.668Z,97673.11
2018-12-15T03:14:29.278Z,97676.81
2018-12-15T03:19:23.869Z,97677.69
2018-12-15T03:24:18.454Z,97684.53
2018-12-15T03:29:13.083Z,97685.94
2018-12-15T03:34:07.663Z,97688.84
2018-12-15T03:39:02.299Z,97687.55
2018-12-15T03:43:56.927Z,97690.32
2018-12-15T03:48:51.560Z,97692.05
2018-12-15T03:53:46.199Z,97701.27
2018-12-15T03:58:40.835Z,97703.56
2018-12-15T04:03:35.434Z,97700.25
2018-12-15T04:08:30.100Z,97698.60
2018-12-15T04:13:24.716Z,97699.92
2018-12-15T04:18:19.330Z,97703.31
2018-12-15T04:23:14.167Z,97708.27
2018-12-15T04:28:08.793Z,97701.17
2018-12-15T04:33:31.438Z,97704.63
2018-12-15T04:48:38.853Z,97710.70
2018-12-15T04:53:34.432Z,97705.84
2018-12-15T05:03:34.005Z,97692.63
2018-12-15T05:13:39.860Z,97701.38
2018-12-15T05:23:34.573Z,97688.45
2018-12-15T05:28:34.274Z,97692.39
2018-12-15T05:38:33.604Z,97697.50
2018-12-15T05:48:34.212Z,97704.23
2018-12-15T05:53:33.908Z,97704.19
2018-12-15T06:14:31.233Z,97713.23
2018-12-15T06:19:33.507Z,97712.83
2018-12-15T06:29:34.178Z,97712.35
2018-12-15T06:50:17.523Z,97700.77
2018-12-15T06:55:12.197Z,97698.81
2018-12-15T07:00:07.695Z,97694.88
2018-12-15T07:05:02.284Z,97695.67
2018-12-15T07:09:56.938Z,97692.70
2018-12-15T07:14:51.571Z,97695.16
2018-12-15T07:19:46.372Z,97692.06
2018-12-15T07:24:41.975Z,97691.66
2018-12-15T07:29:38.021Z,97700.23
2018-12-15T07:34:32.725Z,97692.90
2018-12-15T07:39:28.600Z,97694.15
2018-12-15T07:44:23.824Z,97702.08
2018-12-15T07:49:18.550Z,97700.74
2018-12-15T07:54:13.320Z,97707.75
2018-12-15T07:59:10.137Z,97700.09
2018-12-15T08:04:04.964Z,97710.97
2018-12-15T08:08:59.645Z,97711.69
2018-12-15T08:13:58.348Z,97702.71
2018-12-15T08:18:58.071Z,97713.95
2018-12-15T08:23:49.612Z,97709.80
2018-12-15T08:28:44.223Z,97711.25
2018-12-15T08:33:38.861Z,97714.09
2018-12-15T08:38:33.482Z,97709.95
2018-12-15T08:43:28.150Z,97706.16
2018-12-15T09:04:30.473Z,97707.80
2018-12-15T09:09:33.892Z,97708.37
2018-12-15T09:30:33.871Z,97722.53
2018-12-15T09:45:34.471Z,97719.55
2018-12-15T09:50:35.093Z,97711.42
2018-12-15T10:00:34.444Z,97714.89
2018-12-15T10:32:04.376Z,97686.61
2018-12-15T10:36:58.969Z,97683.28
2018-12-15T10:41:53.644Z,97675.86
2018-12-15T10:46:48.408Z,97675.73
2018-12-15T10:51:43.192Z,97684.08
2018-12-15T10:56:37.929Z,97682.89
2018-12-15T11:01:32.863Z,97681.45
2018-12-15T11:06:27.479Z,97674.06
2018-12-15T11:11:22.165Z,97667.02
2018-12-15T11:16:17.041Z,97666.06
2018-12-15T11:21:11.687Z,97662.52
2018-12-15T11:26:06.369Z,97661.09
2018-12-15T11:31:01.229Z,97644.31
2018-12-15T11:35:56.048Z,97640.70
2018-12-15T11:40:50.664Z,97630.79
2018-12-15T11:45:45.364Z,97626.66
2018-12-15T11:50:40.180Z,97619.95
2018-12-15T11:55:34.925Z,97612.31
2018-12-15T12:00:29.604Z,97602.88
2018-12-15T12:05:24.294Z,97605.53
2018-12-15T12:10:19.005Z,97599.47
2018-12-15T12:15:13.636Z,97596.00
2018-12-15T12:20:09.480Z,97576.74
2018-12-15T12:25:04.375Z,97573.95
2018-12-15T12:29:59.028Z,97579.39
2018-12-15T12:34:53.777Z,97558.06
2018-12-15T12:39:48.403Z,97551.27
2018-12-15T12:44:43.538Z,97548.63
2018-12-15T12:49:38.164Z,97560.88
2018-12-15T12:54:32.815Z,97565.09
2018-12-15T12:59:27.517Z,97560.75
2018-12-15T13:04:22.191Z,97568.50
2018-12-15T13:09:16.820Z,97571.30
2018-12-15T13:14:11.586Z,97566.80
2018-12-15T13:19:06.319Z,97574.63
2018-12-15T13:24:00.991Z,97582.46
2018-12-15T13:28:55.603Z,97579.09
2018-12-15T13:33:50.237Z,97576.15
2018-12-15T13:38:45.160Z,97589.16
2018-12-15T13:43:39.930Z,97591.45
2018-12-15T13:48:34.617Z,97589.95
2018-12-15T13:53:29.323Z,97595.61
2018-12-15T13:58:23.985Z,97593.72
2018-12-15T14:03:18.650Z,97604.89
2018-12-15T14:08:13.261Z,97608.45
2018-12-15T14:13:08.047Z,97602.98
2018-12-15T14:18:02.837Z,97603.47
2018-12-15T14:22:57.611Z,97607.91
2018-12-15T14:27:52.236Z,97599.87
2018-12-15T14:32:49.940Z,97606.36
2018-12-15T14:37:47.085Z,97607.20
2018-12-15T14:42:41.710Z,97610.36
2018-12-15T14:47:50.455Z,97603.13
2018-12-15T14:52:45.164Z,97604.28
2018-12-15T14:57:39.918Z,97603.13
2018-12-15T15:02:34.573Z,97597.66
2018-12-15T15:07:29.257Z,97599.31
2018-12-15T15:12:23.983Z,97597.66
2018-12-15T15:17:18.646Z,97589.81
2018-12-15T15:22:17.291Z,97595.09
2018-12-15T15:27:13.473Z,97588.20
2018-12-15T15:32:10.124Z,97578.22
2018-12-15T15:37:06.439Z,97573.08
2018-12-15T15:42:01.149Z,97567.52
2018-12-15T15:46:55.903Z,97567.73
2018-12-15T15:51:50.574Z,97567.38
2018-12-15T15:56:45.233Z,97558.05
2018-12-15T16:01:39.963Z,97554.55
2018-12-15T16:06:34.634Z,97551.30
2018-12-15T16:11:32.610Z,97554.00
2018-12-15T16:16:35.527Z,97542.27
2018-12-15T16:21:30.469Z,97534.55
2018-12-15T16:26:25.398Z,97532.06
2018-12-15T16:31:20.298Z,97530.38
2018-12-15T16:36:15.740Z,97530.02
2018-12-15T16:41:11.082Z,97528.28
2018-12-15T16:46:06.056Z,97530.46
2018-12-15T16:51:00.682Z,97527.67
2018-12-15T16:55:58.508Z,97523.45
2018-12-15T17:00:56.303Z,97536.11
2018-12-15T17:05:54.193Z,97528.95
2018-12-15T17:10:48.782Z,97537.57
2018-12-15T17:15:44.169Z,97533.75
2018-12-15T17:20:45.850Z,97531.52
2018-12-15T17:25:42.531Z,97526.66
2018-12-15T17:30:44.992Z,97530.84
2018-12-15T17:35:39.687Z,97530.48
2018-12-15T17:41:05.249Z,97533.48
2018-12-15T17:45:59.886Z,97526.02
2018-12-15T17:50:54.497Z,97515.63
2018-12-15T18:01:39.042Z,97501.66
2018-12-15T18:06:41.245Z,97494.33
2018-12-15T18:11:51.069Z,97492.30
2018-12-15T18:16:45.864Z,97480.48
2018-12-15T18:21:42.980Z,97490.62
2018-12-15T18:26:43.643Z,97476.43
2018-12-15T18:31:38.485Z,97469.67
2018-12-15T18:42:02.802Z,97451.94
2018-12-15T18:47:01.039Z,97449.18
2018-12-15T18:51:56.026Z,97445.42
2018-12-15T18:56:51.228Z,97426.39
2018-12-15T19:01:46.026Z,97420.41
2018-12-15T19:06:43.677Z,97400.88
2018-12-15T19:11:48.376Z,97401.87
2018-12-15T19:16:43.788Z,97393.17
2018-12-15T19:21:42.240Z,97383.88
2018-12-15T19:26:37.460Z,97375.90
2018-12-15T19:31:32.149Z,97363.11
2018-12-15T19:36:26.893Z,97350.00
2018-12-15T19:41:22.615Z,97353.72
2018-12-15T19:46:18.345Z,97353.30
2018-12-15T19:51:13.047Z,97358.48
2018-12-15T19:56:07.996Z,97350.17
2018-12-15T20:01:02.904Z,97349.86
2018-12-15T20:05:57.722Z,97347.36
2018-12-15T20:10:52.664Z,97345.52
2018-12-15T20:15:47.437Z,97335.17
2018-12-15T20:20:42.410Z,97325.70
2018-12-15T20:25:37.300Z,97324.05
2018-12-15T20:30:32.096Z,97318.86
2018-12-15T20:35:26.845Z,97316.45
2018-12-15T20:40:21.543Z,97304.44
2018-12-15T20:45:16.251Z,97295.59
2018-12-15T20:50:11.145Z,97304.52
2018-12-15T20:55:06.315Z,97295.44
2018-12-15T21:00:01.393Z,97305.13
2018-12-15T21:32:57.137Z,97263.33
2018-12-15T23:35:14.821Z,97117.86
