createdAt,value
2023-02-25T00:01:57.665Z,-4.48
2023-02-25T00:04:29.564Z,-4.58
2023-02-25T00:06:56.086Z,-4.60
2023-02-25T00:09:23.188Z,-4.60
2023-02-25T00:11:50.144Z,-4.53
2023-02-25T00:14:16.597Z,-4.52
2023-02-25T00:16:44.389Z,-4.60
2023-02-25T00:19:10.916Z,-4.51
2023-02-25T00:21:38.153Z,-4.53
2023-02-25T00:24:16.073Z,-4.56
2023-02-25T00:26:44.858Z,-4.42
2023-02-25T00:29:13.181Z,-4.42
2023-02-25T00:31:39.872Z,-4.53
2023-02-25T00:34:06.446Z,-4.56
2023-02-25T00:36:33.287Z,-4.54
2023-02-25T00:38:59.839Z,-4.62
2023-02-25T00:41:28.136Z,-4.66
2023-02-25T00:43:56.032Z,-4.66
2023-02-25T00:46:23.245Z,-4.68
2023-02-25T00:48:50.345Z,-4.56
2023-02-25T00:51:18.539Z,-4.52
2023-02-25T00:53:45.139Z,-4.64
2023-02-25T00:56:15.964Z,-4.77
2023-02-25T00:58:46.781Z,-4.74
2023-02-25T01:01:27.521Z,-4.82
2023-02-25T01:03:56.549Z,-4.81
2023-02-25T01:06:24.548Z,-4.77
2023-02-25T01:08:51.592Z,-4.79
2023-02-25T01:11:39.630Z,-4.86
2023-02-25T01:14:07.513Z,-4.89
2023-02-25T01:16:35.144Z,-4.88
2023-02-25T01:19:03.967Z,-4.86
2023-02-25T01:21:35.199Z,-4.89
2023-02-25T01:24:03.895Z,-4.87
2023-02-25T01:26:31.912Z,-4.96
2023-02-25T01:28:59.970Z,-5.07
2023-02-25T01:31:29.618Z,-5.12
2023-02-25T01:34:00.185Z,-5.14
2023-02-25T01:36:27.315Z,-5.12
2023-02-25T01:38:53.921Z,-5.12
2023-02-25T01:41:20.379Z,-5.12
2023-02-25T01:44:03.223Z,-5.07
2023-02-25T01:46:30.024Z,-5.05
2023-02-25T01:48:57.098Z,-4.99
2023-02-25T01:51:27.125Z,-4.97
2023-02-25T01:53:55.706Z,-5.05
2023-02-25T01:56:23.629Z,-5.05
2023-02-25T01:58:50.375Z,-5.01
2023-02-25T02:01:19.181Z,-4.96
2023-02-25T02:03:47.246Z,-4.96
2023-02-25T02:06:21.614Z,-5.04
2023-02-25T02:08:49.603Z,-5.10
2023-02-25T02:11:16.202Z,-5.11
2023-02-25T02:13:44.860Z,-5.14
2023-02-25T02:16:15.387Z,-5.09
2023-02-25T02:18:46.498Z,-5.09
2023-02-25T02:21:19.013Z,-5.16
2023-02-25T02:24:00.710Z,-5.15
2023-02-25T02:26:27.567Z,-5.23
2023-02-25T02:28:55.175Z,-5.26
2023-02-25T02:31:21.763Z,-5.25
2023-02-25T02:33:51.579Z,-5.25
2023-02-25T02:36:27.565Z,-5.20
2023-02-25T02:39:04.728Z,-5.20
2023-02-25T02:41:35.792Z,-5.15
2023-02-25T02:44:14.024Z,-4.99
2023-02-25T02:46:45.903Z,-4.96
2023-02-25T02:49:15.968Z,-5.03
2023-02-25T02:51:48.433Z,-5.09
2023-02-25T02:54:15.937Z,-5.09
2023-02-25T02:56:43.522Z,-5.11
2023-02-25T02:59:27.678Z,-5.07
2023-02-25T03:01:58.127Z,-5.01
2023-02-25T03:04:28.074Z,-5.00
2023-02-25T03:07:02.717Z,-5.02
2023-02-25T03:09:33.566Z,-4.96
2023-02-25T03:12:01.157Z,-4.92
2023-02-25T03:14:28.065Z,-4.97
2023-02-25T03:17:14.564Z,-4.92
2023-02-25T03:19:57.628Z,-4.92
2023-02-25T03:22:31.217Z,-4.90
2023-02-25T03:25:02.645Z,-4.88
2023-02-25T03:27:35.439Z,-4.87
2023-02-25T03:30:07.470Z,-4.86
2023-02-25T03:32:37.631Z,-4.82
2023-02-25T03:35:06.164Z,-4.84
2023-02-25T03:37:32.991Z,-4.82
2023-02-25T03:40:01.336Z,-4.87
2023-02-25T03:42:31.128Z,-4.87
2023-02-25T03:45:02.021Z,-4.90
2023-02-25T03:47:30.509Z,-4.76
2023-02-25T03:50:07.852Z,-4.76
2023-02-25T03:52:34.782Z,-4.86
2023-02-25T03:55:01.848Z,-4.88
2023-02-25T03:57:35.366Z,-4.93
2023-02-25T04:00:03.497Z,-4.93
2023-02-25T04:02:32.651Z,-5.01
2023-02-25T04:04:59.407Z,-4.97
2023-02-25T04:07:25.983Z,-4.94
2023-02-25T04:09:52.420Z,-4.95
2023-02-25T04:12:20.185Z,-4.95
2023-02-25T04:14:47.949Z,-4.91
2023-02-25T04:17:15.816Z,-4.92
2023-02-25T04:19:43.580Z,-4.91
2023-02-25T04:22:10.117Z,-4.89
2023-02-25T04:24:36.544Z,-4.89
2023-02-25T04:27:03.477Z,-4.91
2023-02-25T04:29:30.676Z,-4.89
2023-02-25T04:31:57.617Z,-4.91
2023-02-25T04:34:24.333Z,-4.90
2023-02-25T04:36:50.864Z,-4.91
2023-02-25T04:39:18.279Z,-4.92
2023-02-25T04:41:45.542Z,-4.94
2023-02-25T04:44:12.466Z,-4.95
2023-02-25T04:46:44.036Z,-4.99
2023-02-25T04:49:10.817Z,-5.00
2023-02-25T04:51:39.679Z,-5.06
2023-02-25T04:54:07.628Z,-5.25
2023-02-25T04:56:34.201Z,-5.29
2023-02-25T04:59:01.827Z,-5.30
2023-02-25T05:01:28.412Z,-5.37
2023-02-25T05:03:57.067Z,-5.39
2023-02-25T05:06:27.268Z,-5.33
2023-02-25T05:08:54.500Z,-5.30
2023-02-25T05:11:21.121Z,-5.26
2023-02-25T05:13:48.823Z,-5.27
2023-02-25T05:16:19.000Z,-5.23
2023-02-25T05:18:47.546Z,-5.18
2023-02-25T05:21:18.415Z,-5.18
2023-02-25T05:23:46.768Z,-5.11
2023-02-25T05:26:16.468Z,-5.05
2023-02-25T05:28:45.832Z,-5.05
2023-02-25T05:31:12.925Z,-5.00
2023-02-25T05:33:40.191Z,-4.94
2023-02-25T05:36:07.354Z,-4.95
2023-02-25T05:38:34.105Z,-4.94
2023-02-25T05:41:00.896Z,-4.88
2023-02-25T05:43:27.416Z,-4.85
2023-02-25T05:45:57.356Z,-4.84
2023-02-25T05:48:25.282Z,-4.83
2023-02-25T05:50:52.075Z,-4.85
2023-02-25T05:53:18.894Z,-4.77
2023-02-25T05:55:47.185Z,-4.75
2023-02-25T05:58:15.178Z,-4.75
2023-02-25T06:00:42.896Z,-4.67
2023-02-25T06:03:09.813Z,-4.62
2023-02-25T06:05:39.829Z,-4.62
2023-02-25T06:08:06.432Z,-4.60
2023-02-25T06:10:38.396Z,-4.60
2023-02-25T06:13:07.095Z,-4.59
2023-02-25T06:15:33.688Z,-4.62
2023-02-25T06:18:01.468Z,-4.65
2023-02-25T06:20:28.242Z,-4.58
2023-02-25T06:22:54.870Z,-4.53
2023-02-25T06:25:21.738Z,-4.55
2023-02-25T06:27:48.243Z,-4.54
2023-02-25T06:30:16.061Z,-4.53
2023-02-25T06:32:43.920Z,-4.53
2023-02-25T06:35:10.426Z,-4.56
2023-02-25T06:37:36.881Z,-4.57
2023-02-25T06:40:04.875Z,-4.56
2023-02-25T06:42:31.311Z,-4.50
2023-02-25T06:44:57.874Z,-4.48
2023-02-25T06:47:24.464Z,-4.48
2023-02-25T06:49:52.146Z,-4.44
2023-02-25T06:52:19.886Z,-4.42
2023-02-25T06:54:46.336Z,-4.41
2023-02-25T06:57:12.857Z,-4.44
2023-02-25T06:59:39.365Z,-4.39
2023-02-25T07:02:06.328Z,-4.36
2023-02-25T07:04:32.952Z,-4.45
2023-02-25T07:06:59.609Z,-4.49
2023-02-25T07:09:27.517Z,-4.48
2023-02-25T07:11:53.931Z,-4.48
2023-02-25T07:14:20.497Z,-4.44
2023-02-25T07:16:47.498Z,-4.40
2023-02-25T07:19:17.129Z,-4.38
2023-02-25T07:21:44.073Z,-4.38
2023-02-25T07:24:12.879Z,-4.40
2023-02-25T07:26:40.988Z,-4.36
2023-02-25T07:29:07.513Z,-4.32
2023-02-25T07:31:34.068Z,-4.33
2023-02-25T07:34:03.622Z,-4.30
2023-02-25T07:36:35.361Z,-4.25
2023-02-25T07:39:03.320Z,-4.21
2023-02-25T07:41:30.220Z,-4.13
2023-02-25T07:43:56.744Z,-4.12
2023-02-25T07:46:24.687Z,-4.17
2023-02-25T07:48:51.237Z,-4.10
2023-02-25T07:51:20.629Z,-4.00
2023-02-25T07:53:47.956Z,-3.94
2023-02-25T07:56:15.539Z,-3.85
2023-02-25T07:58:42.279Z,-3.80
2023-02-25T08:01:08.857Z,-3.91
2023-02-25T08:03:35.515Z,-4.07
2023-02-25T08:06:02.945Z,-4.06
2023-02-25T08:08:29.423Z,-3.91
2023-02-25T08:10:55.977Z,-3.79
2023-02-25T08:13:22.415Z,-3.88
2023-02-25T08:15:50.190Z,-3.84
2023-02-25T08:18:16.775Z,-3.80
2023-02-25T08:20:47.583Z,-3.80
2023-02-25T08:23:14.158Z,-3.79
2023-02-25T08:25:41.248Z,-3.76
2023-02-25T08:28:08.179Z,-3.66
2023-02-25T08:30:36.364Z,-3.62
2023-02-25T08:33:04.062Z,-3.55
2023-02-25T08:35:30.687Z,-3.56
2023-02-25T08:37:57.150Z,-3.51
2023-02-25T08:40:23.605Z,-3.29
2023-02-25T08:42:50.224Z,-3.38
2023-02-25T08:45:16.815Z,-3.41
2023-02-25T08:47:43.256Z,-3.38
2023-02-25T08:50:10.476Z,-3.32
2023-02-25T08:52:36.919Z,-3.29
2023-02-25T08:55:05.028Z,-3.28
2023-02-25T08:57:31.740Z,-3.18
2023-02-25T08:59:59.513Z,-3.07
2023-02-25T09:02:25.960Z,-3.08
2023-02-25T09:04:52.576Z,-3.11
2023-02-25T09:07:20.581Z,-3.06
2023-02-25T09:09:47.105Z,-3.02
2023-02-25T09:12:13.641Z,-2.81
2023-02-25T09:14:40.126Z,-2.84
2023-02-25T09:17:06.661Z,-2.94
2023-02-25T09:19:33.604Z,-2.95
2023-02-25T09:22:01.415Z,-2.90
2023-02-25T09:24:30.018Z,-2.68
2023-02-25T09:26:56.938Z,-2.60
2023-02-25T09:29:23.925Z,-2.70
2023-02-25T09:31:50.762Z,-2.75
2023-02-25T09:34:18.363Z,-2.64
2023-02-25T09:36:44.839Z,-2.48
2023-02-25T09:39:11.672Z,-2.57
2023-02-25T09:41:40.929Z,-2.57
2023-02-25T09:44:15.777Z,-2.56
2023-02-25T09:46:48.513Z,-2.49
2023-02-25T09:49:17.810Z,-2.29
2023-02-25T09:51:46.017Z,-2.37
2023-02-25T09:54:20.353Z,-2.41
2023-02-25T09:56:46.985Z,-2.41
2023-02-25T09:59:15.552Z,-2.21
2023-02-25T10:02:02.335Z,-2.24
2023-02-25T10:04:41.201Z,-2.27
2023-02-25T10:07:16.499Z,-2.33
2023-02-25T10:09:57.732Z,-2.15
2023-02-25T10:12:24.201Z,-2.14
2023-02-25T10:15:09.402Z,-2.16
2023-02-25T10:17:46.663Z,-2.15
2023-02-25T10:20:19.142Z,-1.99
2023-02-25T10:22:51.383Z,-1.97
2023-02-25T10:25:19.059Z,-2.10
2023-02-25T10:27:55.746Z,-2.06
2023-02-25T10:30:29.201Z,-1.94
2023-02-25T10:32:56.133Z,-1.90
2023-02-25T10:35:25.436Z,-1.94
2023-02-25T10:37:53.768Z,-2.00
2023-02-25T10:40:22.462Z,-1.96
2023-02-25T10:42:50.562Z,-1.77
2023-02-25T10:45:22.356Z,-1.80
2023-02-25T10:47:52.086Z,-1.80
2023-02-25T10:50:23.048Z,-1.77
2023-02-25T10:52:56.807Z,-1.61
2023-02-25T10:55:28.249Z,-1.70
2023-02-25T10:57:54.945Z,-1.75
2023-02-25T11:00:22.516Z,-1.71
2023-02-25T11:02:50.121Z,-1.53
2023-02-25T11:05:36.994Z,-1.57
2023-02-25T11:08:07.781Z,-1.64
2023-02-25T11:10:35.095Z,-1.62
2023-02-25T11:13:03.629Z,-1.44
2023-02-25T11:15:43.685Z,-1.49
2023-02-25T11:18:43.575Z,-1.55
2023-02-25T11:21:14.640Z,-1.49
2023-02-25T11:23:44.077Z,-1.37
2023-02-25T11:26:29.112Z,-1.43
2023-02-25T11:28:59.314Z,-1.51
2023-02-25T11:31:29.866Z,-1.44
2023-02-25T11:33:59.375Z,-1.28
2023-02-25T11:36:30.268Z,-1.36
2023-02-25T11:39:16.059Z,-1.47
2023-02-25T11:41:43.778Z,-1.36
2023-02-25T11:44:30.160Z,-1.20
2023-02-25T11:46:56.934Z,-1.25
2023-02-25T11:49:32.140Z,-1.26
2023-02-25T11:52:19.936Z,-1.21
2023-02-25T11:54:55.378Z,-1.05
2023-02-25T11:57:29.329Z,-1.15
2023-02-25T12:00:14.814Z,-1.25
2023-02-25T12:02:41.287Z,-1.12
2023-02-25T12:05:07.902Z,-1.15
2023-02-25T12:07:37.220Z,-1.25
2023-02-25T12:10:12.881Z,-1.30
2023-02-25T12:12:59.599Z,-1.11
2023-02-25T12:15:45.250Z,-1.15
2023-02-25T12:18:24.013Z,-1.21
2023-02-25T12:21:05.760Z,-1.23
2023-02-25T12:23:33.582Z,-1.08
2023-02-25T12:26:25.660Z,-1.06
2023-02-25T12:28:58.182Z,-1.12
2023-02-25T12:31:41.000Z,-1.08
2023-02-25T12:34:26.158Z,-0.84
2023-02-25T12:36:55.620Z,-0.95
2023-02-25T12:39:29.817Z,-1.01
2023-02-25T12:42:15.016Z,-0.88
2023-02-25T12:44:41.473Z,-0.83
2023-02-25T12:47:11.024Z,-0.94
2023-02-25T12:49:40.732Z,-1.04
2023-02-25T12:52:15.464Z,-0.79
2023-02-25T12:54:44.147Z,-0.93
2023-02-25T12:57:20.712Z,-0.94
2023-02-25T13:00:09.581Z,-0.97
2023-02-25T13:02:42.143Z,-0.78
2023-02-25T13:05:20.692Z,-0.85
2023-02-25T13:07:59.109Z,-0.89
2023-02-25T13:10:34.834Z,-0.87
2023-02-25T13:13:16.457Z,-0.71
2023-02-25T13:16:18.544Z,-0.83
2023-02-25T13:19:02.971Z,-0.85
2023-02-25T13:21:41.869Z,-0.66
2023-02-25T13:24:11.242Z,-0.84
2023-02-25T13:26:38.065Z,-0.89
2023-02-25T13:29:24.459Z,-0.89
2023-02-25T13:31:51.300Z,-0.68
2023-02-25T13:34:17.787Z,-0.73
2023-02-25T13:36:57.128Z,-0.82
2023-02-25T13:39:39.114Z,-0.86
2023-02-25T13:42:19.075Z,-0.62
2023-02-25T13:44:51.627Z,-0.70
2023-02-25T13:47:18.087Z,-0.82
2023-02-25T13:50:03.643Z,-0.79
2023-02-25T13:52:49.091Z,-0.52
2023-02-25T13:55:24.881Z,-0.58
2023-02-25T13:58:04.850Z,-0.71
2023-02-25T14:00:31.268Z,-0.65
2023-02-25T14:03:16.705Z,-0.47
2023-02-25T14:05:49.386Z,-0.63
2023-02-25T14:08:28.760Z,-0.72
2023-02-25T14:11:16.044Z,-0.76
2023-02-25T14:13:46.993Z,-0.51
2023-02-25T14:16:16.334Z,-0.62
2023-02-25T14:18:46.746Z,-0.68
2023-02-25T14:21:19.245Z,-0.69
2023-02-25T14:23:55.246Z,-0.47
2023-02-25T14:26:45.070Z,-0.55
2023-02-25T14:29:21.059Z,-0.65
2023-02-25T14:31:59.853Z,-0.57
2023-02-25T14:34:32.406Z,-0.42
2023-02-25T14:37:16.195Z,-0.56
2023-02-25T14:40:03.200Z,-0.66
2023-02-25T14:42:30.841Z,-0.51
2023-02-25T14:44:57.396Z,-0.49
2023-02-25T14:47:36.833Z,-0.56
2023-02-25T14:50:09.467Z,-0.60
2023-02-25T14:52:45.962Z,-0.53
2023-02-25T14:55:18.676Z,-0.28
2023-02-25T14:58:04.016Z,-0.41
2023-02-25T15:00:49.386Z,-0.50
2023-02-25T15:03:34.720Z,-0.52
2023-02-25T15:06:13.452Z,-0.33
2023-02-25T15:08:58.422Z,-0.50
2023-02-25T15:11:26.430Z,-0.55
2023-02-25T15:14:07.949Z,-0.38
2023-02-25T15:16:54.647Z,-0.35
2023-02-25T15:19:43.782Z,-0.51
2023-02-25T15:22:21.842Z,-0.48
2023-02-25T15:24:48.750Z,-0.26
2023-02-25T15:27:36.053Z,-0.35
2023-02-25T15:30:09.023Z,-0.51
2023-02-25T15:32:55.220Z,-0.47
2023-02-25T15:35:24.333Z,-0.48
2023-02-25T15:37:50.787Z,-0.75
2023-02-25T15:40:17.296Z,-0.93
2023-02-25T15:42:54.526Z,-1.06
2023-02-25T15:45:27.560Z,-0.92
2023-02-25T15:48:20.374Z,-1.17
2023-02-25T15:50:46.975Z,-1.31
2023-02-25T15:53:23.596Z,-1.44
2023-02-25T15:55:53.933Z,-1.29
2023-02-25T15:58:23.536Z,-1.42
2023-02-25T16:00:53.170Z,-1.49
2023-02-25T16:03:28.870Z,-1.71
2023-02-25T16:06:00.111Z,-1.68
2023-02-25T16:08:28.816Z,-1.47
2023-02-25T16:10:57.836Z,-1.51
2023-02-25T16:13:32.265Z,-1.64
2023-02-25T16:15:59.417Z,-1.68
2023-02-25T16:18:30.502Z,-1.63
2023-02-25T16:21:19.966Z,-1.52
2023-02-25T16:23:46.546Z,-1.72
2023-02-25T16:26:25.653Z,-1.90
2023-02-25T16:28:57.551Z,-1.73
2023-02-25T16:31:27.463Z,-1.64
2023-02-25T16:34:02.723Z,-1.80
2023-02-25T16:36:39.219Z,-1.84
2023-02-25T16:39:10.628Z,-1.75
2023-02-25T16:41:39.233Z,-1.61
2023-02-25T16:44:06.604Z,-1.83
2023-02-25T16:46:36.063Z,-1.88
2023-02-25T16:49:07.983Z,-1.89
2023-02-25T16:51:39.567Z,-1.75
2023-02-25T16:54:13.505Z,-1.86
2023-02-25T16:56:42.045Z,-1.99
2023-02-25T16:59:14.649Z,-1.92
2023-02-25T17:01:53.373Z,-1.90
2023-02-25T17:04:33.674Z,-1.72
2023-02-25T17:07:05.918Z,-1.85
2023-02-25T17:09:32.510Z,-2.02
2023-02-25T17:12:00.677Z,-2.06
2023-02-25T17:14:29.416Z,-1.97
2023-02-25T17:16:57.791Z,-1.78
2023-02-25T17:19:24.993Z,-2.00
2023-02-25T17:21:54.578Z,-2.01
2023-02-25T17:24:23.590Z,-2.01
2023-02-25T17:26:53.801Z,-1.96
2023-02-25T17:29:21.585Z,-1.82
2023-02-25T17:31:50.676Z,-1.91
2023-02-25T17:34:27.162Z,-2.00
2023-02-25T17:36:54.237Z,-2.05
2023-02-25T17:39:22.388Z,-1.98
2023-02-25T17:41:49.678Z,-1.90
2023-02-25T17:44:35.078Z,-1.95
2023-02-25T17:47:02.173Z,-2.04
2023-02-25T17:49:30.072Z,-2.13
2023-02-25T17:52:02.707Z,-2.00
2023-02-25T17:54:32.934Z,-2.06
2023-02-25T17:57:01.040Z,-2.21
2023-02-25T17:59:27.472Z,-2.14
2023-02-25T18:01:58.397Z,-2.23
2023-02-25T18:04:41.342Z,-2.08
2023-02-25T18:07:20.599Z,-2.11
2023-02-25T18:09:47.368Z,-2.20
2023-02-25T18:12:35.201Z,-2.34
2023-02-25T18:15:04.078Z,-2.37
2023-02-25T18:17:38.001Z,-2.16
2023-02-25T18:20:06.548Z,-2.16
2023-02-25T18:22:33.042Z,-2.19
2023-02-25T18:25:01.253Z,-2.12
2023-02-25T18:27:32.022Z,-2.04
2023-02-25T18:30:00.361Z,-1.92
2023-02-25T18:32:28.779Z,-1.87
2023-02-25T18:34:55.320Z,-2.04
2023-02-25T18:37:23.108Z,-2.18
2023-02-25T18:39:51.372Z,-2.19
2023-02-25T18:42:18.565Z,-2.07
2023-02-25T18:44:45.775Z,-2.05
2023-02-25T18:47:12.584Z,-2.04
2023-02-25T18:49:40.749Z,-2.07
2023-02-25T18:52:13.649Z,-1.97
2023-02-25T18:54:41.605Z,-1.85
2023-02-25T18:57:20.289Z,-1.73
2023-02-25T18:59:46.829Z,-1.92
2023-02-25T19:02:24.471Z,-1.94
2023-02-25T19:04:51.375Z,-1.84
2023-02-25T19:07:17.885Z,-1.61
2023-02-25T19:09:44.457Z,-1.62
2023-02-25T19:12:14.891Z,-1.71
2023-02-25T19:14:42.616Z,-1.80
2023-02-25T19:17:16.368Z,-1.87
2023-02-25T19:19:48.373Z,-1.75
2023-02-25T19:22:15.811Z,-1.70
2023-02-25T19:24:43.070Z,-1.82
2023-02-25T19:27:17.113Z,-1.97
2023-02-25T19:29:43.591Z,-1.98
2023-02-25T19:32:10.102Z,-1.79
2023-02-25T19:34:37.790Z,-1.90
2023-02-25T19:37:04.364Z,-1.99
2023-02-25T19:39:32.099Z,-2.04
2023-02-25T19:41:58.539Z,-2.15
2023-02-25T19:44:25.062Z,-2.20
2023-02-25T19:46:51.634Z,-2.04
2023-02-25T19:49:18.204Z,-2.16
2023-02-25T19:51:44.881Z,-2.25
2023-02-25T19:54:11.375Z,-2.25
2023-02-25T19:56:37.876Z,-2.23
2023-02-25T19:59:04.759Z,-1.97
2023-02-25T20:01:31.289Z,-2.09
2023-02-25T20:03:59.229Z,-2.08
2023-02-25T20:06:27.285Z,-2.12
2023-02-25T20:08:57.265Z,-2.26
2023-02-25T20:11:23.780Z,-2.19
2023-02-25T20:13:50.595Z,-2.04
2023-02-25T20:16:18.252Z,-2.13
2023-02-25T20:18:48.415Z,-2.21
2023-02-25T20:21:15.215Z,-2.29
2023-02-25T20:23:41.710Z,-2.15
2023-02-25T20:26:10.021Z,-2.01
2023-02-25T20:28:36.737Z,-2.20
2023-02-25T20:31:04.779Z,-2.25
2023-02-25T20:33:31.265Z,-2.32
2023-02-25T20:35:57.850Z,-2.29
2023-02-25T20:38:28.602Z,-2.13
2023-02-25T20:40:56.296Z,-2.10
2023-02-25T20:43:22.973Z,-2.25
2023-02-25T20:45:49.571Z,-2.27
2023-02-25T20:48:24.924Z,-2.16
2023-02-25T20:50:51.505Z,-2.04
2023-02-25T20:53:19.166Z,-2.32
2023-02-25T20:55:45.735Z,-2.35
2023-02-25T20:58:12.247Z,-2.29
2023-02-25T21:00:38.853Z,-2.27
2023-02-25T21:03:05.463Z,-2.07
2023-02-25T21:05:33.444Z,-2.04
2023-02-25T21:07:59.887Z,-2.11
2023-02-25T21:10:27.691Z,-2.11
2023-02-25T21:12:55.223Z,-2.04
2023-02-25T21:15:21.827Z,-1.95
2023-02-25T21:17:48.280Z,-1.88
2023-02-25T21:20:14.842Z,-2.01
2023-02-25T21:22:41.353Z,-2.04
2023-02-25T21:25:08.080Z,-1.99
2023-02-25T21:27:34.673Z,-1.89
2023-02-25T21:30:04.756Z,-1.80
2023-02-25T21:32:31.410Z,-1.94
2023-02-25T21:34:58.058Z,-1.98
2023-02-25T21:37:24.597Z,-2.06
2023-02-25T21:39:51.107Z,-2.09
2023-02-25T21:42:17.734Z,-1.89
2023-02-25T21:44:44.177Z,-2.02
2023-02-25T21:47:10.640Z,-2.15
2023-02-25T21:49:38.512Z,-2.25
2023-02-25T21:52:05.201Z,-2.30
2023-02-25T21:54:33.469Z,-2.16
2023-02-25T21:56:59.978Z,-2.08
2023-02-25T21:59:28.882Z,-2.16
2023-02-25T22:01:55.471Z,-2.18
2023-02-25T22:04:22.163Z,-2.27
2023-02-25T22:06:49.252Z,-2.30
2023-02-25T22:09:16.650Z,-2.11
2023-02-25T22:11:43.605Z,-2.14
2023-02-25T22:14:10.587Z,-2.34
2023-02-25T22:16:37.736Z,-2.39
2023-02-25T22:19:04.251Z,-2.37
2023-02-25T22:21:32.249Z,-2.19
2023-02-25T22:24:02.181Z,-2.24
2023-02-25T22:26:31.662Z,-2.33
2023-02-25T22:29:02.867Z,-2.33
2023-02-25T22:31:30.405Z,-2.29
2023-02-25T22:33:57.509Z,-2.15
2023-02-25T22:36:24.576Z,-2.27
2023-02-25T22:38:51.300Z,-2.28
2023-02-25T22:41:22.416Z,-2.28
2023-02-25T22:43:49.030Z,-2.35
2023-02-25T22:46:16.794Z,-2.27
2023-02-25T22:48:44.631Z,-2.29
2023-02-25T22:51:11.990Z,-2.50
2023-02-25T22:53:40.307Z,-2.52
2023-02-25T22:56:08.996Z,-2.55
2023-02-25T22:58:38.392Z,-2.45
2023-02-25T23:01:05.361Z,-2.41
2023-02-25T23:03:31.823Z,-2.43
2023-02-25T23:05:58.287Z,-2.59
2023-02-25T23:08:24.882Z,-2.62
2023-02-25T23:10:51.522Z,-2.63
2023-02-25T23:13:18.098Z,-2.55
2023-02-25T23:15:47.993Z,-2.50
2023-02-25T23:18:15.187Z,-2.77
2023-02-25T23:20:42.108Z,-2.84
2023-02-25T23:23:10.709Z,-2.90
2023-02-25T23:25:40.110Z,-3.00
2023-02-25T23:28:07.889Z,-2.78
2023-02-25T23:30:36.587Z,-2.87
2023-02-25T23:33:03.205Z,-3.03
2023-02-25T23:35:29.690Z,-3.05
2023-02-25T23:37:57.422Z,-3.20
2023-02-25T23:40:23.932Z,-3.26
2023-02-25T23:42:51.585Z,-3.23
2023-02-25T23:45:18.083Z,-3.06
2023-02-25T23:47:44.565Z,-3.25
2023-02-25T23:50:15.771Z,-3.34
2023-02-25T23:52:43.517Z,-3.36
2023-02-25T23:55:11.693Z,-3.32
2023-02-25T23:57:38.541Z,-3.36
