createdAt,value
2018-09-14T00:00:49.693Z,101219.66
2018-09-14T00:03:17.708Z,101222.50
2018-09-14T00:05:45.704Z,101227.59
2018-09-14T00:08:13.716Z,101224.94
2018-09-14T00:10:41.704Z,101218.69
2018-09-14T00:13:09.721Z,101216.59
2018-09-14T00:15:37.760Z,101213.34
2018-09-14T00:18:06.073Z,101216.35
2018-09-14T00:20:34.051Z,101215.58
2018-09-14T00:23:02.188Z,101217.86
2018-09-14T00:25:30.177Z,101212.36
2018-09-14T00:27:58.197Z,101220.48
2018-09-14T00:30:26.213Z,101212.32
2018-09-14T00:32:54.213Z,101210.23
2018-09-14T00:35:22.229Z,101212.40
2018-09-14T00:37:50.229Z,101216.27
2018-09-14T00:40:18.220Z,101210.86
2018-09-14T00:42:46.208Z,101210.13
2018-09-14T00:45:14.204Z,101209.90
2018-09-14T00:47:42.218Z,101208.61
2018-09-14T00:50:10.242Z,101214.09
2018-09-14T00:52:38.247Z,101212.36
2018-09-14T00:55:06.246Z,101210.30
2018-09-14T00:57:34.297Z,101206.80
2018-09-14T01:00:02.354Z,101209.41
2018-09-14T01:02:30.440Z,101209.05
2018-09-14T01:04:58.444Z,101207.31
2018-09-14T01:07:26.434Z,101205.95
2018-09-14T01:09:54.465Z,101208.95
2018-09-14T01:12:22.468Z,101207.51
2018-09-14T01:14:50.462Z,101211.07
2018-09-14T01:17:18.584Z,101207.94
2018-09-14T01:19:46.596Z,101201.02
2018-09-14T01:22:14.601Z,101199.78
2018-09-14T01:24:42.620Z,101201.47
2018-09-14T01:27:13.646Z,101197.06
2018-09-14T01:29:41.662Z,101193.16
2018-09-14T01:32:09.680Z,101197.20
2018-09-14T01:34:37.713Z,101194.19
2018-09-14T01:37:05.701Z,101195.14
2018-09-14T01:39:33.698Z,101191.91
2018-09-14T01:42:01.703Z,101192.09
2018-09-14T01:44:29.781Z,101195.63
2018-09-14T01:46:57.769Z,101190.12
2018-09-14T01:49:25.776Z,101193.16
2018-09-14T01:51:53.776Z,101188.80
2018-09-14T01:54:21.788Z,101187.95
2018-09-14T01:56:49.770Z,101191.68
2018-09-14T01:59:17.760Z,101190.22
2018-09-14T02:01:45.808Z,101188.61
2018-09-14T02:04:13.798Z,101184.77
2018-09-14T02:06:41.823Z,101182.84
2018-09-14T02:09:10.761Z,101182.48
2018-09-14T02:11:38.818Z,101182.48
2018-09-14T02:14:07.000Z,101186.13
2018-09-14T02:16:35.399Z,101185.00
2018-09-14T02:19:03.548Z,101184.86
2018-09-14T02:21:31.724Z,101177.95
2018-09-14T02:23:59.749Z,101184.76
2018-09-14T02:26:27.856Z,101181.56
2018-09-14T02:28:55.933Z,101180.06
2018-09-14T02:31:23.922Z,101179.81
2018-09-14T02:33:51.972Z,101177.64
2018-09-14T02:36:19.972Z,101174.82
2018-09-14T02:38:48.036Z,101170.08
2018-09-14T02:41:16.038Z,101165.94
2018-09-14T02:43:44.031Z,101170.67
2018-09-14T02:46:12.073Z,101169.83
2018-09-14T02:48:40.129Z,101169.78
2018-09-14T02:51:08.173Z,101168.70
2018-09-14T02:53:36.189Z,101166.97
2018-09-14T02:56:04.279Z,101166.78
2018-09-14T02:58:32.277Z,101171.66
2018-09-14T03:01:00.280Z,101171.71
2018-09-14T03:03:28.283Z,101170.91
2018-09-14T03:05:56.334Z,101170.14
2018-09-14T03:08:24.397Z,101173.58
2018-09-14T03:10:52.416Z,101166.38
2018-09-14T03:13:20.460Z,101170.52
2018-09-14T03:15:48.901Z,101168.13
2018-09-14T03:18:16.909Z,101170.34
2018-09-14T03:20:44.958Z,101166.91
2018-09-14T03:23:12.982Z,101165.33
2018-09-14T03:25:41.122Z,101166.84
2018-09-14T03:28:09.121Z,101164.01
2018-09-14T03:30:37.237Z,101162.41
2018-09-14T03:33:05.256Z,101169.56
2018-09-14T03:35:33.281Z,101171.16
2018-09-14T03:38:01.307Z,101164.97
2018-09-14T03:40:29.327Z,101165.79
2018-09-14T03:42:57.341Z,101161.97
2018-09-14T03:45:25.355Z,101159.55
2018-09-14T03:47:53.386Z,101164.28
2018-09-14T03:50:21.461Z,101166.75
2018-09-14T03:52:49.494Z,101166.63
2018-09-14T03:55:17.516Z,101161.23
2018-09-14T03:57:45.565Z,101164.33
2018-09-14T04:00:13.617Z,101159.09
2018-09-14T04:02:41.643Z,101163.01
2018-09-14T04:05:09.682Z,101160.31
2018-09-14T04:07:37.755Z,101155.08
2018-09-14T04:10:05.933Z,101159.89
2018-09-14T04:12:33.941Z,101161.56
2018-09-14T04:15:01.940Z,101158.09
2018-09-14T04:17:29.950Z,101158.98
2018-09-14T04:19:57.954Z,101156.11
2018-09-14T04:22:26.100Z,101161.12
2018-09-14T04:24:54.165Z,101158.69
2018-09-14T04:27:22.170Z,101160.67
2018-09-14T04:29:50.192Z,101161.58
2018-09-14T04:32:18.195Z,101163.98
2018-09-14T04:34:46.189Z,101167.70
2018-09-14T04:37:14.389Z,101166.50
2018-09-14T04:39:42.437Z,101165.88
2018-09-14T04:42:10.468Z,101168.25
2018-09-14T04:44:38.520Z,101166.78
2018-09-14T04:47:06.608Z,101167.50
2018-09-14T04:49:34.699Z,101161.59
2018-09-14T04:52:02.727Z,101166.08
2018-09-14T04:54:30.723Z,101161.69
2018-09-14T04:56:58.739Z,101159.09
2018-09-14T04:59:26.828Z,101166.47
2018-09-14T05:01:54.852Z,101160.20
2018-09-14T05:04:23.868Z,101154.00
2018-09-14T05:06:52.353Z,101164.62
2018-09-14T05:09:20.364Z,101156.41
2018-09-14T05:11:48.465Z,101158.52
2018-09-14T05:14:16.557Z,101160.83
2018-09-14T05:16:44.519Z,101159.20
2018-09-14T05:19:12.540Z,101170.06
2018-09-14T05:21:40.593Z,101175.32
2018-09-14T05:24:08.872Z,101182.95
2018-09-14T05:26:36.967Z,101179.48
2018-09-14T05:29:05.266Z,101180.08
2018-09-14T05:31:33.373Z,101177.66
2018-09-14T05:34:01.422Z,101182.09
2018-09-14T05:36:29.417Z,101177.05
2018-09-14T05:38:57.424Z,101180.25
2018-09-14T05:41:25.449Z,101182.75
2018-09-14T05:43:53.481Z,101185.29
2018-09-14T05:46:21.544Z,101182.11
2018-09-14T05:48:49.570Z,101186.69
2018-09-14T05:51:17.576Z,101197.09
2018-09-14T05:53:45.596Z,101192.58
2018-09-14T05:56:13.602Z,101185.84
2018-09-14T05:58:41.677Z,101194.69
2018-09-14T06:01:09.685Z,101187.09
2018-09-14T06:03:37.832Z,101191.12
2018-09-14T06:06:05.852Z,101193.16
2018-09-14T06:08:33.929Z,101194.33
2018-09-14T06:11:01.992Z,101196.78
2018-09-14T06:13:30.089Z,101198.20
2018-09-14T06:15:58.140Z,101201.45
2018-09-14T06:18:26.161Z,101205.76
2018-09-14T06:20:54.249Z,101214.70
2018-09-14T06:23:22.447Z,101205.16
2018-09-14T06:25:50.482Z,101210.45
2018-09-14T06:28:18.549Z,101210.27
2018-09-14T06:30:46.549Z,101209.02
2018-09-14T06:33:14.564Z,101209.13
2018-09-14T06:35:42.634Z,101206.20
2018-09-14T06:38:10.763Z,101206.08
2018-09-14T06:40:38.670Z,101207.47
2018-09-14T06:43:06.692Z,101208.39
2018-09-14T06:45:34.688Z,101206.81
2018-09-14T06:48:02.743Z,101207.72
2018-09-14T06:50:30.725Z,101205.08
2018-09-14T06:52:58.805Z,101204.70
2018-09-14T06:55:26.798Z,101202.73
2018-09-14T06:57:54.816Z,101207.38
2018-09-14T07:00:22.957Z,101208.36
2018-09-14T07:02:50.908Z,101211.09
2018-09-14T07:05:18.944Z,101214.33
2018-09-14T07:07:46.968Z,101217.06
2018-09-14T07:10:15.028Z,101213.05
2018-09-14T07:12:43.070Z,101217.05
2018-09-14T07:15:11.097Z,101216.55
2018-09-14T07:17:39.316Z,101220.71
2018-09-14T07:20:07.308Z,101218.03
2018-09-14T07:22:35.348Z,101212.48
2018-09-14T07:25:04.281Z,101218.16
2018-09-14T07:27:32.273Z,101214.36
2018-09-14T07:30:00.345Z,101220.70
2018-09-14T07:32:28.391Z,101215.02
2018-09-14T07:34:56.404Z,101227.38
2018-09-14T07:37:24.511Z,101219.99
2018-09-14T07:39:52.509Z,101221.89
2018-09-14T07:42:20.547Z,101220.48
2018-09-14T07:44:48.537Z,101222.89
2018-09-14T07:47:16.557Z,101219.25
2018-09-14T07:49:44.612Z,101215.97
2018-09-14T07:52:12.656Z,101213.38
2018-09-14T07:54:40.668Z,101217.45
2018-09-14T07:57:08.689Z,101220.05
2018-09-14T07:59:36.776Z,101218.46
2018-09-14T08:02:04.922Z,101218.28
2018-09-14T08:04:32.949Z,101216.97
2018-09-14T08:07:01.075Z,101222.70
2018-09-14T08:09:29.192Z,101222.47
2018-09-14T08:11:57.498Z,101223.70
2018-09-14T08:14:25.433Z,101230.05
2018-09-14T08:16:53.473Z,101227.38
2018-09-14T08:19:21.540Z,101230.59
2018-09-14T08:21:49.909Z,101226.31
2018-09-14T08:24:17.833Z,101239.44
2018-09-14T08:26:45.914Z,101242.73
2018-09-14T08:29:13.903Z,101245.59
2018-09-14T08:31:41.925Z,101248.77
2018-09-14T08:34:09.972Z,101252.80
2018-09-14T08:36:38.056Z,101253.03
2018-09-14T08:39:08.693Z,101253.27
2018-09-14T08:41:36.755Z,101257.98
2018-09-14T08:44:04.813Z,101266.55
2018-09-14T08:46:32.915Z,101269.66
2018-09-14T08:49:00.965Z,101271.52
2018-09-14T08:51:29.012Z,101269.53
2018-09-14T08:53:57.076Z,101275.62
2018-09-14T08:56:25.323Z,101273.83
2018-09-14T08:58:53.357Z,101273.30
2018-09-14T09:01:21.404Z,101272.69
2018-09-14T09:03:49.779Z,101273.16
2018-09-14T09:06:17.733Z,101278.06
2018-09-14T09:08:45.884Z,101279.31
2018-09-14T09:11:13.960Z,101275.18
2018-09-14T09:13:42.038Z,101284.57
2018-09-14T09:16:10.081Z,101283.08
2018-09-14T09:18:38.129Z,101279.58
2018-09-14T09:21:06.195Z,101277.25
2018-09-14T09:23:34.353Z,101273.73
2018-09-14T09:26:02.344Z,101267.00
2018-09-14T09:28:30.556Z,101274.55
2018-09-14T09:30:58.584Z,101280.57
2018-09-14T09:33:26.732Z,101274.36
2018-09-14T09:35:54.970Z,101273.98
2018-09-14T09:38:23.006Z,101268.03
2018-09-14T09:40:51.119Z,101271.36
2018-09-14T09:43:19.149Z,101260.41
2018-09-14T09:45:47.345Z,101259.34
2018-09-14T09:48:15.342Z,101268.39
2018-09-14T09:50:43.482Z,101257.36
2018-09-14T09:53:11.455Z,101261.70
2018-09-14T09:55:39.543Z,101264.23
2018-09-14T09:58:08.065Z,101254.75
2018-09-14T10:00:41.535Z,101247.36
2018-09-14T10:03:15.108Z,101244.30
2018-09-14T10:05:48.804Z,101257.91
2018-09-14T10:08:16.812Z,101248.83
2018-09-14T10:10:45.912Z,101257.81
2018-09-14T10:13:13.969Z,101251.09
2018-09-14T10:15:42.166Z,101248.97
2018-09-14T10:18:10.208Z,101253.67
2018-09-14T10:20:38.347Z,101250.48
2018-09-14T10:23:06.466Z,101255.70
2018-09-14T10:25:34.537Z,101248.59
2018-09-14T10:28:02.695Z,101244.34
2018-09-14T10:30:30.756Z,101242.30
2018-09-14T10:32:58.761Z,101248.39
2018-09-14T10:35:26.910Z,101244.23
2018-09-14T10:37:55.268Z,101240.35
2018-09-14T10:40:23.396Z,101238.84
2018-09-14T10:42:51.439Z,101236.81
2018-09-14T10:45:19.721Z,101240.08
2018-09-14T10:47:47.988Z,101240.94
2018-09-14T10:50:16.049Z,101235.39
2018-09-14T10:52:44.160Z,101227.41
2018-09-14T10:55:12.239Z,101223.97
2018-09-14T10:57:40.224Z,101220.22
2018-09-14T11:00:08.276Z,101222.72
2018-09-14T11:02:36.288Z,101214.94
2018-09-14T11:05:04.309Z,101202.52
2018-09-14T11:07:32.482Z,101195.70
2018-09-14T11:10:00.569Z,101192.64
2018-09-14T11:12:28.622Z,101194.95
2018-09-14T11:14:56.620Z,101193.97
2018-09-14T11:17:24.641Z,101190.52
2018-09-14T11:19:52.720Z,101196.71
2018-09-14T11:22:20.750Z,101194.53
2018-09-14T11:24:48.922Z,101188.81
2018-09-14T11:27:16.829Z,101185.05
2018-09-14T11:29:44.864Z,101176.33
2018-09-14T11:32:12.936Z,101174.55
2018-09-14T11:34:40.922Z,101174.16
2018-09-14T11:37:08.981Z,101179.48
2018-09-14T11:39:37.020Z,101170.64
2018-09-14T11:42:05.115Z,101170.95
2018-09-14T11:44:33.180Z,101167.72
2018-09-14T11:47:01.307Z,101168.77
2018-09-14T11:49:29.312Z,101159.13
2018-09-14T11:51:57.397Z,101159.97
2018-09-14T11:54:25.564Z,101147.23
2018-09-14T11:56:53.564Z,101145.75
2018-09-14T11:59:21.678Z,101142.26
2018-09-14T12:01:49.766Z,101139.19
2018-09-14T12:04:17.867Z,101133.71
2018-09-14T12:06:45.893Z,101138.08
2018-09-14T12:09:13.919Z,101132.16
2018-09-14T12:11:42.167Z,101128.46
2018-09-14T12:14:10.749Z,101125.79
2018-09-14T12:16:38.816Z,101122.42
2018-09-14T12:19:06.986Z,101120.41
2018-09-14T12:21:34.993Z,101113.49
2018-09-14T12:24:03.033Z,101109.11
2018-09-14T12:26:31.069Z,101105.91
2018-09-14T12:28:59.126Z,101107.41
2018-09-14T12:31:27.192Z,101103.19
2018-09-14T12:33:55.229Z,101101.86
2018-09-14T12:36:23.318Z,101091.41
2018-09-14T12:38:51.412Z,101097.47
2018-09-14T12:41:19.461Z,101083.97
2018-09-14T12:43:47.597Z,101092.06
2018-09-14T12:46:15.588Z,101089.70
2018-09-14T12:48:44.660Z,101084.16
2018-09-14T12:51:12.645Z,101086.84
2018-09-14T12:53:40.674Z,101084.66
2018-09-14T12:56:08.718Z,101080.95
2018-09-14T12:58:36.772Z,101075.23
2018-09-14T13:01:04.772Z,101070.52
2018-09-14T13:03:32.830Z,101069.50
2018-09-14T13:06:00.839Z,101075.53
2018-09-14T13:08:28.909Z,101068.96
2018-09-14T13:10:56.965Z,101071.13
2018-09-14T13:13:25.601Z,101068.12
2018-09-14T13:15:53.946Z,101063.84
2018-09-14T13:18:21.996Z,101064.88
2018-09-14T13:20:50.169Z,101062.33
2018-09-14T13:23:18.279Z,101064.56
2018-09-14T13:25:46.328Z,101060.97
2018-09-14T13:28:14.339Z,101052.62
2018-09-14T13:30:42.456Z,101054.33
2018-09-14T13:33:10.473Z,101055.66
2018-09-14T13:35:38.519Z,101052.59
2018-09-14T13:38:06.748Z,101046.56
2018-09-14T13:40:34.782Z,101048.19
2018-09-14T13:43:02.819Z,101049.16
2018-09-14T13:45:30.882Z,101054.30
2018-09-14T13:47:59.071Z,101042.59
2018-09-14T13:50:27.113Z,101044.62
2018-09-14T13:52:55.206Z,101043.85
2018-09-14T13:55:23.175Z,101041.05
2018-09-14T13:57:51.261Z,101040.55
2018-09-14T14:00:19.307Z,101039.63
2018-09-14T14:02:47.381Z,101045.73
2018-09-14T14:05:15.419Z,101037.51
2018-09-14T14:07:43.460Z,101041.12
2018-09-14T14:10:11.567Z,101035.02
2018-09-14T14:12:39.695Z,101034.38
2018-09-14T14:15:07.707Z,101030.05
2018-09-14T14:17:37.062Z,101031.95
2018-09-14T14:20:04.916Z,101031.35
2018-09-14T14:22:33.033Z,101027.90
2018-09-14T14:25:01.080Z,101022.62
2018-09-14T14:27:29.408Z,101028.32
2018-09-14T14:29:57.445Z,101023.36
2018-09-14T14:32:25.629Z,101018.30
2018-09-14T14:34:53.761Z,101016.38
2018-09-14T14:37:21.847Z,101018.77
2018-09-14T14:39:49.866Z,101018.81
2018-09-14T14:42:17.929Z,101016.70
2018-09-14T14:44:46.045Z,101005.71
2018-09-14T14:47:14.240Z,101003.36
2018-09-14T14:49:42.440Z,101003.88
2018-09-14T14:52:10.556Z,101002.50
2018-09-14T14:54:38.751Z,101001.98
2018-09-14T14:57:06.835Z,101004.59
2018-09-14T14:59:35.061Z,100996.38
2018-09-14T15:02:03.205Z,101000.80
2018-09-14T15:04:31.404Z,101001.50
2018-09-14T15:06:59.449Z,100994.75
2018-09-14T15:09:27.484Z,100998.56
2018-09-14T15:11:55.511Z,100986.22
2018-09-14T15:14:23.632Z,100982.33
2018-09-14T15:16:51.752Z,100985.38
2018-09-14T15:19:19.920Z,100987.20
2018-09-14T15:21:47.965Z,100979.72
2018-09-14T15:24:15.968Z,100982.48
2018-09-14T15:26:44.013Z,100979.16
2018-09-14T15:29:12.092Z,100981.13
2018-09-14T15:31:40.109Z,100972.45
2018-09-14T15:34:08.184Z,100971.07
2018-09-14T15:36:36.235Z,100968.89
2018-09-14T15:39:09.705Z,100979.86
2018-09-14T15:41:37.773Z,100976.30
2018-09-14T15:44:05.860Z,100970.91
2018-09-14T15:46:33.961Z,100972.06
2018-09-14T15:49:02.016Z,100967.88
2018-09-14T15:51:30.241Z,100975.80
2018-09-14T15:53:58.288Z,100972.45
2018-09-14T15:56:26.626Z,100979.49
2018-09-14T15:58:54.756Z,100977.98
2018-09-14T16:01:22.898Z,100970.55
2018-09-14T16:03:51.034Z,100969.37
2018-09-14T16:06:19.135Z,100974.07
2018-09-14T16:08:47.209Z,100977.23
2018-09-14T16:11:16.341Z,100970.38
2018-09-14T16:13:45.306Z,100971.55
2018-09-14T16:16:13.378Z,100970.91
2018-09-14T16:18:41.417Z,100965.50
2018-09-14T16:21:09.437Z,100964.59
2018-09-14T16:23:37.436Z,100965.28
2018-09-14T16:26:05.462Z,100960.05
2018-09-14T16:28:33.523Z,100965.17
2018-09-14T16:31:01.609Z,100965.16
2018-09-14T16:33:29.632Z,100965.09
2018-09-14T16:35:57.711Z,100957.87
2018-09-14T16:38:25.845Z,100963.53
2018-09-14T16:40:53.877Z,100961.39
2018-09-14T16:43:21.887Z,100965.53
2018-09-14T16:45:49.946Z,100960.15
2018-09-14T16:48:17.946Z,100959.87
2018-09-14T16:50:45.974Z,100960.73
2018-09-14T16:53:14.024Z,100958.48
2018-09-14T16:55:42.044Z,100960.73
2018-09-14T16:58:10.121Z,100958.05
2018-09-14T17:00:38.130Z,100956.05
2018-09-14T17:03:06.249Z,100955.45
2018-09-14T17:05:34.240Z,100956.56
2018-09-14T17:08:02.267Z,100953.70
2018-09-14T17:10:30.282Z,100960.23
2018-09-14T17:12:58.321Z,100957.48
2018-09-14T17:15:26.339Z,100961.39
2018-09-14T17:17:54.373Z,100963.96
2018-09-14T17:20:22.445Z,100964.67
2018-09-14T17:22:50.487Z,100964.81
2018-09-14T17:25:18.516Z,100966.41
2018-09-14T17:27:46.561Z,100961.66
2018-09-14T17:30:14.578Z,100965.75
2018-09-14T17:32:42.627Z,100960.25
2018-09-14T17:35:10.668Z,100965.70
2018-09-14T17:37:38.730Z,100957.98
2018-09-14T17:40:06.745Z,100965.20
2018-09-14T17:42:34.751Z,100957.16
2018-09-14T17:45:02.790Z,100961.28
2018-09-14T17:47:31.961Z,100967.94
2018-09-14T17:50:00.066Z,100961.17
2018-09-14T17:52:28.201Z,100964.70
2018-09-14T17:54:56.278Z,100961.26
2018-09-14T17:57:24.417Z,100961.79
2018-09-14T17:59:52.566Z,100961.22
2018-09-14T18:02:20.643Z,100960.86
2018-09-14T18:04:48.879Z,100971.08
2018-09-14T18:07:16.887Z,100967.19
2018-09-14T18:09:45.297Z,100972.73
2018-09-14T18:12:13.324Z,100977.15
2018-09-14T18:14:41.444Z,100973.02
2018-09-14T18:17:09.501Z,100979.52
2018-09-14T18:19:37.525Z,100971.06
2018-09-14T18:22:05.590Z,100970.52
2018-09-14T18:24:34.020Z,100968.39
2018-09-14T18:27:02.039Z,100970.23
2018-09-14T18:29:30.073Z,100981.32
2018-09-14T18:31:58.081Z,100969.60
2018-09-14T18:34:26.119Z,100974.25
2018-09-14T18:36:54.427Z,100977.27
2018-09-14T18:39:22.616Z,100977.59
2018-09-14T18:41:50.933Z,100972.31
2018-09-14T18:44:19.178Z,100971.38
2018-09-14T18:46:47.434Z,100969.83
2018-09-14T18:49:15.500Z,100973.91
2018-09-14T18:51:43.569Z,100969.97
2018-09-14T18:54:11.643Z,100976.47
2018-09-14T18:56:39.701Z,100975.52
2018-09-14T18:59:07.720Z,100977.91
2018-09-14T19:01:35.749Z,100978.56
2018-09-14T19:04:03.847Z,100973.55
2018-09-14T19:06:31.960Z,100972.50
2018-09-14T19:09:00.044Z,100976.23
2018-09-14T19:11:28.121Z,100974.20
2018-09-14T19:13:56.189Z,100971.12
2018-09-14T19:16:24.247Z,100974.98
2018-09-14T19:18:52.528Z,100976.88
2018-09-14T19:21:20.589Z,100970.23
2018-09-14T19:23:48.613Z,100977.20
2018-09-14T19:26:16.685Z,100976.88
2018-09-14T19:28:44.732Z,100979.65
2018-09-14T19:31:12.762Z,100979.00
2018-09-14T19:33:40.754Z,100981.77
2018-09-14T19:36:08.808Z,100976.42
2018-09-14T19:38:36.848Z,100980.48
2018-09-14T19:41:04.853Z,100980.76
2018-09-14T19:43:32.909Z,100978.17
2018-09-14T19:46:00.928Z,100970.63
2018-09-14T19:48:28.973Z,100976.70
2018-09-14T19:50:57.063Z,100969.13
2018-09-14T19:53:25.070Z,100971.36
2018-09-14T19:55:53.080Z,100970.02
2018-09-14T19:58:21.166Z,100963.78
2018-09-14T20:00:49.792Z,100968.02
2018-09-14T20:03:17.889Z,100962.72
2018-09-14T20:05:45.937Z,100964.12
2018-09-14T20:08:13.993Z,100962.00
2018-09-14T20:10:42.169Z,100954.31
2018-09-14T20:13:10.197Z,100958.61
2018-09-14T20:15:38.300Z,100956.56
2018-09-14T20:18:06.444Z,100961.66
2018-09-14T20:20:34.554Z,100951.44
2018-09-14T20:23:02.578Z,100957.22
2018-09-14T20:25:30.643Z,100958.32
2018-09-14T20:27:58.660Z,100956.34
2018-09-14T20:30:26.716Z,100962.34
2018-09-14T20:32:54.743Z,100960.17
2018-09-14T20:35:22.914Z,100957.00
2018-09-14T20:37:57.913Z,100955.49
2018-09-14T20:40:25.970Z,100952.26
2018-09-14T20:42:54.084Z,100957.99
2018-09-14T20:45:22.056Z,100960.98
2018-09-14T20:47:50.057Z,100952.09
2018-09-14T20:50:18.237Z,100956.98
2018-09-14T20:52:46.234Z,100952.69
2018-09-14T20:55:14.276Z,100952.00
2018-09-14T20:57:42.329Z,100944.77
2018-09-14T21:00:10.421Z,100947.44
2018-09-14T21:02:38.505Z,100947.93
2018-09-14T21:05:06.612Z,100943.52
2018-09-14T21:07:34.647Z,100944.77
2018-09-14T21:10:02.752Z,100942.67
2018-09-14T21:12:30.801Z,100937.60
2018-09-14T21:14:58.880Z,100938.48
2018-09-14T21:17:26.969Z,100936.16
2018-09-14T21:19:54.988Z,100937.75
2018-09-14T21:22:23.192Z,100938.28
2018-09-14T21:24:51.226Z,100940.08
2018-09-14T21:27:19.244Z,100952.00
2018-09-14T21:29:47.277Z,100953.59
2018-09-14T21:32:15.338Z,100953.33
2018-09-14T21:34:43.448Z,100957.42
2018-09-14T21:37:11.511Z,100968.46
2018-09-14T21:39:39.510Z,100962.08
2018-09-14T21:42:07.525Z,100961.94
2018-09-14T21:44:35.580Z,100965.20
2018-09-14T21:47:03.607Z,100965.69
2018-09-14T21:49:31.699Z,100964.12
2018-09-14T21:51:59.965Z,100968.00
2018-09-14T21:54:27.979Z,100978.44
2018-09-14T21:56:55.988Z,100980.75
2018-09-14T21:59:24.061Z,100975.29
2018-09-14T22:01:52.112Z,100981.31
2018-09-14T22:04:20.176Z,100978.57
2018-09-14T22:06:48.275Z,100982.19
2018-09-14T22:09:16.316Z,100981.97
2018-09-14T22:11:44.352Z,100983.88
2018-09-14T22:14:12.353Z,100989.70
2018-09-14T22:16:40.376Z,100984.12
2018-09-14T22:19:08.433Z,100986.55
2018-09-14T22:21:37.721Z,100989.84
2018-09-14T22:24:05.715Z,100991.51
2018-09-14T22:26:33.713Z,100990.92
2018-09-14T22:29:01.851Z,100998.91
2018-09-14T22:31:29.865Z,100993.44
2018-09-14T22:33:57.889Z,100999.73
2018-09-14T22:36:25.912Z,101002.66
2018-09-14T22:38:53.992Z,100991.64
2018-09-14T22:41:22.130Z,100988.84
2018-09-14T22:43:50.162Z,100995.76
2018-09-14T22:46:18.181Z,100989.20
2018-09-14T22:48:46.352Z,100992.48
2018-09-14T22:51:14.420Z,100996.27
2018-09-14T22:53:42.476Z,100990.44
2018-09-14T22:56:10.502Z,100993.45
2018-09-14T22:58:38.710Z,100990.66
2018-09-14T23:01:13.064Z,100994.78
2018-09-14T23:03:41.158Z,100991.64
2018-09-14T23:06:09.187Z,100989.09
2018-09-14T23:08:37.253Z,100990.80
2018-09-14T23:11:05.328Z,100996.49
2018-09-14T23:13:33.442Z,100994.06
2018-09-14T23:16:01.864Z,100991.41
2018-09-14T23:18:30.853Z,100985.95
2018-09-14T23:20:59.376Z,100988.96
2018-09-14T23:23:27.560Z,100988.72
2018-09-14T23:25:58.508Z,100984.11
2018-09-14T23:28:26.650Z,100981.57
2018-09-14T23:30:54.640Z,100982.16
2018-09-14T23:33:22.628Z,100991.02
2018-09-14T23:35:50.753Z,100986.80
2018-09-14T23:38:18.761Z,100987.99
2018-09-14T23:40:46.848Z,100986.88
2018-09-14T23:43:14.852Z,100987.84
2018-09-14T23:45:42.880Z,100994.25
2018-09-14T23:48:11.000Z,100993.77
2018-09-14T23:50:39.037Z,100994.38
2018-09-14T23:53:07.077Z,100998.27
2018-09-14T23:55:38.859Z,101008.47
2018-09-14T23:58:06.840Z,101005.20
