createdAt,value
2019-04-29T00:00:34.526Z,2.7
2019-04-29T00:01:24.496Z,2.7
2019-04-29T00:02:14.395Z,2.7
2019-04-29T00:03:04.281Z,2.7
2019-04-29T00:03:54.350Z,2.6
2019-04-29T00:04:44.242Z,2.6
2019-04-29T00:05:34.174Z,2.6
2019-04-29T00:06:24.169Z,2.6
2019-04-29T00:07:14.202Z,2.6
2019-04-29T00:08:04.196Z,2.6
2019-04-29T00:08:54.158Z,2.6
2019-04-29T00:09:44.128Z,2.5
2019-04-29T00:10:34.189Z,2.6
2019-04-29T00:11:25.199Z,2.6
2019-04-29T00:12:14.233Z,2.6
2019-04-29T00:13:04.176Z,2.6
2019-04-29T00:13:54.140Z,2.5
2019-04-29T00:14:44.296Z,2.6
2019-04-29T00:15:34.187Z,2.5
2019-04-29T00:16:24.117Z,2.5
2019-04-29T00:17:14.133Z,2.5
2019-04-29T00:19:10.657Z,2.5
2019-04-29T00:20:00.646Z,2.5
2019-04-29T00:20:50.822Z,2.5
2019-04-29T00:21:40.597Z,2.4
2019-04-29T00:22:30.534Z,2.4
2019-04-29T00:23:20.609Z,2.4
2019-04-29T00:24:10.609Z,2.4
2019-04-29T00:25:00.802Z,2.4
2019-04-29T00:25:50.874Z,2.4
2019-04-29T00:26:40.855Z,2.4
2019-04-29T00:27:30.866Z,2.4
2019-04-29T00:28:20.834Z,2.4
2019-04-29T00:29:10.821Z,2.4
2019-04-29T00:30:00.845Z,2.3
2019-04-29T00:30:50.931Z,2.3
2019-04-29T00:31:41.315Z,2.3
2019-04-29T00:32:31.356Z,2.3
2019-04-29T00:33:26.997Z,2.3
2019-04-29T00:34:15.877Z,2.3
2019-04-29T00:35:05.577Z,2.3
2019-04-29T00:35:55.624Z,2.3
2019-04-29T00:36:45.568Z,2.3
2019-04-29T00:37:35.598Z,2.3
2019-04-29T00:38:26.172Z,2.3
2019-04-29T00:39:15.574Z,2.3
2019-04-29T00:40:05.564Z,2.3
2019-04-29T00:40:55.568Z,2.3
2019-04-29T00:41:45.613Z,2.3
2019-04-29T00:42:35.553Z,2.3
2019-04-29T00:43:25.849Z,2.3
2019-04-29T00:44:15.651Z,2.3
2019-04-29T00:45:05.558Z,2.2
2019-04-29T00:45:57.659Z,2.2
2019-04-29T00:46:47.613Z,2.2
2019-04-29T00:47:37.528Z,2.2
2019-04-29T00:48:29.043Z,2.2
2019-04-29T00:49:18.234Z,2.2
2019-04-29T00:50:08.186Z,2.2
2019-04-29T00:50:58.284Z,2.1
2019-04-29T00:51:48.219Z,2.1
2019-04-29T00:52:38.252Z,2.1
2019-04-29T00:53:29.033Z,2.1
2019-04-29T00:54:18.216Z,2.1
2019-04-29T00:55:09.748Z,2.1
2019-04-29T00:55:59.551Z,2.1
2019-04-29T00:56:49.574Z,2
2019-04-29T00:57:39.513Z,2
2019-04-29T00:58:29.519Z,2
2019-04-29T00:59:19.545Z,2
2019-04-29T01:00:09.458Z,2
2019-04-29T01:00:59.579Z,2
2019-04-29T01:01:49.518Z,2
2019-04-29T01:02:39.487Z,2
2019-04-29T01:03:29.478Z,2
2019-04-29T01:04:19.565Z,2
2019-04-29T01:05:10.462Z,2
2019-04-29T01:06:00.732Z,2
2019-04-29T01:06:50.371Z,2
2019-04-29T01:07:40.309Z,1.9
2019-04-29T01:08:32.257Z,1.9
2019-04-29T01:09:20.367Z,1.9
2019-04-29T01:10:10.369Z,1.9
2019-04-29T01:11:00.689Z,1.9
2019-04-29T01:11:50.355Z,1.9
2019-04-29T01:12:40.377Z,1.9
2019-04-29T01:13:31.928Z,1.9
2019-04-29T01:14:20.614Z,1.9
2019-04-29T01:15:10.604Z,1.9
2019-04-29T01:16:00.665Z,1.9
2019-04-29T01:16:50.599Z,1.9
2019-04-29T01:17:40.579Z,1.8
2019-04-29T01:18:34.821Z,1.8
2019-04-29T01:19:20.609Z,1.8
2019-04-29T01:20:10.585Z,1.8
2019-04-29T01:21:00.635Z,1.8
2019-04-29T01:21:50.693Z,1.8
2019-04-29T01:22:40.653Z,1.8
2019-04-29T01:23:30.877Z,1.8
2019-04-29T01:24:20.601Z,1.8
2019-04-29T01:25:10.641Z,1.7
2019-04-29T01:26:00.719Z,1.8
2019-04-29T01:26:50.590Z,1.8
2019-04-29T01:27:40.633Z,1.8
2019-04-29T01:28:31.984Z,1.8
2019-04-29T01:29:21.752Z,1.7
2019-04-29T01:30:13.071Z,1.7
2019-04-29T01:31:02.754Z,1.7
2019-04-29T01:31:52.732Z,1.7
2019-04-29T01:32:42.808Z,1.7
2019-04-29T01:33:33.292Z,1.7
2019-04-29T01:34:22.742Z,1.7
2019-04-29T01:35:12.762Z,1.7
2019-04-29T01:36:02.755Z,1.6
2019-04-29T01:36:52.811Z,1.6
2019-04-29T01:37:42.803Z,1.5
2019-04-29T01:38:32.771Z,1.6
2019-04-29T01:39:22.772Z,1.6
2019-04-29T01:40:12.810Z,1.6
2019-04-29T01:41:02.782Z,1.6
2019-04-29T01:41:52.847Z,1.6
2019-04-29T01:42:42.807Z,1.6
2019-04-29T01:43:32.754Z,1.6
2019-04-29T01:44:22.722Z,1.6
2019-04-29T01:45:12.703Z,1.6
2019-04-29T01:46:02.793Z,1.6
2019-04-29T01:46:52.776Z,1.5
2019-04-29T01:47:42.809Z,1.5
2019-04-29T01:48:32.755Z,1.5
2019-04-29T01:49:22.777Z,1.5
2019-04-29T01:50:14.554Z,1.5
2019-04-29T01:51:02.788Z,1.5
2019-04-29T01:51:52.834Z,1.5
2019-04-29T01:52:42.814Z,1.5
2019-04-29T01:53:32.751Z,1.5
2019-04-29T01:54:47.744Z,1.5
2019-04-29T01:55:12.813Z,1.5
2019-04-29T01:56:02.834Z,1.5
2019-04-29T01:56:52.834Z,1.4
2019-04-29T01:57:46.530Z,1.5
2019-04-29T01:58:34.390Z,1.5
2019-04-29T01:59:25.017Z,1.5
2019-04-29T02:00:15.004Z,1.4
2019-04-29T02:01:04.989Z,1.4
2019-04-29T02:01:55.023Z,1.4
2019-04-29T02:02:45.081Z,1.4
2019-04-29T02:03:34.930Z,1.4
2019-04-29T02:04:25.717Z,1.4
2019-04-29T02:05:15.695Z,1.4
2019-04-29T02:06:05.929Z,1.4
2019-04-29T02:06:56.078Z,1.4
2019-04-29T02:07:48.640Z,1.4
2019-04-29T02:08:36.321Z,1.4
2019-04-29T02:09:26.299Z,1.4
2019-04-29T02:11:44.124Z,1.3
2019-04-29T02:11:44.150Z,1.3
2019-04-29T02:12:50.555Z,1.3
2019-04-29T02:13:42.802Z,1.3
2019-04-29T02:14:30.576Z,1.3
2019-04-29T02:15:20.558Z,1.3
2019-04-29T02:16:10.615Z,1.3
2019-04-29T02:17:00.627Z,1.3
2019-04-29T02:17:50.543Z,1.3
2019-04-29T02:18:43.306Z,1.3
2019-04-29T02:19:30.605Z,1.3
2019-04-29T02:20:20.822Z,1.2
2019-04-29T02:21:10.589Z,1.2
2019-04-29T02:22:00.636Z,1.2
2019-04-29T02:22:50.595Z,1.2
2019-04-29T02:23:45.230Z,1.2
2019-04-29T02:24:30.601Z,1.2
2019-04-29T02:25:20.668Z,1.2
2019-04-29T02:26:10.572Z,1.2
2019-04-29T02:27:00.586Z,1.2
2019-04-29T02:27:50.554Z,1.2
2019-04-29T02:28:44.235Z,1.2
2019-04-29T02:29:30.871Z,1.2
2019-04-29T02:30:20.867Z,1.2
2019-04-29T02:31:10.798Z,1.1
2019-04-29T02:32:00.843Z,1.1
2019-04-29T02:32:50.832Z,1.1
2019-04-29T02:33:40.828Z,1.1
2019-04-29T02:34:30.866Z,1.1
2019-04-29T02:35:20.983Z,1.1
2019-04-29T02:36:10.921Z,1.1
2019-04-29T02:37:00.868Z,1.1
2019-04-29T02:37:50.824Z,1.1
2019-04-29T02:38:40.894Z,1.1
2019-04-29T02:39:30.825Z,1.1
2019-04-29T02:40:20.925Z,1.1
2019-04-29T02:41:10.810Z,1.1
2019-04-29T02:42:00.893Z,1.1
2019-04-29T02:42:50.824Z,1.1
2019-04-29T02:43:40.851Z,1.1
2019-04-29T02:44:30.832Z,1.1
2019-04-29T02:45:20.877Z,1.1
2019-04-29T02:46:10.853Z,1.1
2019-04-29T02:47:00.828Z,1.1
2019-04-29T02:47:50.875Z,1.1
2019-04-29T02:48:40.827Z,1.1
2019-04-29T02:49:30.837Z,1
2019-04-29T02:50:20.830Z,1
2019-04-29T02:51:10.845Z,1
2019-04-29T02:52:01.552Z,1
2019-04-29T02:52:50.841Z,1
2019-04-29T02:53:40.863Z,1
2019-04-29T02:54:31.141Z,1
2019-04-29T02:55:20.836Z,1
2019-04-29T02:56:10.854Z,0.9
2019-04-29T02:57:00.899Z,1
2019-04-29T02:57:51.460Z,1
2019-04-29T02:58:40.868Z,1
2019-04-29T02:59:30.827Z,0.9
2019-04-29T03:00:20.846Z,0.9
2019-04-29T03:01:10.843Z,0.9
2019-04-29T03:02:00.979Z,0.9
2019-04-29T03:02:53.026Z,0.9
2019-04-29T03:03:43.199Z,0.9
2019-04-29T03:04:32.917Z,0.9
2019-04-29T03:05:22.964Z,0.9
2019-04-29T03:06:13.673Z,0.9
2019-04-29T03:07:03.503Z,0.9
2019-04-29T03:07:53.582Z,0.9
2019-04-29T03:08:43.500Z,0.9
2019-04-29T03:09:33.507Z,0.9
2019-04-29T03:10:23.439Z,0.9
2019-04-29T03:11:13.462Z,0.8
2019-04-29T03:12:03.521Z,0.8
2019-04-29T03:12:53.512Z,0.8
2019-04-29T03:13:43.508Z,0.8
2019-04-29T03:14:33.457Z,0.8
2019-04-29T03:15:23.451Z,0.8
2019-04-29T03:16:13.433Z,0.8
2019-04-29T03:17:03.752Z,0.8
2019-04-29T03:17:54.220Z,0.8
2019-04-29T03:18:43.507Z,0.8
2019-04-29T03:19:33.471Z,0.8
2019-04-29T03:20:23.471Z,0.8
2019-04-29T03:21:13.523Z,0.8
2019-04-29T03:22:03.482Z,0.8
2019-04-29T03:22:54.062Z,0.8
2019-04-29T03:23:43.528Z,0.8
2019-04-29T03:24:33.471Z,0.8
2019-04-29T03:25:23.430Z,0.8
2019-04-29T03:26:13.474Z,0.8
2019-04-29T03:27:03.456Z,0.7
2019-04-29T03:27:55.604Z,0.7
2019-04-29T03:28:43.544Z,0.7
2019-04-29T03:29:33.482Z,0.7
2019-04-29T03:30:23.445Z,0.7
2019-04-29T03:31:13.456Z,0.7
2019-04-29T03:32:03.487Z,0.7
2019-04-29T03:32:55.111Z,0.7
2019-04-29T03:33:43.554Z,0.7
2019-04-29T03:34:33.557Z,0.7
2019-04-29T03:35:23.482Z,0.7
2019-04-29T03:36:13.474Z,0.7
2019-04-29T03:37:03.506Z,0.7
2019-04-29T03:37:53.524Z,0.7
2019-04-29T03:38:43.535Z,0.7
2019-04-29T03:39:33.480Z,0.7
2019-04-29T03:40:23.481Z,0.7
2019-04-29T03:41:13.526Z,0.6
2019-04-29T03:42:06.869Z,0.6
2019-04-29T03:42:56.861Z,0.6
2019-04-29T03:43:43.562Z,0.6
2019-04-29T03:44:33.485Z,0.6
2019-04-29T03:45:23.501Z,0.6
2019-04-29T03:46:13.489Z,0.6
2019-04-29T03:47:03.532Z,0.6
2019-04-29T03:47:53.463Z,0.6
2019-04-29T03:48:43.546Z,0.6
2019-04-29T03:49:33.490Z,0.6
2019-04-29T03:50:24.313Z,0.5
2019-04-29T03:51:14.217Z,0.6
2019-04-29T03:52:04.244Z,0.6
2019-04-29T03:52:54.303Z,0.6
2019-04-29T03:53:44.194Z,0.6
2019-04-29T03:54:34.260Z,0.6
2019-04-29T03:55:38.748Z,0.6
2019-04-29T03:56:16.330Z,0.6
2019-04-29T03:57:06.453Z,0.6
2019-04-29T03:57:56.823Z,0.6
2019-04-29T03:58:46.297Z,0.6
2019-04-29T03:59:36.302Z,0.6
2019-04-29T04:00:26.315Z,0.6
2019-04-29T04:01:16.291Z,0.6
2019-04-29T04:02:06.285Z,0.6
2019-04-29T04:02:56.521Z,0.6
2019-04-29T04:03:46.305Z,0.5
2019-04-29T04:04:36.406Z,0.6
2019-04-29T04:05:26.637Z,0.6
2019-04-29T04:06:16.566Z,0.5
2019-04-29T04:07:06.695Z,0.5
2019-04-29T04:07:56.736Z,0.5
2019-04-29T04:09:04.266Z,0.5
2019-04-29T04:09:36.575Z,0.5
2019-04-29T04:10:26.575Z,0.5
2019-04-29T04:11:16.568Z,0.5
2019-04-29T04:12:06.598Z,0.5
2019-04-29T04:12:56.547Z,0.5
2019-04-29T04:13:46.585Z,0.5
2019-04-29T04:14:36.577Z,0.5
2019-04-29T04:15:26.613Z,0.5
2019-04-29T04:16:16.554Z,0.5
2019-04-29T04:17:06.650Z,0.5
2019-04-29T04:17:56.560Z,0.5
2019-04-29T04:18:46.556Z,0.5
2019-04-29T04:19:36.599Z,0.5
2019-04-29T04:20:26.554Z,0.5
2019-04-29T04:21:16.561Z,0.5
2019-04-29T04:22:06.634Z,0.5
2019-04-29T04:22:56.608Z,0.5
2019-04-29T04:23:46.624Z,0.5
2019-04-29T04:24:36.632Z,0.5
2019-04-29T04:25:26.558Z,0.5
2019-04-29T04:26:16.657Z,0.5
2019-04-29T04:27:06.579Z,0.5
2019-04-29T04:27:56.558Z,0.5
2019-04-29T04:28:46.543Z,0.5
2019-04-29T04:29:36.759Z,0.5
2019-04-29T04:30:26.543Z,0.5
2019-04-29T04:31:16.566Z,0.5
2019-04-29T04:32:07.041Z,0.5
2019-04-29T04:32:56.618Z,0.5
2019-04-29T04:33:46.737Z,0.5
2019-04-29T04:34:36.590Z,0.5
2019-04-29T04:35:26.572Z,0.5
2019-04-29T04:36:16.566Z,0.5
2019-04-29T04:37:06.654Z,0.5
2019-04-29T04:37:56.587Z,0.5
2019-04-29T04:38:46.599Z,0.5
2019-04-29T04:39:36.563Z,0.5
2019-04-29T04:40:26.572Z,0.5
2019-04-29T04:41:16.600Z,0.5
2019-04-29T04:42:08.702Z,0.5
2019-04-29T04:42:56.584Z,0.5
2019-04-29T04:43:46.576Z,0.5
2019-04-29T04:44:36.570Z,0.5
2019-04-29T04:45:26.620Z,0.5
2019-04-29T04:46:16.855Z,0.5
2019-04-29T04:47:06.818Z,0.6
2019-04-29T04:47:56.849Z,0.5
2019-04-29T04:48:47.843Z,0.6
2019-04-29T04:49:36.835Z,0.6
2019-04-29T04:50:26.909Z,0.6
2019-04-29T04:51:16.923Z,0.6
2019-04-29T04:52:08.146Z,0.5
2019-04-29T04:52:56.867Z,0.6
2019-04-29T04:53:46.871Z,0.6
2019-04-29T04:54:36.870Z,0.6
2019-04-29T04:55:27.116Z,0.6
2019-04-29T04:56:17.094Z,0.6
2019-04-29T04:57:07.988Z,0.6
2019-04-29T04:57:57.145Z,0.6
2019-04-29T04:58:47.190Z,0.6
2019-04-29T04:59:37.192Z,0.6
2019-04-29T05:00:27.203Z,0.7
2019-04-29T05:01:17.114Z,0.7
2019-04-29T05:02:07.664Z,0.7
2019-04-29T05:02:57.118Z,0.7
2019-04-29T05:03:47.147Z,0.7
2019-04-29T05:04:38.070Z,0.7
2019-04-29T05:05:27.097Z,0.7
2019-04-29T05:06:17.135Z,0.7
2019-04-29T05:07:09.787Z,0.7
2019-04-29T05:07:57.103Z,0.7
2019-04-29T05:08:47.130Z,0.7
2019-04-29T05:09:37.108Z,0.8
2019-04-29T05:10:27.109Z,0.8
2019-04-29T05:11:17.140Z,0.8
2019-04-29T05:12:10.389Z,0.8
2019-04-29T05:12:57.087Z,0.8
2019-04-29T05:13:47.246Z,0.8
2019-04-29T05:14:37.127Z,0.8
2019-04-29T05:15:27.806Z,0.8
2019-04-29T05:16:18.107Z,0.8
2019-04-29T05:17:09.160Z,0.8
2019-04-29T05:17:57.785Z,0.8
2019-04-29T05:18:47.810Z,0.8
2019-04-29T05:19:37.815Z,0.8
2019-04-29T05:20:27.810Z,0.8
2019-04-29T05:21:17.788Z,0.8
2019-04-29T05:22:08.068Z,0.8
2019-04-29T05:22:57.795Z,0.8
2019-04-29T05:23:47.807Z,0.9
2019-04-29T05:24:37.827Z,0.9
2019-04-29T05:25:28.837Z,0.9
2019-04-29T05:26:18.764Z,0.9
2019-04-29T05:27:08.726Z,0.9
2019-04-29T05:27:58.800Z,0.9
2019-04-29T05:28:48.793Z,0.9
2019-04-29T05:29:38.740Z,0.9
2019-04-29T05:30:28.781Z,0.9
2019-04-29T05:31:18.745Z,0.9
2019-04-29T05:32:08.742Z,0.9
2019-04-29T05:32:58.788Z,0.9
2019-04-29T05:33:48.714Z,1
2019-04-29T05:34:41.647Z,1
2019-04-29T05:35:28.772Z,1
2019-04-29T05:36:18.786Z,1
2019-04-29T05:37:08.823Z,1
2019-04-29T05:37:58.992Z,1
2019-04-29T05:38:49.072Z,1.1
2019-04-29T05:39:39.253Z,1.1
2019-04-29T05:40:29.347Z,1.1
2019-04-29T05:41:19.264Z,1.1
2019-04-29T05:42:15.965Z,1.1
2019-04-29T05:42:59.301Z,1.1
2019-04-29T05:43:49.342Z,1.1
2019-04-29T05:44:39.237Z,1.1
2019-04-29T05:45:29.243Z,1.2
2019-04-29T05:46:21.434Z,1.2
2019-04-29T05:47:09.250Z,1.2
2019-04-29T05:47:59.288Z,1.2
2019-04-29T05:48:49.246Z,1.3
2019-04-29T05:49:41.598Z,1.2
2019-04-29T05:50:29.242Z,1.3
2019-04-29T05:51:22.664Z,1.4
2019-04-29T05:52:09.242Z,1.4
2019-04-29T05:52:59.236Z,1.5
2019-04-29T05:53:54.792Z,1.5
2019-04-29T05:54:39.279Z,1.5
2019-04-29T05:55:29.267Z,1.5
2019-04-29T05:56:20.209Z,1.5
2019-04-29T05:57:09.294Z,1.5
2019-04-29T05:58:02.955Z,1.6
2019-04-29T05:58:49.259Z,1.6
2019-04-29T05:59:39.315Z,1.6
2019-04-29T06:00:29.293Z,1.7
2019-04-29T06:01:19.277Z,1.7
2019-04-29T06:02:09.227Z,1.7
2019-04-29T06:02:59.289Z,1.8
2019-04-29T06:03:49.301Z,1.8
2019-04-29T06:04:39.291Z,1.9
2019-04-29T06:05:29.273Z,2
2019-04-29T06:06:19.285Z,2
2019-04-29T06:07:09.290Z,2.1
2019-04-29T06:08:00.935Z,2.2
2019-04-29T06:08:49.262Z,2.2
2019-04-29T06:09:39.243Z,2.2
2019-04-29T06:10:29.388Z,2.3
2019-04-29T06:11:19.571Z,2.3
2019-04-29T06:12:09.462Z,2.3
2019-04-29T06:12:59.307Z,2.3
2019-04-29T06:13:49.275Z,2.4
2019-04-29T06:14:39.265Z,2.4
2019-04-29T06:15:29.274Z,2.5
2019-04-29T06:16:22.677Z,2.5
2019-04-29T06:17:09.319Z,2.5
2019-04-29T06:17:59.280Z,2.6
2019-04-29T06:18:49.298Z,2.6
2019-04-29T06:19:41.007Z,2.7
2019-04-29T06:20:29.569Z,2.7
2019-04-29T06:21:21.013Z,2.7
2019-04-29T06:22:09.546Z,2.8
2019-04-29T06:22:59.564Z,2.8
2019-04-29T06:23:49.526Z,2.8
2019-04-29T06:24:41.010Z,2.9
2019-04-29T06:25:29.565Z,2.9
2019-04-29T06:26:20.513Z,2.9
2019-04-29T06:27:09.518Z,3
2019-04-29T06:27:59.494Z,3
2019-04-29T06:28:49.543Z,3.1
2019-04-29T06:29:39.511Z,3.1
2019-04-29T06:30:30.131Z,3.1
2019-04-29T06:31:19.771Z,3.2
2019-04-29T06:32:09.585Z,3.2
2019-04-29T06:32:59.527Z,3.3
2019-04-29T06:33:49.578Z,3.2
2019-04-29T06:34:40.001Z,3.3
2019-04-29T06:35:29.552Z,3.3
2019-04-29T06:36:19.542Z,3.3
2019-04-29T06:37:09.657Z,3.3
2019-04-29T06:37:59.542Z,3.4
2019-04-29T06:38:49.637Z,3.4
2019-04-29T06:39:39.535Z,3.5
2019-04-29T06:40:30.467Z,3.5
2019-04-29T06:41:19.489Z,3.6
2019-04-29T06:42:09.538Z,3.7
2019-04-29T06:42:59.536Z,3.7
2019-04-29T06:43:52.051Z,3.7
2019-04-29T06:44:39.628Z,3.8
2019-04-29T06:45:29.794Z,3.8
2019-04-29T06:46:19.787Z,3.8
2019-04-29T06:47:09.783Z,3.8
2019-04-29T06:47:59.765Z,3.9
2019-04-29T06:48:49.765Z,3.9
2019-04-29T06:49:39.768Z,3.9
2019-04-29T06:50:29.797Z,4
2019-04-29T06:51:19.810Z,4
2019-04-29T06:52:09.958Z,4
2019-04-29T06:53:00.359Z,4.1
2019-04-29T06:53:49.809Z,4.1
2019-04-29T06:54:39.788Z,4.1
2019-04-29T06:55:29.756Z,4.1
2019-04-29T06:56:19.830Z,4.1
2019-04-29T06:57:09.786Z,4.2
2019-04-29T06:57:59.939Z,4.2
2019-04-29T06:58:49.830Z,4.2
2019-04-29T06:59:42.858Z,4.2
2019-04-29T07:00:31.013Z,4.3
2019-04-29T07:01:20.789Z,4.3
2019-04-29T07:02:14.244Z,4.3
2019-04-29T07:03:00.681Z,4.4
2019-04-29T07:03:50.653Z,4.4
2019-04-29T07:04:40.658Z,4.4
2019-04-29T07:05:30.648Z,4.5
2019-04-29T07:06:20.701Z,4.5
2019-04-29T07:07:10.825Z,4.6
2019-04-29T07:08:00.780Z,4.6
2019-04-29T07:08:50.657Z,4.7
2019-04-29T07:09:40.680Z,4.7
2019-04-29T07:10:33.281Z,4.7
2019-04-29T07:11:20.696Z,4.7
2019-04-29T07:12:12.384Z,4.7
2019-04-29T07:13:00.657Z,4.7
2019-04-29T07:13:53.387Z,4.7
2019-04-29T07:14:40.677Z,4.7
2019-04-29T07:15:30.821Z,4.8
2019-04-29T07:16:21.724Z,4.8
2019-04-29T07:17:10.683Z,4.9
2019-04-29T07:18:00.651Z,4.9
2019-04-29T07:18:53.522Z,4.9
2019-04-29T07:19:40.723Z,4.9
2019-04-29T07:20:36.993Z,5
2019-04-29T07:21:20.619Z,5
2019-04-29T07:22:10.677Z,5
2019-04-29T07:23:02.318Z,5.1
2019-04-29T07:23:50.733Z,5.1
2019-04-29T07:24:40.642Z,5.1
2019-04-29T07:25:30.731Z,5.2
2019-04-29T07:26:20.724Z,5.2
2019-04-29T07:27:10.663Z,5.2
2019-04-29T07:28:00.636Z,5.3
2019-04-29T07:28:57.862Z,5.3
2019-04-29T07:29:40.684Z,5.3
2019-04-29T07:30:31.832Z,5.3
2019-04-29T07:31:20.688Z,5.3
2019-04-29T07:32:10.791Z,5.4
2019-04-29T07:33:00.701Z,5.4
2019-04-29T07:33:53.523Z,5.4
2019-04-29T07:34:41.964Z,5.4
2019-04-29T07:35:31.792Z,5.5
2019-04-29T07:36:22.721Z,5.5
2019-04-29T07:37:11.808Z,5.5
2019-04-29T07:38:04.387Z,5.6
2019-04-29T07:38:56.268Z,5.6
2019-04-29T07:39:41.845Z,5.6
2019-04-29T07:40:34.423Z,5.6
2019-04-29T07:41:21.831Z,5.6
2019-04-29T07:42:11.824Z,5.7
2019-04-29T07:43:02.716Z,5.7
2019-04-29T07:43:51.816Z,5.7
2019-04-29T07:44:43.909Z,5.7
2019-04-29T07:45:43.524Z,5.7
2019-04-29T07:46:21.880Z,5.8
2019-04-29T07:47:11.784Z,5.8
2019-04-29T07:48:06.139Z,5.8
2019-04-29T07:49:01.076Z,5.8
2019-04-29T07:49:41.831Z,5.9
2019-04-29T07:50:32.406Z,5.9
2019-04-29T07:51:21.867Z,5.9
2019-04-29T07:52:14.404Z,6
2019-04-29T07:53:01.948Z,6.1
2019-04-29T07:53:51.841Z,6.2
2019-04-29T07:54:42.254Z,6.2
2019-04-29T07:55:32.542Z,6.3
2019-04-29T07:56:21.891Z,6.3
2019-04-29T07:57:12.335Z,6.3
2019-04-29T07:58:01.809Z,6.4
2019-04-29T07:58:51.888Z,6.4
2019-04-29T07:59:41.835Z,6.5
2019-04-29T08:00:31.851Z,6.7
2019-04-29T08:01:24.315Z,6.7
2019-04-29T08:02:11.809Z,6.8
2019-04-29T08:03:01.896Z,6.8
2019-04-29T08:03:51.957Z,6.9
2019-04-29T08:04:42.074Z,7
2019-04-29T08:05:31.832Z,7.1
2019-04-29T08:06:21.862Z,7.2
2019-04-29T08:07:11.822Z,7.2
2019-04-29T08:08:01.806Z,7.3
2019-04-29T08:08:54.904Z,7.3
2019-04-29T08:09:44.094Z,7.3
2019-04-29T08:10:31.836Z,7.4
2019-04-29T08:11:21.842Z,7.5
2019-04-29T08:12:11.834Z,7.6
2019-04-29T08:13:01.830Z,7.7
2019-04-29T08:13:51.843Z,7.8
2019-04-29T08:14:42.190Z,8
2019-04-29T08:15:32.246Z,8.3
2019-04-29T08:16:22.097Z,8.5
2019-04-29T08:17:12.097Z,8.7
2019-04-29T08:18:06.553Z,8.9
2019-04-29T08:18:53.432Z,9
2019-04-29T08:19:42.109Z,9
2019-04-29T08:20:35.351Z,8.9
2019-04-29T08:21:22.987Z,8.8
2019-04-29T08:22:16.432Z,8.8
2019-04-29T08:23:04.150Z,8.9
2019-04-29T08:23:52.981Z,8.9
2019-04-29T08:24:45.791Z,8.9
2019-04-29T08:25:32.992Z,8.9
2019-04-29T08:26:22.992Z,8.9
2019-04-29T08:27:12.938Z,8.9
2019-04-29T08:28:02.959Z,8.8
2019-04-29T08:28:58.696Z,8.7
2019-04-29T08:29:43.019Z,8.7
2019-04-29T08:30:33.043Z,8.8
2019-04-29T08:31:23.040Z,8.8
2019-04-29T08:32:13.646Z,8.9
2019-04-29T08:33:07.398Z,9
2019-04-29T08:33:53.547Z,9.1
2019-04-29T08:34:44.830Z,9.2
2019-04-29T08:35:36.735Z,9.4
2019-04-29T08:38:03.844Z,9.6
2019-04-29T08:38:53.856Z,9.5
2019-04-29T08:39:43.958Z,9.5
2019-04-29T08:40:34.287Z,9.4
2019-04-29T08:41:28.428Z,9.4
2019-04-29T08:42:13.781Z,9.4
2019-04-29T08:43:03.871Z,9.5
2019-04-29T08:43:56.486Z,9.7
2019-04-29T08:44:45.709Z,9.7
2019-04-29T08:45:34.627Z,9.8
2019-04-29T08:46:23.857Z,9.8
2019-04-29T08:47:14.806Z,9.8
2019-04-29T08:48:04.799Z,9.9
2019-04-29T08:48:55.138Z,9.9
2019-04-29T08:49:44.865Z,9.9
2019-04-29T08:50:34.807Z,10
2019-04-29T08:51:25.026Z,10.1
2019-04-29T08:52:15.001Z,10.1
2019-04-29T08:53:04.855Z,10.2
2019-04-29T08:53:54.894Z,10.3
2019-04-29T08:54:44.837Z,10.4
2019-04-29T08:55:36.452Z,10.5
2019-04-29T08:56:24.861Z,10.5
2019-04-29T08:57:14.953Z,10.4
2019-04-29T08:58:06.819Z,10.5
2019-04-29T08:58:54.854Z,10.6
2019-04-29T08:59:46.777Z,10.6
2019-04-29T09:00:34.859Z,10.6
2019-04-29T09:02:14.849Z,10.6
2019-04-29T09:03:04.842Z,10.6
2019-04-29T09:03:57.918Z,10.6
2019-04-29T09:04:53.578Z,10.6
2019-04-29T09:05:34.884Z,10.6
2019-04-29T09:06:27.676Z,10.6
2019-04-29T09:07:17.368Z,10.6
2019-04-29T09:08:04.863Z,10.6
2019-04-29T09:08:59.123Z,10.6
2019-04-29T09:09:48.272Z,10.6
2019-04-29T09:10:36.709Z,10.7
2019-04-29T09:11:24.864Z,10.7
2019-04-29T09:12:14.853Z,10.8
2019-04-29T09:13:05.733Z,10.9
2019-04-29T09:13:55.823Z,11
2019-04-29T09:14:46.041Z,11.1
2019-04-29T09:15:35.726Z,11.1
2019-04-29T09:16:25.734Z,11.1
2019-04-29T09:17:20.387Z,11.2
2019-04-29T09:18:05.733Z,11.2
2019-04-29T09:18:56.218Z,11.2
2019-04-29T09:19:46.004Z,11.2
2019-04-29T09:20:35.747Z,11.3
2019-04-29T09:21:25.840Z,11.3
2019-04-29T09:22:15.720Z,11.3
2019-04-29T09:23:07.857Z,11.4
2019-04-29T09:23:55.748Z,11.4
2019-04-29T09:24:48.095Z,11.4
2019-04-29T09:25:35.733Z,11.5
2019-04-29T09:26:25.775Z,11.5
2019-04-29T09:27:15.708Z,11.5
2019-04-29T09:28:05.711Z,11.6
2019-04-29T09:28:55.727Z,11.6
2019-04-29T09:29:46.451Z,11.6
2019-04-29T09:30:38.406Z,11.6
2019-04-29T09:31:25.883Z,11.6
2019-04-29T09:32:15.820Z,11.6
2019-04-29T09:33:08.600Z,11.6
2019-04-29T09:34:06.259Z,11.7
2019-04-29T09:34:45.755Z,11.7
2019-04-29T09:35:38.612Z,11.8
2019-04-29T09:36:28.497Z,11.8
2019-04-29T09:37:18.513Z,11.9
2019-04-29T09:38:05.779Z,11.9
2019-04-29T09:38:55.952Z,11.9
2019-04-29T09:39:45.796Z,11.9
2019-04-29T09:40:35.761Z,11.9
2019-04-29T09:41:25.727Z,11.9
2019-04-29T09:42:15.741Z,12
2019-04-29T09:43:15.076Z,12.1
2019-04-29T09:43:59.145Z,12.1
2019-04-29T09:44:45.791Z,12.2
2019-04-29T09:45:35.733Z,12.2
2019-04-29T09:46:29.844Z,12.3
2019-04-29T09:47:15.805Z,12.3
2019-04-29T09:48:05.751Z,12.4
2019-04-29T09:48:57.437Z,12.4
2019-04-29T09:49:45.815Z,12.4
2019-04-29T09:50:38.982Z,12.4
2019-04-29T09:51:27.605Z,12.5
2019-04-29T09:52:15.782Z,12.6
2019-04-29T09:53:05.774Z,12.6
2019-04-29T09:53:55.763Z,12.5
2019-04-29T09:54:45.824Z,12.5
2019-04-29T09:55:39.809Z,12.5
2019-04-29T09:56:25.755Z,12.5
2019-04-29T09:57:15.764Z,12.6
2019-04-29T09:58:05.790Z,12.6
2019-04-29T09:58:55.855Z,12.6
2019-04-29T09:59:45.806Z,12.6
2019-04-29T10:00:36.215Z,12.6
2019-04-29T10:01:25.823Z,12.6
2019-04-29T10:02:15.783Z,12.6
2019-04-29T10:03:05.753Z,12.7
2019-04-29T10:03:56.897Z,12.8
2019-04-29T10:04:56.167Z,12.8
2019-04-29T10:05:35.836Z,12.9
2019-04-29T10:06:25.768Z,12.9
2019-04-29T10:07:15.827Z,13
2019-04-29T10:08:05.747Z,13.1
2019-04-29T10:08:58.846Z,13.2
2019-04-29T10:09:56.376Z,13.3
2019-04-29T10:10:37.335Z,13.4
2019-04-29T10:11:25.795Z,13.4
2019-04-29T10:12:15.768Z,13.4
2019-04-29T10:13:05.802Z,13.4
2019-04-29T10:13:55.769Z,13.4
2019-04-29T10:14:45.776Z,13.4
2019-04-29T10:15:35.835Z,13.4
2019-04-29T10:16:25.778Z,13.4
2019-04-29T10:17:16.689Z,13.4
2019-04-29T10:18:05.806Z,13.4
2019-04-29T10:19:00.592Z,13.4
2019-04-29T10:19:45.854Z,13.4
2019-04-29T10:20:35.814Z,13.4
2019-04-29T10:21:25.833Z,13.4
2019-04-29T10:22:15.766Z,13.4
2019-04-29T10:23:05.782Z,13.4
2019-04-29T10:23:55.813Z,13.6
2019-04-29T10:24:45.801Z,13.7
2019-04-29T10:25:35.849Z,13.8
2019-04-29T10:26:25.826Z,13.9
2019-04-29T10:27:15.829Z,13.9
2019-04-29T10:28:05.797Z,14
2019-04-29T10:28:55.812Z,14.1
2019-04-29T10:29:45.813Z,14.1
2019-04-29T10:30:35.794Z,14.2
2019-04-29T10:31:25.841Z,14.2
2019-04-29T10:32:15.825Z,14.2
2019-04-29T10:33:06.338Z,14.2
2019-04-29T10:33:56.503Z,14.3
2019-04-29T10:34:45.974Z,14.4
2019-04-29T10:35:35.839Z,14.4
2019-04-29T10:36:26.215Z,14.4
2019-04-29T10:37:15.880Z,14.3
2019-04-29T10:38:05.855Z,14.3
2019-04-29T10:38:55.766Z,14.3
2019-04-29T10:39:45.847Z,14.3
2019-04-29T10:40:35.825Z,14.2
2019-04-29T10:41:25.832Z,14.2
2019-04-29T10:42:15.817Z,14.3
2019-04-29T10:43:07.284Z,14.3
2019-04-29T10:43:56.066Z,14.4
2019-04-29T10:44:46.099Z,14.5
2019-04-29T10:45:36.088Z,14.5
2019-04-29T10:46:26.076Z,14.6
2019-04-29T10:47:16.032Z,14.6
2019-04-29T10:48:06.094Z,14.7
2019-04-29T10:48:58.937Z,14.7
2019-04-29T10:49:49.321Z,14.8
2019-04-29T10:50:36.061Z,14.8
2019-04-29T10:51:27.335Z,14.8
2019-04-29T10:52:16.050Z,14.9
2019-04-29T10:53:10.873Z,14.9
2019-04-29T10:53:56.052Z,14.9
2019-04-29T10:54:46.086Z,14.9
2019-04-29T10:55:36.116Z,14.8
2019-04-29T10:56:26.060Z,14.8
2019-04-29T10:57:16.056Z,14.8
2019-04-29T10:58:06.298Z,14.8
2019-04-29T10:58:56.329Z,14.8
2019-04-29T10:59:46.613Z,14.8
2019-04-29T11:00:36.323Z,14.8
2019-04-29T11:01:29.079Z,14.9
2019-04-29T11:02:16.337Z,15
2019-04-29T11:03:07.162Z,15
2019-04-29T11:04:00.676Z,15.1
2019-04-29T11:04:47.287Z,15
2019-04-29T11:05:37.171Z,15
2019-04-29T11:06:31.252Z,14.9
2019-04-29T11:07:18.709Z,14.9
2019-04-29T11:08:07.181Z,14.8
2019-04-29T11:08:57.136Z,14.7
2019-04-29T11:09:50.688Z,14.8
2019-04-29T11:10:37.146Z,14.8
2019-04-29T11:11:27.406Z,14.8
2019-04-29T11:12:17.127Z,14.8
2019-04-29T11:13:07.114Z,14.8
2019-04-29T11:13:57.498Z,14.8
2019-04-29T11:14:47.184Z,14.8
2019-04-29T11:15:37.132Z,14.8
2019-04-29T11:16:27.516Z,14.9
2019-04-29T11:17:17.165Z,14.9
2019-04-29T11:18:08.464Z,14.9
2019-04-29T11:18:59.678Z,15
2019-04-29T11:19:47.492Z,15.1
2019-04-29T11:20:37.438Z,15.3
2019-04-29T11:21:29.322Z,15.3
2019-04-29T11:22:17.435Z,15.3
2019-04-29T11:23:16.400Z,15.3
2019-04-29T11:23:58.650Z,15.4
2019-04-29T11:24:48.610Z,15.4
2019-04-29T11:25:40.450Z,15.4
2019-04-29T11:26:28.922Z,15.4
2019-04-29T11:27:18.627Z,15.4
2019-04-29T11:28:11.910Z,15.3
2019-04-29T11:28:58.596Z,15.3
2019-04-29T11:29:48.703Z,15.3
2019-04-29T11:30:39.324Z,15.3
2019-04-29T11:31:28.646Z,15.4