createdAt,value
2019-01-12T00:00:30.481Z,3.80
2019-01-12T00:01:30.442Z,3.00
2019-01-12T00:02:30.426Z,3.20
2019-01-12T00:03:30.448Z,2.90
2019-01-12T00:04:30.408Z,3.20
2019-01-12T00:05:30.409Z,2.90
2019-01-12T00:06:30.381Z,3.10
2019-01-12T00:07:30.369Z,3.00
2019-01-12T00:08:30.373Z,3.60
2019-01-12T00:09:30.362Z,2.80
2019-01-12T00:10:30.350Z,3.30
2019-01-12T00:11:30.350Z,3.20
2019-01-12T00:12:30.318Z,2.80
2019-01-12T00:13:30.306Z,3.20
2019-01-12T00:14:30.292Z,3.60
2019-01-12T00:15:30.282Z,3.20
2019-01-12T00:16:30.366Z,3.00
2019-01-12T00:17:30.262Z,3.40
2019-01-12T00:18:30.253Z,2.90
2019-01-12T00:19:30.240Z,2.90
2019-01-12T00:20:30.248Z,3.30
2019-01-12T00:21:30.245Z,2.80
2019-01-12T00:22:30.209Z,2.80
2019-01-12T00:23:30.232Z,3.00
2019-01-12T00:24:31.653Z,2.90
2019-01-12T00:25:30.176Z,2.70
2019-01-12T00:26:30.162Z,3.30
2019-01-12T00:27:30.185Z,3.40
2019-01-12T00:28:30.143Z,3.90
2019-01-12T00:29:30.128Z,2.60
2019-01-12T00:30:30.143Z,3.50
2019-01-12T00:31:30.116Z,3.10
2019-01-12T00:32:30.100Z,3.00
2019-01-12T00:33:30.085Z,3.70
2019-01-12T00:34:30.070Z,3.00
2019-01-12T00:35:30.083Z,2.30
2019-01-12T00:36:30.052Z,2.60
2019-01-12T00:37:30.041Z,3.10
2019-01-12T00:38:30.027Z,3.10
2019-01-12T00:39:30.040Z,3.20
2019-01-12T00:40:30.037Z,3.50
2019-01-12T00:41:29.999Z,2.90
2019-01-12T00:42:29.987Z,2.90
2019-01-12T00:43:30.004Z,2.90
2019-01-12T00:44:29.962Z,2.80
2019-01-12T00:45:29.975Z,3.10
2019-01-12T00:46:29.984Z,2.50
2019-01-12T00:47:29.927Z,3.00
2019-01-12T00:48:29.924Z,2.80
2019-01-12T00:49:29.913Z,3.20
2019-01-12T00:50:29.898Z,3.20
2019-01-12T00:51:29.920Z,2.80
2019-01-12T00:52:29.872Z,2.90
2019-01-12T00:53:29.871Z,2.90
2019-01-12T00:54:29.855Z,3.00
2019-01-12T00:55:29.843Z,2.60
2019-01-12T00:56:29.856Z,2.90
2019-01-12T00:57:29.819Z,2.50
2019-01-12T00:58:29.809Z,2.80
2019-01-12T00:59:29.802Z,3.10
2019-01-12T01:00:29.810Z,2.30
2019-01-12T01:01:29.792Z,2.90
2019-01-12T01:02:29.800Z,2.70
2019-01-12T01:03:29.785Z,2.80
2019-01-12T01:04:29.746Z,2.70
2019-01-12T01:05:29.730Z,2.60
2019-01-12T01:06:29.725Z,3.10
2019-01-12T01:07:29.764Z,2.90
2019-01-12T01:08:29.731Z,2.70
2019-01-12T01:09:29.686Z,2.60
2019-01-12T01:10:29.702Z,2.80
2019-01-12T01:11:29.669Z,2.80
2019-01-12T01:12:29.956Z,2.80
2019-01-12T01:13:29.668Z,3.70
2019-01-12T01:14:29.635Z,2.90
2019-01-12T01:15:29.622Z,2.20
2019-01-12T01:16:29.661Z,2.30
2019-01-12T01:17:29.602Z,2.50
2019-01-12T01:18:29.648Z,2.70
2019-01-12T01:19:29.606Z,2.70
2019-01-12T01:20:29.568Z,2.50
2019-01-12T01:21:29.552Z,3.00
2019-01-12T01:22:29.554Z,2.70
2019-01-12T01:23:29.562Z,2.70
2019-01-12T01:24:29.565Z,2.80
2019-01-12T01:25:29.512Z,2.80
2019-01-12T01:26:29.500Z,3.20
2019-01-12T01:27:29.487Z,2.90
2019-01-12T01:28:29.515Z,3.20
2019-01-12T01:29:29.472Z,2.60
2019-01-12T01:30:29.458Z,2.00
2019-01-12T01:31:29.448Z,2.80
2019-01-12T01:32:29.496Z,2.50
2019-01-12T01:33:29.433Z,2.50
2019-01-12T01:34:29.411Z,2.80
2019-01-12T01:35:29.402Z,2.50
2019-01-12T01:36:29.419Z,2.90
2019-01-12T01:37:29.394Z,2.00
2019-01-12T01:38:29.372Z,2.50
2019-01-12T01:39:29.354Z,2.70
2019-01-12T01:40:29.401Z,2.60
2019-01-12T01:41:29.331Z,3.20
2019-01-12T01:42:29.346Z,2.20
2019-01-12T01:43:29.311Z,2.40
2019-01-12T01:44:29.338Z,2.90
2019-01-12T01:45:29.289Z,2.10
2019-01-12T01:46:29.282Z,2.00
2019-01-12T01:47:29.269Z,2.60
2019-01-12T01:48:29.256Z,3.20
2019-01-12T01:49:29.281Z,2.30
2019-01-12T01:50:29.246Z,2.20
2019-01-12T01:51:29.221Z,2.50
2019-01-12T01:52:29.213Z,2.40
2019-01-12T01:53:29.232Z,2.80
2019-01-12T01:54:29.218Z,2.90
2019-01-12T01:55:29.215Z,2.90
2019-01-12T01:56:29.175Z,2.60
2019-01-12T01:57:29.158Z,2.80
2019-01-12T01:58:29.185Z,2.50
2019-01-12T01:59:29.151Z,2.50
2019-01-12T02:00:29.157Z,2.50
2019-01-12T02:01:29.119Z,3.10
2019-01-12T02:02:29.127Z,2.40
2019-01-12T02:03:29.090Z,2.80
2019-01-12T02:04:29.083Z,2.50
2019-01-12T02:05:29.093Z,2.90
2019-01-12T02:06:29.057Z,2.50
2019-01-12T02:07:29.070Z,2.40
2019-01-12T02:08:29.068Z,3.30
2019-01-12T02:09:29.032Z,2.60
2019-01-12T02:10:29.038Z,2.40
2019-01-12T02:11:29.003Z,2.50
2019-01-12T02:12:28.996Z,2.30
2019-01-12T02:13:28.978Z,2.50
2019-01-12T02:14:28.988Z,2.30
2019-01-12T02:15:28.975Z,2.60
2019-01-12T02:16:28.949Z,2.00
2019-01-12T02:17:28.993Z,2.20
2019-01-12T02:18:28.941Z,2.00
2019-01-12T02:19:28.936Z,2.40
2019-01-12T02:20:28.924Z,2.10
2019-01-12T02:21:28.892Z,2.30
2019-01-12T02:22:28.924Z,2.00
2019-01-12T02:23:28.875Z,2.10
2019-01-12T02:24:28.896Z,2.50
2019-01-12T02:25:28.850Z,2.70
2019-01-12T02:26:28.837Z,2.70
2019-01-12T02:27:28.829Z,2.40
2019-01-12T02:28:28.824Z,2.50
2019-01-12T02:29:28.829Z,2.20
2019-01-12T02:30:28.822Z,1.90
2019-01-12T02:31:28.799Z,2.00
2019-01-12T02:32:28.799Z,2.00
2019-01-12T02:33:28.794Z,2.30
2019-01-12T02:34:28.750Z,2.20
2019-01-12T02:35:28.751Z,2.00
2019-01-12T02:36:28.728Z,2.30
2019-01-12T02:37:28.722Z,3.00
2019-01-12T02:38:28.757Z,2.50
2019-01-12T02:39:28.718Z,2.30
2019-01-12T02:40:28.684Z,2.20
2019-01-12T02:41:28.671Z,1.70
2019-01-12T02:42:28.668Z,1.90
2019-01-12T02:43:28.672Z,2.10
2019-01-12T02:44:28.641Z,1.90
2019-01-12T02:45:28.631Z,2.50
2019-01-12T02:46:28.643Z,2.00
2019-01-12T02:47:28.618Z,2.20
2019-01-12T02:48:28.597Z,2.20
2019-01-12T02:49:28.587Z,1.90
2019-01-12T02:50:28.572Z,1.90
2019-01-12T02:51:28.587Z,2.40
2019-01-12T02:52:28.567Z,2.00
2019-01-12T02:53:28.550Z,1.90
2019-01-12T02:54:28.530Z,1.80
2019-01-12T02:55:28.548Z,1.60
2019-01-12T02:56:28.531Z,2.30
2019-01-12T02:57:28.501Z,1.80
2019-01-12T02:58:28.484Z,1.70
2019-01-12T02:59:28.482Z,1.60
2019-01-12T03:00:28.485Z,2.10
2019-01-12T03:01:28.490Z,1.70
2019-01-12T03:02:28.441Z,1.90
2019-01-12T03:03:28.432Z,1.80
2019-01-12T03:04:28.421Z,2.30
2019-01-12T03:05:28.428Z,1.90
2019-01-12T03:06:28.423Z,1.80
2019-01-12T03:07:28.385Z,1.90
2019-01-12T03:08:28.372Z,2.00
2019-01-12T03:09:28.395Z,1.70
2019-01-12T03:10:28.357Z,1.80
2019-01-12T03:11:28.364Z,1.70
2019-01-12T03:12:28.336Z,1.70
2019-01-12T03:13:28.339Z,2.10
2019-01-12T03:14:28.314Z,1.90
2019-01-12T03:15:28.320Z,1.90
2019-01-12T03:16:28.326Z,2.20
2019-01-12T03:17:28.300Z,1.90
2019-01-12T03:18:28.264Z,2.40
2019-01-12T03:19:28.281Z,1.70
2019-01-12T03:20:28.248Z,1.80
2019-01-12T03:21:28.231Z,1.90
2019-01-12T03:22:28.229Z,2.20
2019-01-12T03:23:28.248Z,2.20
2019-01-12T03:24:28.230Z,2.30
2019-01-12T03:25:28.210Z,1.90
2019-01-12T03:26:28.183Z,2.20
2019-01-12T03:27:28.181Z,1.90
2019-01-12T03:28:28.178Z,2.10
2019-01-12T03:29:28.166Z,1.80
2019-01-12T03:30:28.186Z,1.80
2019-01-12T03:31:28.129Z,2.20
2019-01-12T03:32:28.113Z,1.90
2019-01-12T03:33:28.113Z,2.00
2019-01-12T03:34:28.114Z,2.00
2019-01-12T03:35:28.075Z,2.00
2019-01-12T03:36:28.070Z,1.80
2019-01-12T03:37:28.058Z,2.00
2019-01-12T03:38:28.069Z,2.00
2019-01-12T03:39:28.060Z,2.20
2019-01-12T03:40:28.019Z,2.50
2019-01-12T03:41:28.061Z,2.10
2019-01-12T03:42:27.998Z,2.00
2019-01-12T03:43:28.020Z,2.10
2019-01-12T03:44:27.980Z,2.10
2019-01-12T03:45:27.973Z,2.10
2019-01-12T03:46:27.956Z,2.30
2019-01-12T03:47:27.948Z,1.80
2019-01-12T03:48:27.982Z,2.10
2019-01-12T03:49:27.924Z,2.00
2019-01-12T03:50:27.938Z,2.20
2019-01-12T03:51:27.910Z,1.90
2019-01-12T03:52:27.887Z,2.20
2019-01-12T03:53:27.937Z,1.90
2019-01-12T03:54:27.868Z,2.40
2019-01-12T03:55:27.881Z,1.90
2019-01-12T03:56:27.872Z,2.10
2019-01-12T03:57:27.835Z,1.70
2019-01-12T03:58:27.954Z,1.80
2019-01-12T03:59:27.865Z,2.00
2019-01-12T04:00:27.803Z,2.00
2019-01-12T04:01:27.792Z,1.60
2019-01-12T04:02:27.782Z,2.10
2019-01-12T04:03:27.801Z,1.80
2019-01-12T04:04:27.816Z,2.00
2019-01-12T04:05:27.747Z,1.40
2019-01-12T04:06:27.759Z,2.00
2019-01-12T04:07:27.744Z,1.90
2019-01-12T04:08:27.717Z,1.90
2019-01-12T04:09:27.747Z,1.70
2019-01-12T04:10:27.740Z,1.60
2019-01-12T04:11:27.679Z,1.50
2019-01-12T04:12:27.675Z,1.80
2019-01-12T04:13:27.674Z,1.50
2019-01-12T04:14:27.678Z,1.20
2019-01-12T04:15:27.634Z,1.50
2019-01-12T04:16:27.633Z,1.40
2019-01-12T04:17:27.622Z,1.20
2019-01-12T04:18:27.635Z,1.30
2019-01-12T04:19:27.630Z,1.20
2019-01-12T04:20:27.596Z,1.30
2019-01-12T04:21:27.573Z,1.60
2019-01-12T04:22:27.583Z,1.20
2019-01-12T04:23:27.613Z,1.40
2019-01-12T04:24:27.548Z,1.50
2019-01-12T04:25:33.706Z,1.30
2019-01-12T04:26:28.561Z,1.30
2019-01-12T04:27:27.519Z,1.60
2019-01-12T04:28:27.506Z,1.40
2019-01-12T04:29:27.504Z,1.40
2019-01-12T04:30:27.537Z,1.50
2019-01-12T04:31:27.465Z,1.50
2019-01-12T04:32:27.450Z,1.40
2019-01-12T04:33:27.481Z,1.60
2019-01-12T04:34:27.444Z,1.50
2019-01-12T04:35:27.460Z,1.30
2019-01-12T04:36:27.403Z,1.10
2019-01-12T04:37:27.428Z,1.50
2019-01-12T04:38:27.390Z,1.30
2019-01-12T04:39:27.415Z,1.40
2019-01-12T04:40:27.374Z,1.40
2019-01-12T04:41:27.422Z,1.50
2019-01-12T04:42:27.339Z,1.50
2019-01-12T04:43:27.327Z,1.60
2019-01-12T04:44:27.323Z,1.40
2019-01-12T04:45:27.307Z,1.30
2019-01-12T04:46:27.372Z,1.30
2019-01-12T04:47:27.308Z,1.50
2019-01-12T04:48:27.273Z,1.10
2019-01-12T04:49:27.261Z,1.20
2019-01-12T04:50:27.286Z,1.00
2019-01-12T04:51:27.261Z,1.30
2019-01-12T04:52:27.231Z,1.20
2019-01-12T04:53:27.227Z,1.50
2019-01-12T04:54:27.244Z,1.30
2019-01-12T04:55:27.221Z,1.30
2019-01-12T04:56:27.222Z,1.20
2019-01-12T04:57:27.196Z,1.50
2019-01-12T04:58:27.171Z,1.10
2019-01-12T04:59:27.156Z,1.10
2019-01-12T05:00:27.163Z,1.20
2019-01-12T05:01:27.153Z,1.20
2019-01-12T05:02:27.923Z,1.00
2019-01-12T05:03:27.109Z,1.00
2019-01-12T05:04:27.119Z,1.20
2019-01-12T05:05:27.115Z,1.20
2019-01-12T05:06:27.072Z,0.90
2019-01-12T05:07:27.096Z,1.00
2019-01-12T05:08:27.053Z,0.90
2019-01-12T05:09:27.045Z,0.80
2019-01-12T05:10:27.083Z,0.90
2019-01-12T05:11:27.033Z,0.90
2019-01-12T05:12:27.026Z,1.00
2019-01-12T05:13:27.022Z,0.90
2019-01-12T05:14:26.985Z,0.80
2019-01-12T05:15:27.012Z,0.70
2019-01-12T05:16:26.961Z,0.90
2019-01-12T05:17:26.958Z,0.60
2019-01-12T05:18:26.976Z,0.80
2019-01-12T05:19:26.929Z,0.80
2019-01-12T05:20:26.952Z,0.60
2019-01-12T05:21:26.908Z,0.70
2019-01-12T05:22:26.896Z,0.70
2019-01-12T05:23:26.886Z,0.70
2019-01-12T05:24:26.873Z,0.90
2019-01-12T05:25:26.937Z,0.70
2019-01-12T05:26:26.886Z,0.60
2019-01-12T05:27:26.840Z,0.70
2019-01-12T05:28:26.831Z,0.60
2019-01-12T05:29:26.818Z,0.70
2019-01-12T05:30:26.813Z,0.50
2019-01-12T05:31:26.819Z,0.70
2019-01-12T05:32:26.831Z,0.60
2019-01-12T05:33:26.807Z,0.70
2019-01-12T05:34:26.765Z,0.70
2019-01-12T05:35:26.759Z,0.70
2019-01-12T05:36:26.743Z,0.90
2019-01-12T05:37:26.765Z,0.70
2019-01-12T05:38:26.718Z,0.60
2019-01-12T05:39:26.715Z,0.70
2019-01-12T05:40:26.726Z,0.50
2019-01-12T05:41:26.713Z,0.50
2019-01-12T05:42:26.703Z,0.70
2019-01-12T05:43:26.670Z,0.80
2019-01-12T05:44:26.672Z,0.50
2019-01-12T05:45:26.645Z,0.60
2019-01-12T05:46:26.635Z,0.90
2019-01-12T05:47:26.626Z,1.00
2019-01-12T05:48:26.629Z,0.90
2019-01-12T05:49:26.644Z,0.80
2019-01-12T05:50:26.626Z,0.70
2019-01-12T05:51:26.573Z,0.80
2019-01-12T05:52:26.569Z,0.90
2019-01-12T05:53:26.579Z,0.70
2019-01-12T05:54:26.553Z,0.70
2019-01-12T05:55:26.569Z,1.00
2019-01-12T05:56:26.526Z,0.90
2019-01-12T05:57:26.526Z,0.80
2019-01-12T05:58:26.537Z,1.10
2019-01-12T05:59:26.497Z,1.10
2019-01-12T06:00:26.509Z,1.00
2019-01-12T06:01:26.466Z,1.10
2019-01-12T06:02:26.480Z,1.00
2019-01-12T06:03:26.444Z,1.00
2019-01-12T06:04:26.470Z,1.00
2019-01-12T06:05:26.444Z,0.90
2019-01-12T06:06:26.435Z,1.10
2019-01-12T06:07:26.418Z,1.00
2019-01-12T06:08:26.394Z,1.30
2019-01-12T06:09:26.432Z,1.10
2019-01-12T06:10:26.379Z,1.20
2019-01-12T06:11:26.384Z,1.00
2019-01-12T06:12:26.350Z,0.80
2019-01-12T06:13:26.356Z,1.20
2019-01-12T06:14:26.326Z,1.20
2019-01-12T06:15:26.310Z,1.00
2019-01-12T06:16:26.351Z,1.10
2019-01-12T06:17:26.313Z,1.00
2019-01-12T06:18:26.314Z,0.90
2019-01-12T06:19:26.266Z,1.20
2019-01-12T06:20:26.282Z,1.20
2019-01-12T06:21:26.252Z,0.90
2019-01-12T06:22:26.280Z,1.00
2019-01-12T06:23:26.230Z,1.20
2019-01-12T06:24:26.259Z,1.10
2019-01-12T06:25:26.230Z,1.10
2019-01-12T06:26:26.250Z,1.30
2019-01-12T06:27:26.220Z,1.00
2019-01-12T06:28:26.194Z,1.10
2019-01-12T06:29:26.157Z,0.70
2019-01-12T06:30:26.146Z,0.60
2019-01-12T06:31:26.142Z,1.00
2019-01-12T06:32:26.184Z,0.70
2019-01-12T06:33:26.113Z,0.90
2019-01-12T06:34:26.105Z,0.80
2019-01-12T06:35:26.108Z,0.90
2019-01-12T06:36:26.079Z,0.80
2019-01-12T06:37:26.119Z,0.70
2019-01-12T06:38:26.061Z,0.80
2019-01-12T06:39:26.047Z,0.70
2019-01-12T06:40:26.042Z,0.80
2019-01-12T06:41:26.025Z,0.80
2019-01-12T06:42:26.041Z,0.80
2019-01-12T06:43:26.009Z,0.70
2019-01-12T06:44:25.991Z,0.70
2019-01-12T06:45:25.986Z,0.60
2019-01-12T06:46:25.992Z,0.40
2019-01-12T06:47:25.962Z,0.70
2019-01-12T06:48:25.957Z,0.70
2019-01-12T06:49:25.961Z,0.70
2019-01-12T06:50:25.924Z,0.70
2019-01-12T06:51:25.919Z,0.70
2019-01-12T06:52:25.926Z,0.80
2019-01-12T06:53:25.894Z,0.70
2019-01-12T06:54:25.881Z,1.00
2019-01-12T06:55:25.890Z,0.60
2019-01-12T06:56:25.858Z,0.60
2019-01-12T06:57:25.849Z,0.80
2019-01-12T06:58:25.833Z,0.80
2019-01-12T06:59:25.825Z,0.80
2019-01-12T07:00:25.833Z,0.90
2019-01-12T07:01:25.801Z,0.80
2019-01-12T07:02:25.823Z,0.80
2019-01-12T07:03:25.780Z,0.90
2019-01-12T07:04:25.771Z,0.90
2019-01-12T07:05:25.766Z,0.70
2019-01-12T07:06:25.748Z,1.10
2019-01-12T07:07:25.763Z,0.80
2019-01-12T07:08:25.753Z,0.80
2019-01-12T07:09:25.715Z,0.90
2019-01-12T07:10:25.736Z,0.70
2019-01-12T07:11:25.714Z,0.80
2019-01-12T07:12:25.681Z,0.90
2019-01-12T07:13:25.675Z,0.60
2019-01-12T07:14:25.658Z,0.70
2019-01-12T07:15:25.667Z,0.80
2019-01-12T07:16:25.643Z,0.90
2019-01-12T07:17:27.185Z,0.60
2019-01-12T07:18:25.633Z,0.80
2019-01-12T07:19:25.619Z,1.00
2019-01-12T07:20:25.592Z,0.80
2019-01-12T07:21:25.583Z,0.80
2019-01-12T07:22:25.632Z,0.80
2019-01-12T07:23:25.563Z,0.90
2019-01-12T07:24:25.551Z,0.90
2019-01-12T07:25:25.588Z,0.80
2019-01-12T07:26:25.549Z,1.20
2019-01-12T07:27:25.552Z,1.00
2019-01-12T07:28:25.508Z,0.70
2019-01-12T07:29:25.493Z,0.90
2019-01-12T07:30:25.486Z,0.90
2019-01-12T07:31:25.470Z,0.80
2019-01-12T07:32:25.490Z,1.20
2019-01-12T07:33:25.450Z,0.90
2019-01-12T07:34:25.440Z,0.90
2019-01-12T07:35:25.458Z,1.50
2019-01-12T07:36:25.457Z,1.00
2019-01-12T07:37:25.426Z,0.90
2019-01-12T07:38:25.428Z,0.90
2019-01-12T07:39:25.439Z,0.90
2019-01-12T07:40:25.389Z,1.20
2019-01-12T07:41:25.388Z,1.20
2019-01-12T07:42:25.352Z,1.30
2019-01-12T07:43:25.374Z,1.20
2019-01-12T07:44:25.358Z,1.00
2019-01-12T07:45:25.321Z,1.20
2019-01-12T07:46:25.312Z,1.20
2019-01-12T07:47:25.331Z,1.30
2019-01-12T07:48:25.330Z,1.30
2019-01-12T07:49:25.307Z,1.20
2019-01-12T07:50:25.292Z,0.90
2019-01-12T07:51:25.250Z,1.10
2019-01-12T07:52:25.252Z,1.00
2019-01-12T07:53:25.235Z,1.10
2019-01-12T07:54:25.277Z,1.00
2019-01-12T07:55:25.207Z,1.20
2019-01-12T07:56:25.201Z,1.40
2019-01-12T07:57:25.209Z,1.20
2019-01-12T07:58:25.180Z,1.20
2019-01-12T07:59:25.167Z,1.30
2019-01-12T08:00:25.152Z,1.30
2019-01-12T08:01:25.141Z,1.60
2019-01-12T08:02:25.209Z,1.20
2019-01-12T08:03:25.122Z,1.50
2019-01-12T08:04:25.128Z,1.20
2019-01-12T08:05:25.102Z,1.10
2019-01-12T08:06:25.085Z,1.50
2019-01-12T08:07:25.111Z,1.30
2019-01-12T08:08:25.072Z,1.20
2019-01-12T08:09:25.112Z,1.20
2019-01-12T08:10:25.071Z,1.50
2019-01-12T08:11:25.032Z,1.20
2019-01-12T08:12:25.052Z,1.50
2019-01-12T08:13:25.012Z,1.00
2019-01-12T08:14:25.024Z,1.00
2019-01-12T08:15:25.019Z,1.10
2019-01-12T08:16:25.041Z,1.10
2019-01-12T08:17:24.967Z,1.30
2019-01-12T08:18:24.959Z,1.10
2019-01-12T08:19:24.943Z,1.00
2019-01-12T08:20:24.959Z,1.00
2019-01-12T08:21:24.933Z,1.30
2019-01-12T08:22:24.915Z,1.10
2019-01-12T08:23:24.917Z,1.20
2019-01-12T08:24:24.889Z,1.50
2019-01-12T08:25:24.976Z,1.20
2019-01-12T08:26:30.957Z,1.40
2019-01-12T08:27:25.892Z,0.90
2019-01-12T08:28:24.964Z,0.80
2019-01-12T08:29:24.833Z,1.20
2019-01-12T08:30:24.831Z,1.20
2019-01-12T08:31:24.831Z,1.30
2019-01-12T08:32:24.836Z,1.70
2019-01-12T08:33:24.815Z,1.60
2019-01-12T08:34:24.837Z,1.40
2019-01-12T08:35:24.827Z,1.40
2019-01-12T08:36:24.767Z,1.10
2019-01-12T08:37:24.759Z,1.50
2019-01-12T08:38:24.763Z,1.30
2019-01-12T08:39:24.750Z,1.70
2019-01-12T08:40:24.755Z,1.70
2019-01-12T08:41:24.700Z,1.60
2019-01-12T08:42:24.693Z,1.40
2019-01-12T08:43:24.698Z,1.40
2019-01-12T08:44:24.688Z,1.60
2019-01-12T08:45:24.678Z,1.40
2019-01-12T08:46:24.649Z,1.80
2019-01-12T08:47:24.636Z,1.70
2019-01-12T08:48:24.653Z,1.80
2019-01-12T08:49:24.615Z,1.60
2019-01-12T08:50:24.621Z,2.00
2019-01-12T08:51:24.621Z,1.70
2019-01-12T08:52:24.643Z,2.00
2019-01-12T08:53:24.568Z,2.10
2019-01-12T08:54:24.585Z,1.80
2019-01-12T08:55:24.742Z,1.90
2019-01-12T08:56:24.566Z,1.90
2019-01-12T08:57:24.523Z,1.80
2019-01-12T08:58:24.564Z,2.40
2019-01-12T08:59:24.528Z,1.80
2019-01-12T09:00:24.493Z,1.90
2019-01-12T09:01:24.509Z,2.10
2019-01-12T09:02:24.488Z,2.10
2019-01-12T09:03:24.498Z,2.00
2019-01-12T09:04:24.444Z,1.90
2019-01-12T09:05:24.444Z,1.90
2019-01-12T09:06:24.460Z,2.00
2019-01-12T09:07:24.420Z,2.10
2019-01-12T09:08:24.443Z,2.30
2019-01-12T09:09:24.392Z,2.00
2019-01-12T09:10:24.387Z,2.80
2019-01-12T09:11:24.373Z,2.50
2019-01-12T09:12:24.381Z,2.50
2019-01-12T09:13:24.476Z,2.30
2019-01-12T09:14:24.339Z,2.40
2019-01-12T09:15:24.326Z,2.50
2019-01-12T09:16:24.315Z,2.60
2019-01-12T09:17:24.306Z,2.50
2019-01-12T09:18:24.734Z,2.90
2019-01-12T09:20:47.662Z,3.10
2019-01-12T09:21:52.497Z,3.20
2019-01-12T09:22:42.930Z,3.30
2019-01-12T09:23:42.944Z,4.00
2019-01-12T09:24:42.906Z,10.40
2019-01-12T09:25:42.891Z,12.50
2019-01-12T09:26:44.922Z,5.80
2019-01-12T09:27:42.957Z,4.50
2019-01-12T09:28:42.890Z,4.40
2019-01-12T09:29:42.849Z,4.20
2019-01-12T09:30:48.394Z,4.50
2019-01-12T09:31:43.828Z,4.70
2019-01-12T09:32:42.820Z,5.10
2019-01-12T09:33:43.025Z,4.70
2019-01-12T09:34:42.824Z,5.10
2019-01-12T09:35:42.781Z,5.10
2019-01-12T09:36:42.786Z,5.40
2019-01-12T09:37:42.766Z,4.80
2019-01-12T09:38:42.764Z,5.20
2019-01-12T09:39:42.763Z,5.10
2019-01-12T09:40:42.742Z,5.80
2019-01-12T09:41:42.715Z,5.00
2019-01-12T09:42:42.714Z,5.20
2019-01-12T09:43:42.716Z,5.10
2019-01-12T09:44:42.707Z,5.60
2019-01-12T09:45:42.671Z,5.90
2019-01-12T09:46:42.660Z,5.80
2019-01-12T09:47:42.673Z,6.30
2019-01-12T09:48:42.639Z,5.80
2019-01-12T09:49:42.626Z,6.20
2019-01-12T09:50:42.664Z,6.10
2019-01-12T09:51:42.607Z,5.30
2019-01-12T09:52:42.593Z,5.40
2019-01-12T09:53:42.610Z,5.80
2019-01-12T09:54:42.573Z,5.80
2019-01-12T09:55:42.583Z,5.90
2019-01-12T09:56:42.575Z,5.10
2019-01-12T09:57:42.539Z,5.90
2019-01-12T09:58:42.527Z,6.40
2019-01-12T09:59:42.543Z,6.50
2019-01-12T10:00:42.527Z,6.80
2019-01-12T10:01:42.494Z,6.30
2019-01-12T10:02:42.496Z,6.20
2019-01-12T10:03:42.471Z,6.50
2019-01-12T10:04:42.462Z,6.90
2019-01-12T10:05:42.477Z,7.00
2019-01-12T10:06:42.471Z,7.10
2019-01-12T10:07:42.428Z,7.20
2019-01-12T10:08:42.445Z,7.10
2019-01-12T10:09:42.434Z,7.50
2019-01-12T10:10:42.395Z,7.40
2019-01-12T10:11:42.383Z,7.20
2019-01-12T10:12:42.379Z,7.10
2019-01-12T10:13:42.363Z,7.10
2019-01-12T10:14:42.385Z,6.70
2019-01-12T10:15:42.374Z,7.30
2019-01-12T10:16:42.329Z,7.00
2019-01-12T10:17:42.319Z,7.10
2019-01-12T10:18:42.306Z,7.00
2019-01-12T10:19:42.303Z,7.40
2019-01-12T10:20:42.325Z,7.40
2019-01-12T10:21:42.281Z,7.10
2019-01-12T10:22:42.311Z,7.90
2019-01-12T10:23:42.254Z,7.20
2019-01-12T10:24:42.241Z,7.40
2019-01-12T10:25:42.254Z,7.80
2019-01-12T10:26:42.232Z,7.60
2019-01-12T10:27:42.208Z,7.50
2019-01-12T10:28:42.196Z,7.70
2019-01-12T10:29:42.186Z,7.80
2019-01-12T10:30:42.198Z,8.30
2019-01-12T10:31:42.165Z,8.30
2019-01-12T10:32:42.179Z,9.20
2019-01-12T10:33:42.145Z,7.00
2019-01-12T10:34:42.131Z,6.80
2019-01-12T10:35:42.137Z,6.80
2019-01-12T10:36:42.111Z,7.90
2019-01-12T10:37:42.097Z,8.50
2019-01-12T10:38:42.099Z,8.10
2019-01-12T10:39:42.098Z,9.10
2019-01-12T10:40:42.068Z,14.80
2019-01-12T10:41:42.070Z,15.10
2019-01-12T10:42:42.045Z,11.20
2019-01-12T10:43:42.040Z,7.60
2019-01-12T10:44:42.056Z,8.40
2019-01-12T10:45:42.043Z,8.60
2019-01-12T10:46:41.998Z,6.90
2019-01-12T10:47:42.000Z,7.60
2019-01-12T10:48:41.983Z,7.80
2019-01-12T10:49:41.964Z,7.60
2019-01-12T10:50:41.998Z,6.90
2019-01-12T10:51:41.943Z,7.50
2019-01-12T10:52:41.932Z,7.10
2019-01-12T10:53:41.924Z,7.40
2019-01-12T10:54:41.943Z,7.60
2019-01-12T10:55:41.898Z,7.40
2019-01-12T10:56:41.897Z,7.40
2019-01-12T10:57:41.875Z,8.10
2019-01-12T10:58:41.865Z,7.30
2019-01-12T10:59:41.883Z,7.70
2019-01-12T11:00:41.849Z,7.00
2019-01-12T11:01:41.839Z,7.30
2019-01-12T11:02:41.828Z,6.60
2019-01-12T11:03:41.873Z,7.60
2019-01-12T11:04:41.813Z,7.20
2019-01-12T11:05:41.811Z,7.10
2019-01-12T11:06:41.808Z,7.20
2019-01-12T11:07:41.765Z,7.00
2019-01-12T11:08:41.756Z,7.00
2019-01-12T11:09:41.749Z,7.00
2019-01-12T11:10:41.736Z,6.60
2019-01-12T11:11:41.751Z,7.00
2019-01-12T11:12:41.711Z,6.80
2019-01-12T11:13:41.701Z,7.50
2019-01-12T11:14:41.690Z,6.40
2019-01-12T11:15:41.683Z,6.80
2019-01-12T11:16:41.693Z,7.70
2019-01-12T11:17:41.660Z,7.80
2019-01-12T11:18:41.648Z,7.90
2019-01-12T11:19:41.661Z,7.90
2019-01-12T11:20:41.629Z,7.20
2019-01-12T11:21:41.620Z,7.70
2019-01-12T11:22:41.601Z,6.60
2019-01-12T11:23:41.616Z,6.20
2019-01-12T11:24:41.579Z,5.80
2019-01-12T11:25:43.078Z,6.30
2019-01-12T11:26:41.579Z,7.00
2019-01-12T11:27:41.553Z,7.70
2019-01-12T11:28:41.533Z,7.30
2019-01-12T11:29:42.622Z,7.30
2019-01-12T11:30:41.534Z,7.50
2019-01-12T11:31:41.502Z,6.80
2019-01-12T11:32:41.489Z,6.80
2019-01-12T11:33:41.492Z,6.10
2019-01-12T11:34:41.470Z,6.40
2019-01-12T11:35:41.478Z,6.70
2019-01-12T11:36:41.446Z,7.20
2019-01-12T11:37:41.467Z,6.90
2019-01-12T11:38:41.450Z,7.00
2019-01-12T11:39:41.421Z,7.50
2019-01-12T11:40:41.429Z,6.70
2019-01-12T11:41:41.389Z,6.70
2019-01-12T11:42:41.420Z,6.70
2019-01-12T11:43:41.372Z,6.70
2019-01-12T11:44:41.358Z,6.80
2019-01-12T11:45:41.351Z,6.90
2019-01-12T11:46:41.344Z,7.00
2019-01-12T11:47:41.351Z,6.50
2019-01-12T11:48:41.317Z,7.40
2019-01-12T11:49:41.301Z,6.90
2019-01-12T11:50:41.323Z,7.10
2019-01-12T11:51:41.281Z,7.40
2019-01-12T11:52:41.287Z,7.10
2019-01-12T11:53:41.258Z,7.30
2019-01-12T11:54:41.250Z,6.50
2019-01-12T11:55:41.261Z,7.40
2019-01-12T11:56:41.224Z,13.80
2019-01-12T11:57:41.214Z,9.40
2019-01-12T11:58:41.254Z,8.10
2019-01-12T11:59:41.315Z,7.40
2019-01-12T12:00:41.181Z,7.00
2019-01-12T12:01:41.242Z,6.80
2019-01-12T12:02:41.176Z,6.20
2019-01-12T12:03:41.151Z,6.30
2019-01-12T12:04:41.162Z,7.00
2019-01-12T12:05:41.164Z,6.90
2019-01-12T12:06:41.116Z,5.90
2019-01-12T12:07:41.178Z,5.90
2019-01-12T12:08:41.095Z,7.10
2019-01-12T12:09:41.080Z,5.70
2019-01-12T12:10:41.103Z,5.60
2019-01-12T12:11:41.063Z,5.90
2019-01-12T12:12:41.071Z,5.70
2019-01-12T12:13:41.041Z,7.00
2019-01-12T12:14:41.039Z,7.60
2019-01-12T12:15:41.014Z,6.60
2019-01-12T12:16:41.006Z,6.30
2019-01-12T12:17:41.019Z,7.20
2019-01-12T12:18:40.981Z,7.00
2019-01-12T12:19:40.977Z,6.20
2019-01-12T12:20:40.962Z,6.10
2019-01-12T12:21:40.948Z,5.80
2019-01-12T12:22:40.973Z,7.20
2019-01-12T12:23:40.927Z,7.90
2019-01-12T12:24:40.915Z,5.70
2019-01-12T12:25:40.906Z,6.30
2019-01-12T12:26:40.894Z,8.40
2019-01-12T12:27:40.906Z,5.90
2019-01-12T12:28:40.872Z,6.10
2019-01-12T12:29:40.889Z,6.30
2019-01-12T12:30:40.849Z,5.90
2019-01-12T12:31:40.847Z,6.20
2019-01-12T12:32:40.830Z,5.50
2019-01-12T12:33:40.862Z,6.30
2019-01-12T12:34:40.804Z,6.20
2019-01-12T12:35:40.823Z,5.80
2019-01-12T12:36:40.785Z,6.20
2019-01-12T12:37:40.800Z,7.80
2019-01-12T12:38:40.793Z,8.10
2019-01-12T12:39:40.774Z,8.80
2019-01-12T12:40:40.788Z,7.40
2019-01-12T12:41:40.727Z,5.40
2019-01-12T12:42:40.727Z,5.70
2019-01-12T12:43:40.706Z,6.10
2019-01-12T12:44:40.712Z,5.90
2019-01-12T12:45:40.709Z,6.10
2019-01-12T12:46:40.695Z,6.00
2019-01-12T12:47:40.694Z,6.10
2019-01-12T12:48:40.695Z,6.60
2019-01-12T12:49:40.640Z,5.90
2019-01-12T12:50:40.646Z,6.10
2019-01-12T12:51:40.617Z,6.30
2019-01-12T12:52:40.632Z,5.90
2019-01-12T12:53:40.599Z,5.90
2019-01-12T12:54:40.625Z,6.40
2019-01-12T12:55:40.577Z,6.40
2019-01-12T12:56:40.571Z,6.20
2019-01-12T12:57:40.552Z,6.60
2019-01-12T12:58:40.540Z,5.80
2019-01-12T12:59:40.652Z,5.80
2019-01-12T13:00:40.524Z,5.50
2019-01-12T13:01:40.511Z,6.30
2019-01-12T13:02:40.508Z,6.00
2019-01-12T13:03:40.490Z,6.60
2019-01-12T13:04:40.507Z,6.30
2019-01-12T13:05:40.463Z,6.20
2019-01-12T13:06:40.454Z,6.20
2019-01-12T13:07:40.447Z,6.30
2019-01-12T13:08:40.434Z,6.10
2019-01-12T13:09:40.488Z,5.60
2019-01-12T13:10:40.415Z,6.20
2019-01-12T13:11:40.401Z,5.20
2019-01-12T13:12:40.411Z,5.60
2019-01-12T13:13:40.412Z,5.70
2019-01-12T13:14:40.364Z,5.80
2019-01-12T13:15:40.352Z,5.70
2019-01-12T13:16:40.354Z,5.10
2019-01-12T13:17:40.335Z,5.60
2019-01-12T13:18:40.351Z,5.70
2019-01-12T13:19:40.311Z,5.70