createdAt,value
2019-01-03T00:01:40.929Z,77.86
2019-01-03T00:07:04.938Z,78.16
2019-01-03T00:12:34.117Z,78.65
2019-01-03T00:18:04.109Z,78.52
2019-01-03T00:23:40.404Z,78.85
2019-01-03T00:29:04.847Z,79.13
2019-01-03T00:34:31.955Z,78.99
2019-01-03T00:39:47.402Z,79.10
2019-01-03T00:45:22.608Z,79.11
2019-01-03T00:50:58.880Z,79.21
2019-01-03T00:56:21.762Z,78.85
2019-01-03T01:01:44.495Z,79.13
2019-01-03T01:07:17.830Z,79.37
2019-01-03T01:12:57.202Z,79.82
2019-01-03T01:18:30.182Z,79.85
2019-01-03T01:24:07.451Z,79.54
2019-01-03T01:29:30.760Z,80.08
2019-01-03T01:35:09.818Z,80.37
2019-01-03T01:40:32.622Z,80.08
2019-01-03T01:45:59.783Z,80.46
2019-01-03T01:51:22.579Z,80.35
2019-01-03T01:56:45.246Z,80.44
2019-01-03T02:02:18.410Z,80.87
2019-01-03T02:07:39.616Z,81.53
2019-01-03T02:13:22.019Z,81.18
2019-01-03T02:18:44.193Z,80.86
2019-01-03T02:24:08.648Z,80.93
2019-01-03T02:29:31.522Z,81.24
2019-01-03T02:34:54.484Z,81.62
2019-01-03T02:40:27.458Z,81.49
2019-01-03T02:45:48.566Z,81.59
2019-01-03T02:51:08.878Z,82.00
2019-01-03T02:56:28.977Z,81.88
2019-01-03T03:02:05.133Z,82.31
2019-01-03T03:07:27.968Z,82.69
2019-01-03T03:12:51.984Z,83.22
2019-01-03T03:18:28.793Z,83.96
2019-01-03T03:23:44.885Z,83.71
2019-01-03T03:29:13.217Z,83.43
2019-01-03T03:34:49.212Z,83.78
2019-01-03T03:40:12.538Z,83.48
2019-01-03T03:45:29.246Z,83.56
2019-01-03T03:50:55.934Z,83.37
2019-01-03T03:56:22.482Z,83.63
2019-01-03T04:01:45.175Z,83.56
2019-01-03T04:07:24.573Z,83.01
2019-01-03T04:13:03.774Z,82.63
2019-01-03T04:18:26.960Z,82.86
2019-01-03T04:24:09.388Z,82.57
2019-01-03T04:29:39.124Z,82.17
2019-01-03T04:34:55.913Z,82.43
2019-01-03T04:40:20.439Z,82.35
2019-01-03T04:45:43.114Z,82.48
2019-01-03T04:51:22.982Z,82.59
2019-01-03T04:57:05.017Z,82.31
2019-01-03T05:02:21.898Z,82.55
2019-01-03T05:07:44.946Z,82.61
2019-01-03T05:13:07.939Z,82.38
2019-01-03T05:18:32.079Z,82.29
2019-01-03T05:24:08.302Z,81.99
2019-01-03T05:29:28.189Z,81.70
2019-01-03T05:34:51.242Z,81.76
2019-01-03T05:40:13.912Z,81.48
2019-01-03T05:45:36.770Z,81.35
2019-01-03T05:51:06.923Z,81.42
2019-01-03T05:56:39.924Z,80.96
2019-01-03T06:02:04.032Z,81.18
2019-01-03T06:07:27.784Z,80.75
2019-01-03T06:12:44.175Z,80.79
2019-01-03T06:18:14.345Z,81.08
2019-01-03T06:23:50.231Z,80.73
2019-01-03T06:29:21.241Z,80.62
2019-01-03T06:34:44.294Z,80.59
2019-01-03T06:40:11.387Z,80.74
2019-01-03T06:45:34.025Z,80.97
2019-01-03T06:51:01.427Z,80.68
2019-01-03T06:56:34.613Z,80.07
2019-01-03T07:02:07.026Z,79.45
2019-01-03T07:07:46.394Z,79.23
2019-01-03T07:13:09.257Z,79.08
2019-01-03T07:18:39.412Z,78.93
2019-01-03T07:24:02.335Z,78.93
2019-01-03T07:29:38.182Z,79.28
2019-01-03T07:35:05.258Z,78.98
2019-01-03T07:40:30.172Z,78.73
2019-01-03T07:45:55.598Z,78.45
2019-01-03T07:51:18.802Z,78.27
2019-01-03T07:56:41.543Z,78.22
2019-01-03T08:02:03.154Z,78.24
2019-01-03T08:07:22.447Z,78.30
2019-01-03T08:12:45.199Z,78.39
2019-01-03T08:18:18.349Z,77.80
2019-01-03T08:23:57.568Z,77.18
2019-01-03T08:29:34.267Z,76.78
2019-01-03T08:35:00.448Z,75.90
2019-01-03T08:40:40.173Z,76.78
2019-01-03T08:46:10.383Z,74.85
2019-01-03T08:51:43.731Z,74.84
2019-01-03T08:57:23.287Z,74.24
2019-01-03T09:02:55.641Z,73.12
2019-01-03T09:08:21.183Z,72.88
2019-01-03T09:13:45.308Z,72.67
2019-01-03T09:19:12.142Z,71.80
2019-01-03T09:24:38.969Z,71.41
2019-01-03T09:30:21.655Z,70.54
2019-01-03T09:36:01.925Z,70.53
2019-01-03T09:41:29.495Z,70.17
2019-01-03T09:46:35.445Z,70.03
2019-01-03T09:51:40.761Z,70.00
2019-01-03T09:56:45.955Z,69.42
2019-01-03T10:01:51.495Z,68.77
2019-01-03T10:06:57.304Z,69.31
2019-01-03T10:12:03.056Z,68.87
2019-01-03T10:17:08.395Z,68.98
2019-01-03T10:22:13.852Z,68.56
2019-01-03T10:27:19.083Z,68.17
2019-01-03T10:32:24.997Z,67.59
2019-01-03T10:37:30.767Z,68.01
2019-01-03T10:42:36.158Z,68.07
2019-01-03T10:47:41.381Z,67.52
2019-01-03T10:52:47.186Z,67.45
2019-01-03T10:57:52.625Z,67.67
2019-01-03T11:02:58.117Z,67.92
2019-01-03T11:08:03.540Z,67.87
2019-01-03T11:13:09.991Z,67.04
2019-01-03T11:18:15.572Z,67.30
2019-01-03T11:23:26.477Z,67.93
2019-01-03T11:28:32.797Z,67.34
2019-01-03T11:33:44.155Z,67.96
2019-01-03T11:38:50.774Z,67.81
2019-01-03T11:44:07.967Z,67.94
2019-01-03T11:49:14.162Z,68.17
2019-01-03T11:54:22.005Z,68.16
2019-01-03T11:59:27.803Z,68.02
2019-01-03T12:04:34.381Z,68.38
2019-01-03T12:09:40.109Z,68.53
2019-01-03T12:14:45.443Z,68.55
2019-01-03T12:20:02.447Z,68.49
2019-01-03T12:25:08.137Z,68.48
2019-01-03T12:30:13.467Z,68.38
2019-01-03T12:35:18.678Z,68.54
2019-01-03T12:40:24.133Z,68.44
2019-01-03T12:45:29.547Z,68.67
2019-01-03T12:50:35.271Z,69.11
2019-01-03T12:55:40.555Z,69.89
2019-01-03T13:00:46.144Z,70.83
2019-01-03T13:05:51.606Z,71.01
2019-01-03T13:10:56.810Z,70.45
2019-01-03T13:16:02.047Z,71.15
2019-01-03T13:21:12.967Z,71.01
2019-01-03T13:26:18.107Z,71.52
2019-01-03T13:31:26.909Z,71.52
2019-01-03T13:36:35.255Z,71.25
2019-01-03T13:41:45.791Z,71.54
2019-01-03T13:46:51.089Z,71.96
2019-01-03T13:51:57.298Z,71.72
2019-01-03T13:57:03.967Z,72.36
2019-01-03T14:02:14.416Z,73.21
2019-01-03T14:07:20.116Z,73.84
2019-01-03T14:12:25.145Z,74.34
2019-01-03T14:17:31.867Z,74.98
2019-01-03T14:22:37.756Z,75.03
2019-01-03T14:27:43.257Z,74.93
2019-01-03T14:32:53.535Z,74.79
2019-01-03T14:37:59.976Z,74.79
2019-01-03T14:43:05.819Z,75.10
2019-01-03T14:48:13.386Z,75.78
2019-01-03T14:53:18.631Z,76.03
2019-01-03T14:58:24.203Z,76.33
2019-01-03T15:03:29.418Z,76.53
2019-01-03T15:08:34.653Z,76.62
2019-01-03T15:13:39.977Z,77.33
2019-01-03T15:18:45.806Z,78.09
2019-01-03T15:23:51.053Z,78.97
2019-01-03T15:28:56.153Z,79.98
2019-01-03T15:34:01.417Z,80.49
2019-01-03T15:39:06.871Z,81.02
2019-01-03T15:44:12.047Z,81.58
2019-01-03T15:49:17.268Z,81.65
2019-01-03T15:54:22.759Z,82.04
2019-01-03T15:59:27.912Z,82.52
2019-01-03T16:04:33.105Z,82.85
2019-01-03T16:09:39.667Z,83.42
2019-01-03T16:14:45.509Z,83.36
2019-01-03T16:19:50.677Z,83.79
2019-01-03T16:24:55.759Z,83.67
2019-01-03T16:30:00.938Z,84.18
2019-01-03T16:35:06.803Z,84.60
2019-01-03T16:40:13.412Z,84.69
2019-01-03T16:45:19.189Z,84.92
2019-01-03T16:50:24.588Z,84.61
2019-01-03T16:55:30.895Z,84.87
2019-01-03T17:00:36.333Z,85.13
2019-01-03T17:05:41.893Z,85.35
2019-01-03T17:10:47.198Z,85.32
2019-01-03T17:15:52.460Z,85.70
2019-01-03T17:21:00.477Z,85.65
2019-01-03T17:26:09.359Z,85.81
2019-01-03T17:31:14.932Z,85.35
2019-01-03T17:36:20.687Z,85.43
2019-01-03T17:41:28.137Z,85.61
2019-01-03T17:46:35.831Z,85.84
2019-01-03T17:51:43.163Z,86.68
2019-01-03T17:56:48.573Z,86.70
2019-01-03T18:01:54.726Z,87.11
2019-01-03T18:07:01.752Z,87.45
2019-01-03T18:12:07.079Z,87.48
2019-01-03T18:17:12.797Z,87.93
2019-01-03T18:22:18.757Z,88.48
2019-01-03T18:27:26.191Z,88.67
2019-01-03T18:32:32.352Z,89.23
2019-01-03T18:37:38.209Z,89.21
2019-01-03T18:42:45.038Z,89.55
2019-01-03T18:47:50.757Z,89.26
2019-01-03T18:52:56.115Z,89.55
2019-01-03T18:58:02.313Z,89.96
2019-01-03T19:03:08.328Z,89.85
2019-01-03T19:08:13.545Z,90.00
2019-01-03T19:13:18.725Z,89.96
2019-01-03T19:18:26.290Z,89.99
2019-01-03T19:23:33.157Z,90.32
2019-01-03T19:28:39.386Z,90.21
2019-01-03T19:33:48.739Z,89.96
2019-01-03T19:38:59.075Z,90.16
2019-01-03T19:44:09.598Z,90.23
2019-01-03T19:49:14.868Z,90.10
2019-01-03T19:54:21.745Z,90.46
2019-01-03T19:59:29.412Z,90.38
2019-01-03T20:04:36.035Z,90.63
2019-01-03T20:10:34.387Z,91.48
2019-01-03T20:15:43.882Z,91.01
2019-01-03T20:20:53.961Z,91.68
2019-01-03T20:25:59.841Z,91.85
2019-01-03T20:31:10.922Z,91.79
2019-01-03T20:36:19.869Z,92.00
2019-01-03T20:41:29.673Z,92.51
2019-01-03T20:46:39.099Z,92.40
2019-01-03T20:51:44.717Z,92.75
2019-01-03T20:56:52.391Z,92.91
2019-01-03T21:01:59.729Z,93.12
2019-01-03T21:07:05.862Z,92.96
2019-01-03T21:12:11.944Z,92.85
2019-01-03T21:17:17.477Z,93.05
2019-01-03T21:22:23.965Z,93.57
2019-01-03T21:27:30.085Z,93.75
2019-01-03T21:32:45.857Z,93.92
2019-01-03T21:37:55.245Z,93.96
2019-01-03T21:43:03.836Z,93.99
2019-01-03T21:48:08.912Z,94.20
2019-01-03T21:53:17.696Z,94.33
2019-01-03T21:58:23.380Z,94.51
2019-01-03T22:03:39.385Z,94.83
2019-01-03T22:08:48.266Z,94.99
2019-01-03T22:13:54.042Z,95.22
2019-01-03T22:19:01.507Z,95.33
2019-01-03T22:24:10.304Z,95.21
2019-01-03T22:29:16.010Z,94.78
2019-01-03T22:34:21.380Z,94.99
2019-01-03T22:39:27.610Z,94.96
2019-01-03T22:44:33.270Z,95.35
2019-01-03T22:49:40.158Z,95.37
2019-01-03T22:54:45.655Z,95.50
2019-01-03T22:59:52.678Z,95.47
2019-01-03T23:04:58.272Z,95.69
2019-01-03T23:10:03.677Z,95.16
2019-01-03T23:15:10.472Z,95.01
2019-01-03T23:20:16.744Z,95.17
2019-01-03T23:25:21.895Z,95.18
2019-01-03T23:30:27.400Z,95.35
2019-01-03T23:35:33.834Z,95.17
2019-01-03T23:40:39.470Z,95.21
2019-01-03T23:45:44.869Z,95.34
2019-01-03T23:50:50.459Z,95.57
2019-01-03T23:55:59.444Z,95.41
