createdAt,value
2018-01-31T01:52:20.927Z,12.18
2018-01-31T01:54:26.648Z,12.23
2018-01-31T01:56:56.506Z,16.25
2018-01-31T01:59:28.013Z,14.68
2018-01-31T02:01:57.892Z,12.63
2018-01-31T02:04:27.757Z,14.30
2018-01-31T02:06:57.244Z,10.07
2018-01-31T02:09:26.917Z,15.13
2018-01-31T02:11:56.975Z,16.40
2018-01-31T02:14:26.892Z,12.55
2018-01-31T02:16:56.816Z,10.27
2018-01-31T02:19:26.698Z,12.95
2018-01-31T02:21:57.344Z,10.05
2018-01-31T02:24:27.965Z,11.20
2018-01-31T02:26:58.589Z,12.40
2018-01-31T02:29:29.557Z,17.27
2018-01-31T02:31:59.415Z,13.10
2018-01-31T02:34:29.267Z,13.77
2018-01-31T02:37:00.026Z,15.88
2018-01-31T02:42:27.403Z,14.63
2018-01-31T02:44:57.274Z,15.38
2018-01-31T02:47:27.123Z,18.98
2018-01-31T02:49:57.040Z,13.82
2018-01-31T02:52:26.882Z,12.68
2018-01-31T02:54:56.771Z,15.48
2018-01-31T02:57:26.784Z,16.87
2018-01-31T02:59:56.635Z,15.10
2018-01-31T03:02:26.516Z,15.85
2018-01-31T03:04:56.529Z,18.42
2018-01-31T03:07:26.547Z,15.90
2018-01-31T03:09:56.472Z,13.70
2018-01-31T03:12:26.376Z,17.08
2018-01-31T03:14:56.404Z,14.68
2018-01-31T03:17:26.412Z,13.00
2018-01-31T03:19:56.356Z,23.60
2018-01-31T03:22:26.211Z,18.90
2018-01-31T03:24:56.365Z,15.35
2018-01-31T03:27:26.280Z,16.80
2018-01-31T03:29:56.295Z,18.45
2018-01-31T03:32:25.826Z,16.20
2018-01-31T03:34:55.681Z,16.92
2018-01-31T03:37:25.325Z,16.37
2018-01-31T03:39:55.342Z,17.45
2018-01-31T03:42:25.266Z,15.60
2018-01-31T03:44:55.358Z,20.27
2018-01-31T03:47:25.599Z,14.80
2018-01-31T03:49:55.514Z,14.02
2018-01-31T03:52:25.476Z,18.25
2018-01-31T03:54:55.411Z,17.30
2018-01-31T03:57:26.001Z,16.67
2018-01-31T03:59:55.889Z,12.70
2018-01-31T04:02:25.707Z,14.80
2018-01-31T04:04:55.660Z,17.95
2018-01-31T04:07:25.575Z,16.40
2018-01-31T04:09:55.353Z,13.93
2018-01-31T04:12:25.179Z,17.33
2018-01-31T04:14:55.305Z,16.40
2018-01-31T04:17:25.112Z,15.52
2018-01-31T04:19:55.010Z,17.90
2018-01-31T04:22:24.744Z,15.88
2018-01-31T04:24:54.554Z,17.30
2018-01-31T04:27:24.551Z,15.43
2018-01-31T04:29:54.130Z,14.45
2018-01-31T04:32:23.696Z,17.73
2018-01-31T04:34:53.683Z,16.58
2018-01-31T04:37:23.229Z,20.83
2018-01-31T04:39:53.124Z,13.13
2018-01-31T04:42:22.979Z,23.75
2018-01-31T04:44:52.852Z,17.77
2018-01-31T04:47:22.663Z,19.33
2018-01-31T04:49:52.552Z,16.98
2018-01-31T04:52:22.475Z,22.52
2018-01-31T04:54:52.435Z,17.27
2018-01-31T04:57:22.267Z,19.40
2018-01-31T04:59:52.151Z,13.93
2018-01-31T05:02:22.143Z,19.30
2018-01-31T05:04:51.972Z,14.95
2018-01-31T05:07:21.970Z,13.27
2018-01-31T05:09:51.795Z,13.80
2018-01-31T05:12:21.655Z,15.38
2018-01-31T05:14:51.543Z,16.90
2018-01-31T05:17:21.637Z,14.85
2018-01-31T05:19:51.581Z,12.75
2018-01-31T05:22:21.397Z,24.65
2018-01-31T05:24:51.302Z,17.08
2018-01-31T05:27:21.187Z,15.13
2018-01-31T05:29:51.060Z,15.38
2018-01-31T05:32:20.910Z,16.02
2018-01-31T05:34:50.940Z,13.43
2018-01-31T05:37:20.759Z,13.75
2018-01-31T05:39:50.614Z,17.65
2018-01-31T05:42:22.017Z,17.27
2018-01-31T05:44:52.030Z,16.70
2018-01-31T05:47:21.940Z,17.55
2018-01-31T05:49:51.764Z,17.42
2018-01-31T05:52:21.615Z,14.32
2018-01-31T05:54:51.928Z,16.80
2018-01-31T05:57:23.283Z,13.90
2018-01-31T05:59:53.370Z,18.15
2018-01-31T06:02:23.375Z,22.25
2018-01-31T06:04:52.878Z,16.62
2018-01-31T06:07:23.019Z,14.87
2018-01-31T06:09:52.624Z,19.30
2018-01-31T06:12:22.471Z,19.37
2018-01-31T06:14:52.354Z,16.10
2018-01-31T06:17:22.248Z,19.25
2018-01-31T06:19:52.128Z,17.55
2018-01-31T06:22:21.774Z,20.27
2018-01-31T06:24:51.658Z,18.62
2018-01-31T06:27:21.551Z,17.25
2018-01-31T06:29:51.364Z,17.23
2018-01-31T06:32:21.432Z,20.52
2018-01-31T06:34:51.275Z,19.27
2018-01-31T06:37:21.266Z,20.62
2018-01-31T06:39:51.283Z,17.55
2018-01-31T06:42:21.148Z,17.80
2018-01-31T06:44:51.036Z,19.25
2018-01-31T06:47:20.887Z,15.60
2018-01-31T06:49:51.528Z,17.05
2018-01-31T06:52:22.186Z,20.80
2018-01-31T06:54:52.210Z,17.23
2018-01-31T06:57:22.365Z,22.95
2018-01-31T06:59:52.210Z,20.33
2018-01-31T07:02:22.844Z,18.37
2018-01-31T07:04:52.485Z,20.17
2018-01-31T07:07:22.467Z,19.12
2018-01-31T07:09:53.235Z,17.15
2018-01-31T07:12:23.993Z,18.73
2018-01-31T07:14:53.936Z,16.20
2018-01-31T07:17:25.399Z,17.37
2018-01-31T07:19:55.292Z,17.55
2018-01-31T07:22:25.131Z,20.65
2018-01-31T07:24:55.766Z,17.50
2018-01-31T07:27:26.379Z,19.48
2018-01-31T07:29:56.320Z,21.80
2018-01-31T07:32:26.908Z,23.58
2018-01-31T07:34:56.913Z,20.90
2018-01-31T07:37:26.739Z,20.05
2018-01-31T07:39:56.600Z,20.20
2018-01-31T07:42:27.281Z,20.02
2018-01-31T07:44:57.928Z,20.58
2018-01-31T07:47:28.016Z,21.12
2018-01-31T07:49:57.642Z,19.58
2018-01-31T07:52:27.563Z,20.00
2018-01-31T07:54:57.583Z,21.33
2018-01-31T07:57:27.563Z,19.20
2018-01-31T07:59:57.407Z,19.58
2018-01-31T08:02:27.232Z,19.02
2018-01-31T08:04:57.663Z,19.05
2018-01-31T08:07:27.496Z,17.98
2018-01-31T08:09:58.119Z,21.67
2018-01-31T08:12:27.981Z,20.27
2018-01-31T08:14:57.944Z,19.33
2018-01-31T08:17:27.777Z,18.05
2018-01-31T08:19:58.440Z,19.27
2018-01-31T08:22:28.456Z,20.95
2018-01-31T08:24:58.377Z,19.05
2018-01-31T08:27:29.167Z,16.33
2018-01-31T08:30:02.947Z,20.17
2018-01-31T08:32:32.801Z,19.60
2018-01-31T08:35:03.466Z,21.37
2018-01-31T08:37:33.375Z,20.70
2018-01-31T08:40:03.208Z,20.05
2018-01-31T08:42:33.151Z,21.33
2018-01-31T08:45:03.059Z,20.50
2018-01-31T08:47:33.044Z,19.35
2018-01-31T08:50:02.921Z,23.60
2018-01-31T08:52:33.069Z,22.13
2018-01-31T08:55:02.476Z,23.10
2018-01-31T08:57:32.500Z,27.70
2018-01-31T09:00:02.492Z,20.02
2018-01-31T09:02:32.044Z,21.10
2018-01-31T09:05:01.904Z,19.95
2018-01-31T09:07:32.475Z,24.15
2018-01-31T09:10:02.351Z,23.65
2018-01-31T09:12:33.112Z,28.33
2018-01-31T09:15:03.063Z,26.30
2018-01-31T09:17:32.962Z,29.95
2018-01-31T09:20:02.959Z,23.65
2018-01-31T09:22:31.952Z,23.17
2018-01-31T09:25:01.703Z,25.50
2018-01-31T09:27:33.360Z,21.52
2018-01-31T09:30:03.643Z,27.23
2018-01-31T09:32:33.337Z,24.95
2018-01-31T09:35:03.322Z,28.05
2018-01-31T09:37:33.286Z,24.52
2018-01-31T09:40:03.231Z,27.70
2018-01-31T09:42:32.854Z,27.02
2018-01-31T09:45:03.340Z,33.63
2018-01-31T09:47:33.316Z,30.45
2018-01-31T09:50:04.093Z,32.00
2018-01-31T09:52:34.937Z,28.15
2018-01-31T09:55:03.908Z,30.77
2018-01-31T09:57:33.989Z,31.48
2018-01-31T10:00:03.543Z,34.10
2018-01-31T10:02:33.167Z,31.98
2018-01-31T10:05:03.036Z,37.30
2018-01-31T10:07:32.881Z,33.28
2018-01-31T10:10:03.008Z,26.05
2018-01-31T10:12:32.870Z,25.95
2018-01-31T10:15:02.444Z,33.83
2018-01-31T10:17:32.297Z,34.13
2018-01-31T10:20:02.959Z,34.80
2018-01-31T10:22:32.545Z,30.90
2018-01-31T10:25:03.180Z,34.92
2018-01-31T10:27:33.807Z,36.25
2018-01-31T10:30:03.808Z,22.27
2018-01-31T10:32:33.699Z,32.58
2018-01-31T10:35:03.654Z,30.10
2018-01-31T10:37:34.270Z,34.20
2018-01-31T10:40:03.467Z,28.95
2018-01-31T10:42:33.358Z,33.55
2018-01-31T10:45:03.259Z,35.65
2018-01-31T10:47:33.099Z,28.30
2018-01-31T10:50:03.007Z,36.35
2018-01-31T10:52:32.794Z,30.10
2018-01-31T10:57:32.638Z,26.83
2018-01-31T11:00:02.483Z,21.42
2018-01-31T11:02:32.859Z,28.38
2018-01-31T11:05:02.738Z,30.12
2018-01-31T11:07:33.512Z,22.33
2018-01-31T11:10:03.389Z,27.85
2018-01-31T11:12:34.047Z,24.15
2018-01-31T11:15:03.564Z,22.80
2018-01-31T11:17:33.451Z,25.65
2018-01-31T11:20:03.358Z,20.85
2018-01-31T11:22:33.462Z,23.15
2018-01-31T11:25:03.390Z,24.52
2018-01-31T11:27:33.792Z,22.40
2018-01-31T11:30:03.771Z,22.77
2018-01-31T11:32:33.332Z,21.17
2018-01-31T11:35:02.876Z,16.27
2018-01-31T11:37:31.828Z,16.33
2018-01-31T11:40:01.675Z,18.60
2018-01-31T11:42:31.278Z,13.13
2018-01-31T11:45:00.807Z,17.45
2018-01-31T11:47:30.395Z,18.77
2018-01-31T11:50:00.008Z,17.58
2018-01-31T11:52:30.350Z,14.65
2018-01-31T11:54:59.915Z,12.88
2018-01-31T11:57:29.561Z,14.70
2018-01-31T11:59:59.135Z,13.75
2018-01-31T12:02:28.664Z,14.13
2018-01-31T12:04:58.248Z,12.10
2018-01-31T12:07:28.650Z,13.75
2018-01-31T12:09:59.015Z,13.43
2018-01-31T12:12:39.815Z,12.00
2018-01-31T12:15:20.621Z,10.82
2018-01-31T12:17:51.724Z,9.88
2018-01-31T12:20:32.587Z,11.32
2018-01-31T12:23:13.382Z,7.93
2018-01-31T12:25:54.093Z,9.52
2018-01-31T12:28:34.882Z,10.98
2018-01-31T12:31:15.871Z,9.73
2018-01-31T12:33:56.608Z,9.02
2018-01-31T12:36:37.653Z,6.55
2018-01-31T12:39:06.098Z,10.20
2018-01-31T12:41:34.579Z,6.37
2018-01-31T12:44:03.060Z,7.47
2018-01-31T12:46:43.969Z,5.97
2018-01-31T12:49:25.008Z,6.32
2018-01-31T12:55:06.333Z,5.62
2018-01-31T12:57:47.083Z,8.38
2018-01-31T13:00:27.875Z,6.68
2018-01-31T13:03:11.592Z,8.82
2018-01-31T13:05:52.258Z,6.18
2018-01-31T13:08:32.959Z,4.62
2018-01-31T13:14:10.786Z,16.50
2018-01-31T13:16:51.459Z,4.65
2018-01-31T13:19:26.161Z,5.65
2018-01-31T13:22:06.765Z,5.90
2018-01-31T13:24:47.353Z,5.50
2018-01-31T13:27:26.547Z,5.35
2018-01-31T13:30:07.392Z,5.45
2018-01-31T13:36:07.330Z,6.90
2018-01-31T13:38:47.912Z,4.72
2018-01-31T13:41:29.316Z,9.02
2018-01-31T13:47:08.229Z,4.93
2018-01-31T13:49:48.825Z,3.83
2018-01-31T13:52:29.171Z,3.25
2018-01-31T13:55:09.770Z,4.00
2018-01-31T13:57:50.341Z,4.05
2018-01-31T14:00:30.983Z,3.03
2018-01-31T14:03:24.482Z,2.80
2018-01-31T14:06:04.991Z,3.20
2018-01-31T14:08:45.651Z,3.87
2018-01-31T14:14:30.122Z,2.25
2018-01-31T14:17:10.627Z,2.30
2018-01-31T14:19:51.144Z,1.50
2018-01-31T14:22:32.538Z,2.40
2018-01-31T14:25:13.006Z,2.42
2018-01-31T14:27:53.669Z,2.08
2018-01-31T14:30:34.259Z,1.65
2018-01-31T14:33:14.507Z,2.17
2018-01-31T14:35:55.124Z,2.67
2018-01-31T14:38:23.323Z,1.90
2018-01-31T14:40:52.211Z,2.05
2018-01-31T14:43:21.100Z,2.42
2018-01-31T14:45:50.027Z,1.20
2018-01-31T14:48:18.308Z,1.00
2018-01-31T14:50:46.435Z,2.45
2018-01-31T14:53:14.732Z,1.27
2018-01-31T14:55:42.921Z,2.70
2018-01-31T14:58:11.072Z,3.67
2018-01-31T15:00:39.475Z,1.40
2018-01-31T15:03:07.671Z,1.20
2018-01-31T15:05:36.651Z,1.12
2018-01-31T15:08:04.838Z,1.52
2018-01-31T15:10:33.027Z,1.55
2018-01-31T15:13:01.179Z,1.42
2018-01-31T15:15:29.529Z,4.10
2018-01-31T15:17:57.661Z,1.60
2018-01-31T15:20:25.888Z,1.15
2018-01-31T15:22:54.283Z,1.55
2018-01-31T15:25:22.443Z,2.08
2018-01-31T15:27:50.643Z,1.30
2018-01-31T15:30:18.765Z,1.30
2018-01-31T15:32:46.941Z,1.12
2018-01-31T15:35:15.091Z,1.42
2018-01-31T15:37:43.264Z,1.48
2018-01-31T15:40:11.486Z,1.30
2018-01-31T15:42:39.706Z,1.65
2018-01-31T15:45:07.919Z,1.62
2018-01-31T15:47:37.024Z,1.85
2018-01-31T15:50:05.207Z,1.35
2018-01-31T15:52:33.388Z,1.37
2018-01-31T15:55:01.561Z,1.70
2018-01-31T15:57:29.731Z,0.95
2018-01-31T15:59:57.904Z,1.30
2018-01-31T16:02:26.078Z,1.20
2018-01-31T16:04:54.271Z,1.12
2018-01-31T16:07:22.436Z,2.05
2018-01-31T16:09:50.579Z,0.90
2018-01-31T16:12:18.775Z,0.90
2018-01-31T16:14:46.952Z,0.95
2018-01-31T16:17:16.298Z,3.28
2018-01-31T16:19:56.912Z,1.58
2018-01-31T16:22:26.591Z,1.05
2018-01-31T16:24:55.247Z,1.10
2018-01-31T16:27:23.891Z,1.60
2018-01-31T16:30:18.188Z,1.60
2018-01-31T16:35:43.768Z,0.90
2018-01-31T16:38:13.088Z,3.60
2018-01-31T16:40:42.476Z,1.80
2018-01-31T16:43:11.175Z,1.23
2018-01-31T16:45:40.507Z,0.82
2018-01-31T16:48:09.215Z,0.80
2018-01-31T16:50:37.867Z,1.40
2018-01-31T16:53:07.186Z,1.30
2018-01-31T16:55:36.583Z,2.65
2018-01-31T16:58:05.929Z,2.05
2018-01-31T17:00:35.254Z,1.73
2018-01-31T17:03:04.690Z,1.33
2018-01-31T17:05:33.990Z,0.80
2018-01-31T17:08:03.541Z,1.55
2018-01-31T17:10:32.887Z,3.78
2018-01-31T17:13:02.215Z,1.48
2018-01-31T17:15:32.224Z,1.08
2018-01-31T17:18:02.023Z,1.40
2018-01-31T17:20:32.628Z,2.30
2018-01-31T17:23:02.874Z,1.75
2018-01-31T17:25:33.507Z,1.33
2018-01-31T17:28:03.038Z,3.05
2018-01-31T17:30:32.940Z,1.85
2018-01-31T17:33:02.747Z,1.35
2018-01-31T17:35:32.664Z,1.95
2018-01-31T17:38:02.159Z,3.87
2018-01-31T17:40:32.791Z,2.25
2018-01-31T17:43:03.899Z,1.15
2018-01-31T17:45:33.864Z,1.08
2018-01-31T17:48:03.712Z,1.37
2018-01-31T17:50:33.578Z,1.30
2018-01-31T17:53:04.351Z,1.20
2018-01-31T17:55:34.223Z,1.37
2018-01-31T17:58:04.838Z,1.60
2018-01-31T18:00:34.719Z,1.85
2018-01-31T18:03:04.565Z,1.73
2018-01-31T18:05:34.451Z,1.73
2018-01-31T18:08:04.279Z,1.35
2018-01-31T18:10:34.187Z,1.30
2018-01-31T18:13:04.034Z,1.45
2018-01-31T18:15:34.690Z,3.40
2018-01-31T18:18:04.702Z,1.65
2018-01-31T18:20:34.561Z,2.37
2018-01-31T18:23:04.472Z,2.50
2018-01-31T18:25:33.364Z,2.15
2018-01-31T18:28:03.191Z,1.10
2018-01-31T18:30:33.092Z,1.23
2018-01-31T18:33:02.927Z,12.13
2018-01-31T18:35:32.755Z,10.32
2018-01-31T18:38:02.701Z,2.05
2018-01-31T18:40:32.714Z,1.30
2018-01-31T18:43:02.737Z,1.62
2018-01-31T18:45:32.340Z,2.00
2018-01-31T18:48:02.357Z,2.12
2018-01-31T18:50:32.211Z,3.05
2018-01-31T18:53:02.187Z,1.67
2018-01-31T18:55:32.205Z,1.87
2018-01-31T18:58:02.022Z,2.28
2018-01-31T19:00:31.879Z,1.70
2018-01-31T19:03:01.754Z,4.72
2018-01-31T19:05:31.601Z,1.80
2018-01-31T19:08:01.466Z,1.80
2018-01-31T19:10:32.057Z,2.15
2018-01-31T19:13:01.933Z,1.77
2018-01-31T19:15:31.766Z,2.85
2018-01-31T19:18:02.077Z,1.37
2018-01-31T19:20:31.910Z,1.98
2018-01-31T19:23:02.316Z,1.95
2018-01-31T19:25:31.969Z,2.37
2018-01-31T19:28:02.946Z,1.35
2018-01-31T19:30:32.862Z,1.37
2018-01-31T19:33:02.764Z,2.00
2018-01-31T19:35:33.392Z,1.40
2018-01-31T19:38:04.032Z,2.65
2018-01-31T19:40:33.865Z,2.35
2018-01-31T19:43:03.401Z,1.87
2018-01-31T19:45:33.237Z,1.60
2018-01-31T19:48:03.091Z,1.73
2018-01-31T19:50:32.936Z,2.45
2018-01-31T19:53:02.755Z,2.10
2018-01-31T19:55:32.934Z,2.30
2018-01-31T19:58:02.752Z,1.73
2018-01-31T20:00:32.662Z,1.83
2018-01-31T20:03:02.459Z,2.37
2018-01-31T20:05:33.067Z,2.03
2018-01-31T20:08:02.626Z,1.40
2018-01-31T20:10:32.367Z,1.65
2018-01-31T20:13:02.200Z,4.12
2018-01-31T20:15:32.081Z,3.15
2018-01-31T20:18:01.945Z,4.68
2018-01-31T20:20:32.532Z,5.00
2018-01-31T20:23:02.387Z,3.33
2018-01-31T20:25:33.008Z,2.95
2018-01-31T20:28:03.810Z,3.87
2018-01-31T20:30:33.723Z,5.07
2018-01-31T20:33:03.567Z,6.05
2018-01-31T20:35:33.411Z,4.75
2018-01-31T20:38:03.337Z,185.90
2018-01-31T20:40:34.268Z,136.20
2018-01-31T20:43:04.293Z,14.38
2018-01-31T20:45:34.247Z,3.95
2018-01-31T20:48:03.919Z,3.67
2018-01-31T20:50:33.938Z,3.85
2018-01-31T20:53:03.462Z,3.50
2018-01-31T20:55:33.028Z,3.67
2018-01-31T20:58:02.615Z,4.70
2018-01-31T21:00:32.444Z,5.62
2018-01-31T21:03:03.057Z,7.95
2018-01-31T21:05:32.813Z,6.80
2018-01-31T21:08:02.831Z,5.53
2018-01-31T21:10:32.855Z,3.97
2018-01-31T21:13:02.115Z,4.60
2018-01-31T21:15:31.952Z,6.43
2018-01-31T21:18:02.703Z,2.75
2018-01-31T21:20:32.561Z,4.28
2018-01-31T21:23:02.436Z,2.55
2018-01-31T21:25:32.347Z,1.48
2018-01-31T21:28:02.206Z,3.00
2018-01-31T21:30:32.016Z,4.90
2018-01-31T21:33:01.219Z,3.90
2018-01-31T21:35:31.078Z,1.70
2018-01-31T21:38:00.291Z,2.10
2018-01-31T21:40:29.463Z,3.83
2018-01-31T21:43:00.099Z,6.00
2018-01-31T21:45:29.951Z,2.03
2018-01-31T21:47:59.822Z,2.28
2018-01-31T21:50:30.405Z,1.58
2018-01-31T21:52:59.911Z,1.87
2018-01-31T21:55:29.777Z,2.03
2018-01-31T21:58:00.404Z,2.28
2018-01-31T22:00:30.880Z,1.98
2018-01-31T22:03:00.562Z,2.12
2018-01-31T22:05:30.577Z,1.70
2018-01-31T22:08:00.497Z,1.02
2018-01-31T22:10:30.309Z,2.80
2018-01-31T22:13:00.186Z,1.45
2018-01-31T22:15:30.011Z,1.70
2018-01-31T22:18:00.627Z,1.75
2018-01-31T22:20:30.448Z,4.37
2018-01-31T22:23:00.287Z,2.97
2018-01-31T22:25:30.136Z,4.05
2018-01-31T22:27:59.973Z,2.15
2018-01-31T22:30:29.887Z,2.95
2018-01-31T22:32:59.743Z,2.67
2018-01-31T22:35:29.595Z,2.50
2018-01-31T22:37:59.502Z,1.83
2018-01-31T22:40:29.342Z,2.65
2018-01-31T22:42:59.324Z,2.20
2018-01-31T22:45:29.156Z,3.37
2018-01-31T22:47:59.436Z,2.67
2018-01-31T22:50:29.343Z,4.45
2018-01-31T22:52:59.924Z,2.42
2018-01-31T22:55:29.794Z,2.55
2018-01-31T22:57:59.712Z,3.40
2018-01-31T23:00:29.669Z,3.80
2018-01-31T23:03:00.350Z,1.40
2018-01-31T23:05:30.495Z,3.47
2018-01-31T23:08:00.509Z,4.62
2018-01-31T23:10:30.450Z,2.45
2018-01-31T23:13:05.866Z,4.03
2018-01-31T23:15:36.213Z,3.12
2018-01-31T23:18:11.635Z,3.78
2018-01-31T23:20:41.855Z,5.43
2018-01-31T23:23:11.695Z,3.20
2018-01-31T23:25:41.508Z,3.97
2018-01-31T23:28:11.135Z,3.90
2018-01-31T23:30:41.398Z,3.92
2018-01-31T23:33:11.394Z,3.97
2018-01-31T23:35:40.939Z,9.30
2018-01-31T23:38:10.894Z,3.28
2018-01-31T23:40:41.280Z,3.95
2018-01-31T23:43:11.193Z,2.12
2018-01-31T23:45:41.004Z,5.25
2018-01-31T23:48:10.873Z,2.75
2018-01-31T23:50:40.532Z,3.28
2018-01-31T23:53:10.483Z,7.90
2018-01-31T23:55:40.587Z,4.65
2018-01-31T23:58:10.481Z,3.62
