createdAt,value
2023-04-23T00:00:53.480Z,27.30
2023-04-23T00:03:25.117Z,27.53
2023-04-23T00:05:54.450Z,28.00
2023-04-23T00:08:23.120Z,28.80
2023-04-23T00:10:55.535Z,29.87
2023-04-23T00:13:24.048Z,29.10
2023-04-23T00:15:52.491Z,30.17
2023-04-23T00:18:20.764Z,30.33
2023-04-23T00:20:50.513Z,31.10
2023-04-23T00:23:18.818Z,31.83
2023-04-23T00:25:47.131Z,32.07
2023-04-23T00:28:16.187Z,32.30
2023-04-23T00:30:44.389Z,32.30
2023-04-23T00:33:12.754Z,33.20
2023-04-23T00:35:40.967Z,33.07
2023-04-23T00:38:10.575Z,32.00
2023-04-23T00:40:38.889Z,34.30
2023-04-23T00:43:07.213Z,32.57
2023-04-23T00:45:35.655Z,34.83
2023-04-23T00:48:04.158Z,33.87
2023-04-23T00:50:32.364Z,32.90
2023-04-23T00:53:00.575Z,34.50
2023-04-23T00:55:30.262Z,34.83
2023-04-23T00:57:58.542Z,34.13
2023-04-23T01:00:26.997Z,33.97
2023-04-23T01:02:55.597Z,34.67
2023-04-23T01:05:25.090Z,35.37
2023-04-23T01:07:53.407Z,35.03
2023-04-23T01:10:22.477Z,34.70
2023-04-23T01:12:52.272Z,35.80
2023-04-23T01:15:20.487Z,35.97
2023-04-23T01:17:48.818Z,36.27
2023-04-23T01:20:17.533Z,36.20
2023-04-23T01:22:47.155Z,35.43
2023-04-23T01:25:15.454Z,36.33
2023-04-23T01:27:43.755Z,38.20
2023-04-23T01:30:12.324Z,37.57
2023-04-23T01:32:41.003Z,37.80
2023-04-23T01:35:09.806Z,37.23
2023-04-23T01:37:39.640Z,38.03
2023-04-23T01:40:10.737Z,37.27
2023-04-23T01:42:39.694Z,37.83
2023-04-23T01:45:09.062Z,37.23
2023-04-23T01:47:37.511Z,38.77
2023-04-23T01:50:05.992Z,41.53
2023-04-23T01:52:34.184Z,40.03
2023-04-23T01:55:02.622Z,44.17
2023-04-23T01:57:32.217Z,43.47
2023-04-23T02:00:02.985Z,43.57
2023-04-23T02:02:31.318Z,43.43
2023-04-23T02:05:00.797Z,43.87
2023-04-23T02:07:29.009Z,43.50
2023-04-23T02:09:57.506Z,43.67
2023-04-23T02:12:25.709Z,42.97
2023-04-23T02:14:55.435Z,46.13
2023-04-23T02:17:23.997Z,42.77
2023-04-23T02:19:52.368Z,44.87
2023-04-23T02:22:20.687Z,46.03
2023-04-23T02:24:48.889Z,44.97
2023-04-23T02:27:17.161Z,47.20
2023-04-23T02:29:45.357Z,44.50
2023-04-23T02:32:14.918Z,44.07
2023-04-23T02:34:43.420Z,42.70
2023-04-23T02:37:11.958Z,45.37
2023-04-23T02:39:40.187Z,43.07
2023-04-23T02:42:08.623Z,43.63
2023-04-23T02:44:36.788Z,43.23
2023-04-23T02:47:05.120Z,43.97
2023-04-23T02:49:34.773Z,45.30
2023-04-23T02:52:03.090Z,44.07
2023-04-23T02:54:32.347Z,46.13
2023-04-23T02:57:01.590Z,41.07
2023-04-23T02:59:29.811Z,45.83
2023-04-23T03:01:58.045Z,46.03
2023-04-23T03:04:26.311Z,45.13
2023-04-23T03:06:55.881Z,42.70
2023-04-23T03:09:24.089Z,43.47
2023-04-23T03:11:52.286Z,45.30
2023-04-23T03:14:20.481Z,43.60
2023-04-23T03:16:48.704Z,41.00
2023-04-23T03:19:17.100Z,42.90
2023-04-23T03:21:45.280Z,43.77
2023-04-23T03:24:16.191Z,41.13
2023-04-23T03:26:44.402Z,42.97
2023-04-23T03:29:12.594Z,43.67
2023-04-23T03:31:40.982Z,43.50
2023-04-23T03:34:09.185Z,41.53
2023-04-23T03:36:37.358Z,42.87
2023-04-23T03:39:05.635Z,41.53
2023-04-23T03:41:35.221Z,42.40
2023-04-23T03:44:03.469Z,43.33
2023-04-23T03:46:31.908Z,43.57
2023-04-23T03:49:00.253Z,43.53
2023-04-23T03:51:28.499Z,44.50
2023-04-23T03:53:56.707Z,44.63
2023-04-23T03:56:27.054Z,44.70
2023-04-23T03:58:56.823Z,44.07
2023-04-23T04:01:25.025Z,44.13
2023-04-23T04:03:53.492Z,42.43
2023-04-23T04:06:21.852Z,43.50
2023-04-23T04:08:50.121Z,43.47
2023-04-23T04:11:18.274Z,46.13
2023-04-23T04:13:46.500Z,43.53
2023-04-23T04:16:16.101Z,42.17
2023-04-23T04:18:44.321Z,44.37
2023-04-23T04:21:12.536Z,44.60
2023-04-23T04:23:40.694Z,48.47
2023-04-23T04:26:08.944Z,45.93
2023-04-23T04:28:37.621Z,44.97
2023-04-23T04:31:06.834Z,48.20
2023-04-23T04:33:39.535Z,47.03
2023-04-23T04:36:09.379Z,46.60
2023-04-23T04:38:39.105Z,49.43
2023-04-23T04:41:07.688Z,46.77
2023-04-23T04:43:36.005Z,47.50
2023-04-23T04:46:07.148Z,48.83
2023-04-23T04:48:37.097Z,46.50
2023-04-23T04:51:05.477Z,45.97
2023-04-23T04:53:49.215Z,50.67
2023-04-23T04:56:17.464Z,48.97
2023-04-23T04:58:45.712Z,48.77
2023-04-23T05:01:14.058Z,50.23
2023-04-23T05:03:44.069Z,55.77
2023-04-23T05:06:12.569Z,53.53
2023-04-23T05:08:41.962Z,49.17
2023-04-23T05:11:10.408Z,55.30
2023-04-23T05:13:39.029Z,52.20
2023-04-23T05:16:07.880Z,52.73
2023-04-23T05:18:36.353Z,52.93
2023-04-23T05:21:06.549Z,52.30
2023-04-23T05:23:34.960Z,54.57
2023-04-23T05:26:04.424Z,51.30
2023-04-23T05:28:33.093Z,53.50
2023-04-23T05:31:01.490Z,51.33
2023-04-23T05:33:33.345Z,52.57
2023-04-23T05:36:08.326Z,49.30
2023-04-23T05:38:36.676Z,46.60
2023-04-23T05:41:05.261Z,56.53
2023-04-23T05:43:36.360Z,47.63
2023-04-23T05:46:07.182Z,45.83
2023-04-23T05:48:35.992Z,51.83
2023-04-23T05:51:06.246Z,48.83
2023-04-23T05:53:34.585Z,48.77
2023-04-23T05:56:03.149Z,49.57
2023-04-23T05:58:31.689Z,45.83
2023-04-23T06:01:00.896Z,44.47
2023-04-23T06:03:29.467Z,45.77
2023-04-23T06:05:58.103Z,43.73
2023-04-23T06:08:27.870Z,40.60
2023-04-23T06:10:56.429Z,42.50
2023-04-23T06:13:24.982Z,42.93
2023-04-23T06:15:53.652Z,39.17
2023-04-23T06:18:22.411Z,41.07
2023-04-23T06:20:52.346Z,39.13
2023-04-23T06:23:21.006Z,35.73
2023-04-23T06:25:51.506Z,37.40
2023-04-23T06:28:20.294Z,37.83
2023-04-23T06:30:49.799Z,37.27
2023-04-23T06:33:18.927Z,36.27
2023-04-23T06:35:48.027Z,34.90
2023-04-23T06:38:18.862Z,34.97
2023-04-23T06:40:47.877Z,32.80
2023-04-23T06:43:17.986Z,32.40
2023-04-23T06:45:47.877Z,26.43
2023-04-23T06:48:17.181Z,26.53
2023-04-23T06:50:46.073Z,23.70
2023-04-23T06:53:15.028Z,26.43
2023-04-23T06:55:43.609Z,23.83
2023-04-23T06:58:13.098Z,24.23
2023-04-23T07:00:44.101Z,22.87
2023-04-23T07:03:15.738Z,23.63
2023-04-23T07:05:44.204Z,23.00
2023-04-23T07:08:13.645Z,23.77
2023-04-23T07:10:42.557Z,22.43
2023-04-23T07:13:11.845Z,21.97
2023-04-23T07:15:42.350Z,21.47
2023-04-23T07:18:12.484Z,20.27
2023-04-23T07:20:40.988Z,20.93
2023-04-23T07:23:09.558Z,20.80
2023-04-23T07:25:38.082Z,21.37
2023-04-23T07:28:07.045Z,19.33
2023-04-23T07:30:35.718Z,19.47
2023-04-23T07:33:04.516Z,17.93
2023-04-23T07:35:34.976Z,19.00
2023-04-23T07:38:05.993Z,18.90
2023-04-23T07:40:35.007Z,18.07
2023-04-23T07:43:03.644Z,18.80
2023-04-23T07:45:31.991Z,17.73
2023-04-23T07:48:02.337Z,17.53
2023-04-23T07:50:31.371Z,17.47
2023-04-23T07:53:01.175Z,18.33
2023-04-23T07:55:29.692Z,18.03
2023-04-23T07:57:58.440Z,16.50
2023-04-23T08:00:26.956Z,16.30
2023-04-23T08:02:56.047Z,16.47
2023-04-23T08:05:27.966Z,17.57
2023-04-23T08:07:56.399Z,16.03
2023-04-23T08:10:27.496Z,14.63
2023-04-23T08:12:56.488Z,14.67
2023-04-23T08:15:25.173Z,14.57
2023-04-23T08:17:53.766Z,18.23
2023-04-23T08:20:22.185Z,13.47
2023-04-23T08:22:51.693Z,12.73
2023-04-23T08:25:20.153Z,12.90
2023-04-23T08:27:51.186Z,13.87
2023-04-23T08:30:19.917Z,11.93
2023-04-23T08:32:53.766Z,12.70
2023-04-23T08:35:22.538Z,11.67
2023-04-23T08:37:53.388Z,11.77
2023-04-23T08:40:24.505Z,11.83
2023-04-23T08:42:56.823Z,10.77
2023-04-23T08:45:26.193Z,13.00
2023-04-23T08:47:55.427Z,12.00
2023-04-23T08:50:24.375Z,10.10
2023-04-23T08:52:55.081Z,10.90
2023-04-23T08:55:24.290Z,10.53
2023-04-23T08:57:56.389Z,10.13
2023-04-23T09:00:26.949Z,10.00
2023-04-23T09:02:56.542Z,10.53
2023-04-23T09:05:25.652Z,10.13
2023-04-23T09:07:58.338Z,8.97
2023-04-23T09:10:26.969Z,9.50
2023-04-23T09:12:57.250Z,9.73
2023-04-23T09:15:26.459Z,9.73
2023-04-23T09:17:55.223Z,10.73
2023-04-23T09:20:25.962Z,9.10
2023-04-23T09:22:54.580Z,8.57
2023-04-23T09:25:25.461Z,9.00
2023-04-23T09:27:54.541Z,8.25
2023-04-23T09:30:26.774Z,8.15
2023-04-23T09:32:55.738Z,7.40
2023-04-23T09:35:26.135Z,7.82
2023-04-23T09:37:54.604Z,7.30
2023-04-23T09:40:25.854Z,7.03
2023-04-23T09:42:55.223Z,6.85
2023-04-23T09:45:35.262Z,9.68
2023-04-23T09:48:04.360Z,7.57
2023-04-23T09:50:38.593Z,7.20
2023-04-23T09:53:07.481Z,7.72
2023-04-23T09:55:39.339Z,7.53
2023-04-23T09:58:11.463Z,8.50
2023-04-23T10:00:42.792Z,7.25
2023-04-23T10:03:12.587Z,8.05
2023-04-23T10:08:16.436Z,6.38
2023-04-23T10:10:59.988Z,7.45
2023-04-23T10:13:34.230Z,6.75
2023-04-23T10:16:18.214Z,5.95
2023-04-23T10:18:51.688Z,7.95
2023-04-23T10:21:21.824Z,5.13
2023-04-23T10:23:51.948Z,5.25
2023-04-23T10:26:22.089Z,5.95
2023-04-23T10:28:52.465Z,6.05
2023-04-23T10:31:22.977Z,7.15
2023-04-23T10:33:59.222Z,6.90
2023-04-23T10:36:29.201Z,6.25
2023-04-23T10:39:00.688Z,5.93
2023-04-23T10:41:31.710Z,7.00
2023-04-23T10:44:03.087Z,5.38
2023-04-23T10:47:05.104Z,6.13
2023-04-23T10:49:34.434Z,5.70
2023-04-23T10:54:35.281Z,5.57
2023-04-23T10:57:07.212Z,7.13
2023-04-23T10:59:36.517Z,6.10
2023-04-23T11:04:47.198Z,5.28
2023-04-23T11:07:15.918Z,5.03
2023-04-23T11:09:44.716Z,4.15
2023-04-23T11:12:13.622Z,4.72
2023-04-23T11:14:47.706Z,4.88
2023-04-23T11:17:18.541Z,4.97
2023-04-23T11:20:01.682Z,5.07
2023-04-23T11:22:35.919Z,4.22
2023-04-23T11:25:06.788Z,4.32
2023-04-23T11:27:35.056Z,5.43
2023-04-23T11:30:03.386Z,3.40
2023-04-23T11:32:31.856Z,5.50
2023-04-23T11:35:02.744Z,4.05
2023-04-23T11:37:32.618Z,3.80
2023-04-23T11:40:08.039Z,3.13
2023-04-23T11:42:42.913Z,3.92
2023-04-23T11:45:16.855Z,4.00
2023-04-23T11:47:45.728Z,3.38
2023-04-23T11:50:18.809Z,4.63
2023-04-23T11:52:48.502Z,4.45
2023-04-23T11:55:17.031Z,5.63
2023-04-23T11:57:45.811Z,4.20
2023-04-23T12:00:16.061Z,3.15
2023-04-23T12:02:57.971Z,5.47
2023-04-23T12:05:46.234Z,3.95
2023-04-23T12:08:17.481Z,3.95
2023-04-23T12:10:47.508Z,3.20
2023-04-23T12:13:16.652Z,5.07
2023-04-23T12:15:50.917Z,3.72
2023-04-23T12:18:19.644Z,3.80
2023-04-23T12:20:47.923Z,4.15
2023-04-23T12:23:17.489Z,5.55
2023-04-23T12:25:48.827Z,6.55
2023-04-23T12:28:17.049Z,4.78
2023-04-23T12:30:46.085Z,4.85
2023-04-23T12:33:14.311Z,3.47
2023-04-23T12:35:50.895Z,4.07
2023-04-23T12:38:27.414Z,4.65
2023-04-23T12:40:56.187Z,2.42
2023-04-23T12:43:24.753Z,2.42
2023-04-23T12:45:53.136Z,3.95
2023-04-23T12:48:21.580Z,3.80
2023-04-23T12:50:50.002Z,3.33
2023-04-23T12:53:18.346Z,3.00
2023-04-23T12:55:48.414Z,2.78
2023-04-23T12:58:16.671Z,6.63
2023-04-23T13:00:44.904Z,4.78
2023-04-23T13:03:15.544Z,3.35
2023-04-23T13:05:43.853Z,4.13
2023-04-23T13:08:12.157Z,4.88
2023-04-23T13:10:40.430Z,2.40
2023-04-23T13:13:09.997Z,3.88
2023-04-23T13:15:38.201Z,3.50
2023-04-23T13:18:06.820Z,5.60
2023-04-23T13:20:35.094Z,3.92
2023-04-23T13:23:03.869Z,2.80
2023-04-23T13:25:32.162Z,1.05
2023-04-23T13:28:00.377Z,2.10
2023-04-23T13:30:29.934Z,2.90
2023-04-23T13:32:59.246Z,0.93
2023-04-23T13:35:27.567Z,0.80
2023-04-23T13:40:51.072Z,3.43
2023-04-23T13:43:19.442Z,1.10
2023-04-23T13:45:49.117Z,0.70
2023-04-23T13:48:17.916Z,0.60
2023-04-23T13:50:46.166Z,0.90
2023-04-23T13:53:14.495Z,1.35
2023-04-23T13:55:42.818Z,0.60
2023-04-23T13:58:12.360Z,2.65
2023-04-23T14:00:41.134Z,1.85
2023-04-23T14:03:41.120Z,2.55
2023-04-23T14:06:10.801Z,1.50
2023-04-23T14:08:39.950Z,1.95
2023-04-23T14:11:10.204Z,1.35
2023-04-23T14:13:39.151Z,2.97
2023-04-23T14:16:07.589Z,2.40
2023-04-23T14:18:35.865Z,1.50
2023-04-23T14:21:04.151Z,2.17
2023-04-23T14:23:46.937Z,3.15
2023-04-23T14:26:22.640Z,2.28
2023-04-23T14:28:53.185Z,3.67
2023-04-23T14:31:21.479Z,3.33
2023-04-23T14:33:49.745Z,4.43
2023-04-23T14:36:18.320Z,4.95
2023-04-23T14:38:47.949Z,1.88
2023-04-23T14:41:16.224Z,1.40
2023-04-23T14:43:44.425Z,1.67
2023-04-23T14:46:12.740Z,2.45
2023-04-23T14:48:42.864Z,2.92
2023-04-23T14:51:11.624Z,3.03
2023-04-23T14:53:39.951Z,2.55
2023-04-23T14:56:09.715Z,3.50
2023-04-23T14:58:37.951Z,2.38
2023-04-23T15:01:07.553Z,3.58
2023-04-23T15:03:36.394Z,1.50
2023-04-23T15:06:05.491Z,3.83
2023-04-23T15:08:33.868Z,2.22
2023-04-23T15:11:02.267Z,3.60
2023-04-23T15:13:40.823Z,2.22
2023-04-23T15:16:28.440Z,2.05
2023-04-23T15:19:06.203Z,3.85
2023-04-23T15:21:34.423Z,6.47
2023-04-23T15:24:02.673Z,1.45
2023-04-23T15:26:36.341Z,2.83
2023-04-23T15:29:08.552Z,3.35
2023-04-23T15:31:36.949Z,3.97
2023-04-23T15:34:07.133Z,1.80
2023-04-23T15:36:37.161Z,2.45
2023-04-23T15:39:06.273Z,4.00
2023-04-23T15:41:34.533Z,2.15
2023-04-23T15:44:03.373Z,3.60
2023-04-23T15:46:32.988Z,3.55
2023-04-23T15:49:01.176Z,1.88
2023-04-23T15:51:29.416Z,3.78
2023-04-23T15:53:57.643Z,2.65
2023-04-23T15:56:26.036Z,3.30
2023-04-23T15:58:54.269Z,2.60
2023-04-23T16:01:24.165Z,3.47
2023-04-23T16:04:09.737Z,2.00
2023-04-23T16:06:39.648Z,3.15
2023-04-23T16:09:08.316Z,2.10
2023-04-23T16:11:37.178Z,3.55
2023-04-23T16:14:06.043Z,2.72
2023-04-23T16:16:34.335Z,3.20
2023-04-23T16:19:04.029Z,3.55
2023-04-23T16:21:32.718Z,3.08
2023-04-23T16:24:01.209Z,2.72
2023-04-23T16:26:29.737Z,4.53
2023-04-23T16:29:11.381Z,3.42
2023-04-23T16:31:46.400Z,2.67
2023-04-23T16:34:15.966Z,2.00
2023-04-23T16:36:44.237Z,2.42
2023-04-23T16:39:12.501Z,2.15
2023-04-23T16:41:40.738Z,2.05
2023-04-23T16:44:08.909Z,2.42
2023-04-23T16:46:37.408Z,2.28
2023-04-23T16:49:05.746Z,1.83
2023-04-23T16:51:35.388Z,3.63
2023-04-23T16:54:03.601Z,3.55
2023-04-23T16:56:32.131Z,4.05
2023-04-23T16:59:01.010Z,2.03
2023-04-23T17:01:29.318Z,2.42
2023-04-23T17:03:57.833Z,4.10
2023-04-23T17:06:30.447Z,3.20
2023-04-23T17:09:00.711Z,2.00
2023-04-23T17:11:29.404Z,3.77
2023-04-23T17:13:58.322Z,1.93
2023-04-23T17:16:27.359Z,2.23
2023-04-23T17:18:55.889Z,1.50
2023-04-23T17:21:24.421Z,2.30
2023-04-23T17:23:55.986Z,3.27
2023-04-23T17:26:25.590Z,2.87
2023-04-23T17:28:53.924Z,1.43
2023-04-23T17:31:22.296Z,2.23
2023-04-23T17:33:50.588Z,1.93
2023-04-23T17:36:19.164Z,2.20
2023-04-23T17:38:51.297Z,1.50
2023-04-23T17:41:19.577Z,1.83
2023-04-23T17:43:49.387Z,1.30
2023-04-23T17:46:17.827Z,2.23
2023-04-23T17:48:46.267Z,1.93
2023-04-23T17:51:14.654Z,1.47
2023-04-23T17:53:48.111Z,2.00
2023-04-23T17:56:16.426Z,2.10
2023-04-23T17:58:45.151Z,2.20
2023-04-23T18:01:15.494Z,5.97
2023-04-23T18:03:44.053Z,1.63
2023-04-23T18:06:12.650Z,1.70
2023-04-23T18:08:42.622Z,3.23
2023-04-23T18:11:11.180Z,2.23
2023-04-23T18:13:39.628Z,2.80
2023-04-23T18:16:07.871Z,4.97
2023-04-23T18:18:40.469Z,1.80
2023-04-23T18:21:09.331Z,2.23
2023-04-23T18:23:38.243Z,3.53
2023-04-23T18:26:06.734Z,2.67
2023-04-23T18:28:37.112Z,1.70
2023-04-23T18:31:06.534Z,3.97
2023-04-23T18:33:44.420Z,4.00
2023-04-23T18:36:21.808Z,2.50
2023-04-23T18:38:50.789Z,2.33
2023-04-23T18:41:19.071Z,2.50
2023-04-23T18:43:47.317Z,1.97
2023-04-23T18:46:15.840Z,4.50
2023-04-23T18:48:53.198Z,2.57
2023-04-23T18:51:23.012Z,2.97
2023-04-23T18:53:51.497Z,3.63
2023-04-23T18:56:19.894Z,2.70
2023-04-23T18:58:48.320Z,3.00
2023-04-23T19:01:16.668Z,3.33
2023-04-23T19:03:45.206Z,3.47
2023-04-23T19:06:15.930Z,3.37
2023-04-23T19:08:44.304Z,2.83
2023-04-23T19:11:12.649Z,2.63
2023-04-23T19:13:41.016Z,3.03
2023-04-23T19:16:10.138Z,2.97
2023-04-23T19:18:38.696Z,2.77
2023-04-23T19:21:07.033Z,2.77
2023-04-23T19:23:36.894Z,2.10
2023-04-23T19:26:05.786Z,2.87
2023-04-23T19:28:34.348Z,2.10
2023-04-23T19:31:02.745Z,1.80
2023-04-23T19:33:31.130Z,2.23
2023-04-23T19:35:59.583Z,4.50
2023-04-23T19:38:27.843Z,1.50
2023-04-23T19:40:57.898Z,2.07
2023-04-23T19:43:26.218Z,1.70
2023-04-23T19:45:54.853Z,1.53
2023-04-23T19:48:23.091Z,1.67
2023-04-23T19:50:51.572Z,1.90
2023-04-23T19:53:19.835Z,1.70
2023-04-23T19:55:48.171Z,2.33
2023-04-23T19:58:18.664Z,2.07
2023-04-23T20:00:47.150Z,2.00
2023-04-23T20:03:16.324Z,1.80
2023-04-23T20:05:46.150Z,2.03
2023-04-23T20:08:25.476Z,2.37
2023-04-23T20:10:54.052Z,4.93
2023-04-23T20:13:24.752Z,3.60
2023-04-23T20:15:55.001Z,2.40
2023-04-23T20:18:25.450Z,2.50
2023-04-23T20:20:53.864Z,2.70
2023-04-23T20:23:22.154Z,2.53
2023-04-23T20:25:50.534Z,2.40
2023-04-23T20:28:18.823Z,2.50
2023-04-23T20:30:48.395Z,3.10
2023-04-23T20:33:18.735Z,2.90
2023-04-23T20:35:47.647Z,2.60
2023-04-23T20:38:19.132Z,2.80
2023-04-23T20:40:47.455Z,2.77
2023-04-23T20:43:17.300Z,3.17
2023-04-23T20:45:46.440Z,2.60
2023-04-23T20:48:16.713Z,3.40
2023-04-23T20:50:44.922Z,2.67
2023-04-23T20:53:13.309Z,3.43
2023-04-23T20:55:41.518Z,2.50
2023-04-23T20:58:09.798Z,2.50
2023-04-23T21:00:38.026Z,3.60
2023-04-23T21:03:06.523Z,2.60
2023-04-23T21:05:37.567Z,2.37
2023-04-23T21:08:05.964Z,2.27
2023-04-23T21:10:34.239Z,4.57
2023-04-23T21:13:02.716Z,2.10
2023-04-23T21:15:34.002Z,4.53
2023-04-23T21:18:02.538Z,2.27
2023-04-23T21:20:31.126Z,3.37
2023-04-23T21:23:00.846Z,2.50
2023-04-23T21:25:29.201Z,2.23
2023-04-23T21:27:57.654Z,2.10
2023-04-23T21:30:31.694Z,2.50
2023-04-23T21:32:59.986Z,2.13
2023-04-23T21:35:28.265Z,2.03
2023-04-23T21:37:56.510Z,2.33
2023-04-23T21:40:26.097Z,1.83
2023-04-23T21:42:54.889Z,1.70
2023-04-23T21:45:23.159Z,2.13
2023-04-23T21:47:51.700Z,2.00
2023-04-23T21:50:19.953Z,1.70
2023-04-23T21:52:49.495Z,1.40
2023-04-23T21:55:17.727Z,1.20
2023-04-23T21:57:47.321Z,2.83
2023-04-23T22:00:16.713Z,1.00
2023-04-23T22:02:46.954Z,1.00
2023-04-23T22:05:16.982Z,0.90
2023-04-23T22:07:45.247Z,1.50
2023-04-23T22:10:14.887Z,0.93
2023-04-23T22:12:43.888Z,0.70
2023-04-23T22:15:15.090Z,0.50
2023-04-23T22:17:46.167Z,1.20
2023-04-23T22:20:15.663Z,0.80
2023-04-23T22:22:43.979Z,0.80
2023-04-23T22:25:12.762Z,0.33
2023-04-23T22:27:41.512Z,0.50
2023-04-23T22:30:10.571Z,0.50
2023-04-23T22:32:40.903Z,1.90
2023-04-23T22:35:09.770Z,3.67
2023-04-23T22:37:38.048Z,0.50
2023-04-23T22:40:07.889Z,1.10
2023-04-23T22:42:37.297Z,1.47
2023-04-23T22:45:06.097Z,1.37
2023-04-23T22:47:34.458Z,0.97
2023-04-23T22:50:04.904Z,1.30
2023-04-23T22:52:33.189Z,1.20
2023-04-23T22:55:01.444Z,1.50
2023-04-23T22:57:30.607Z,1.50
2023-04-23T22:59:58.822Z,1.43
2023-04-23T23:02:27.343Z,1.70
2023-04-23T23:04:55.905Z,2.03
2023-04-23T23:07:25.446Z,3.13
2023-04-23T23:09:53.787Z,3.00
2023-04-23T23:12:22.385Z,2.93
2023-04-23T23:14:50.612Z,2.80
2023-04-23T23:17:18.864Z,2.67
2023-04-23T23:19:47.056Z,2.90
2023-04-23T23:22:15.676Z,2.97
2023-04-23T23:24:45.390Z,2.50
2023-04-23T23:27:13.614Z,2.60
2023-04-23T23:29:42.158Z,2.60
2023-04-23T23:32:10.573Z,2.33
2023-04-23T23:34:38.764Z,2.33
2023-04-23T23:37:07.020Z,2.53
2023-04-23T23:39:35.440Z,2.10
2023-04-23T23:42:05.044Z,2.17
2023-04-23T23:44:33.248Z,2.17
2023-04-23T23:47:01.637Z,2.20
2023-04-23T23:49:29.921Z,2.60
2023-04-23T23:51:58.130Z,1.97
2023-04-23T23:54:26.398Z,2.87
2023-04-23T23:56:55.574Z,2.00
2023-04-23T23:59:25.144Z,2.17
