createdAt,value
2023-05-06T00:01:41.461Z,12.49
2023-05-06T00:04:34.190Z,12.46
2023-05-06T00:07:26.230Z,12.42
2023-05-06T00:10:00.504Z,12.40
2023-05-06T00:12:52.509Z,12.37
2023-05-06T00:15:44.540Z,12.33
2023-05-06T00:18:36.611Z,12.30
2023-05-06T00:21:28.652Z,12.27
2023-05-06T00:24:20.605Z,12.21
2023-05-06T00:27:12.556Z,12.19
2023-05-06T00:30:04.912Z,12.15
2023-05-06T00:32:57.081Z,12.13
2023-05-06T00:35:49.235Z,12.08
2023-05-06T00:38:41.198Z,12.04
2023-05-06T00:41:35.499Z,11.99
2023-05-06T00:44:27.579Z,11.95
2023-05-06T00:47:21.899Z,11.93
2023-05-06T00:50:14.272Z,11.91
2023-05-06T00:52:49.173Z,11.89
2023-05-06T00:55:42.339Z,11.86
2023-05-06T00:58:34.619Z,11.83
2023-05-06T01:01:12.510Z,11.82
2023-05-06T01:04:04.803Z,11.81
2023-05-06T01:07:05.828Z,11.79
2023-05-06T01:09:56.139Z,11.75
2023-05-06T01:12:38.506Z,11.72
2023-05-06T01:15:37.699Z,11.72
2023-05-06T01:18:17.064Z,11.69
2023-05-06T01:21:10.379Z,11.67
2023-05-06T01:24:02.543Z,11.65
2023-05-06T01:26:54.550Z,11.64
2023-05-06T01:29:48.203Z,11.62
2023-05-06T01:32:40.117Z,11.56
2023-05-06T01:35:40.685Z,11.51
2023-05-06T01:38:40.631Z,11.48
2023-05-06T01:41:35.023Z,11.44
2023-05-06T01:44:28.611Z,11.41
2023-05-06T01:47:12.394Z,11.39
2023-05-06T01:50:05.563Z,11.35
2023-05-06T01:53:03.563Z,11.34
2023-05-06T01:55:55.628Z,11.33
2023-05-06T01:58:47.611Z,11.35
2023-05-06T02:01:39.635Z,11.35
2023-05-06T02:04:31.719Z,11.30
2023-05-06T02:07:23.726Z,11.28
2023-05-06T02:10:15.725Z,11.28
2023-05-06T02:13:07.885Z,11.26
2023-05-06T02:15:42.865Z,11.23
2023-05-06T02:18:35.050Z,11.20
2023-05-06T02:21:27.791Z,11.18
2023-05-06T02:24:19.802Z,11.16
2023-05-06T02:27:11.744Z,11.11
2023-05-06T02:29:46.439Z,11.11
2023-05-06T02:32:38.404Z,11.08
2023-05-06T02:35:30.430Z,11.07
2023-05-06T02:38:05.303Z,11.07
2023-05-06T02:40:57.272Z,11.06
2023-05-06T02:43:49.799Z,11.04
2023-05-06T02:46:43.570Z,11.02
2023-05-06T02:49:35.739Z,11.00
2023-05-06T02:52:27.862Z,10.98
2023-05-06T02:55:21.255Z,10.98
2023-05-06T02:58:13.274Z,10.96
2023-05-06T03:01:05.378Z,10.95
2023-05-06T03:03:57.434Z,10.94
2023-05-06T03:06:49.419Z,10.94
2023-05-06T03:09:30.010Z,10.95
2023-05-06T03:12:21.987Z,10.98
2023-05-06T03:15:14.598Z,10.99
2023-05-06T03:18:06.610Z,11.01
2023-05-06T03:20:58.759Z,11.01
2023-05-06T03:23:36.388Z,11.03
2023-05-06T03:26:28.442Z,11.03
2023-05-06T03:29:20.521Z,11.06
2023-05-06T03:32:12.414Z,11.08
2023-05-06T03:35:04.789Z,11.11
2023-05-06T03:37:56.912Z,11.12
2023-05-06T03:40:49.024Z,11.17
2023-05-06T03:43:41.066Z,11.21
2023-05-06T03:46:33.267Z,11.26
2023-05-06T03:49:14.506Z,11.30
2023-05-06T03:51:56.957Z,11.34
2023-05-06T03:54:33.978Z,11.40
2023-05-06T03:57:25.969Z,11.43
2023-05-06T04:00:18.842Z,11.47
2023-05-06T04:02:53.542Z,11.50
2023-05-06T04:05:46.447Z,11.51
2023-05-06T04:08:38.529Z,11.55
2023-05-06T04:11:31.046Z,11.59
2023-05-06T04:14:23.030Z,11.62
2023-05-06T04:17:15.112Z,11.61
2023-05-06T04:20:11.335Z,11.60
2023-05-06T04:23:04.125Z,11.58
2023-05-06T04:25:48.788Z,11.57
2023-05-06T04:28:37.638Z,11.54
2023-05-06T04:31:29.751Z,11.56
2023-05-06T04:34:21.893Z,11.59
2023-05-06T04:37:02.779Z,11.61
2023-05-06T04:39:55.818Z,11.61
2023-05-06T04:42:47.787Z,11.68
2023-05-06T04:45:40.172Z,11.76
2023-05-06T04:48:32.201Z,11.81
2023-05-06T04:51:24.185Z,11.86
2023-05-06T04:54:05.130Z,11.88
2023-05-06T04:56:57.214Z,11.89
2023-05-06T04:59:39.486Z,11.87
2023-05-06T05:02:31.569Z,11.92
2023-05-06T05:05:23.560Z,11.97
2023-05-06T05:08:15.627Z,12.04
2023-05-06T05:11:08.535Z,12.10
2023-05-06T05:14:02.116Z,12.08
2023-05-06T05:16:54.774Z,12.11
2023-05-06T05:19:46.766Z,12.14
2023-05-06T05:22:21.752Z,12.14
2023-05-06T05:25:14.302Z,12.19
2023-05-06T05:28:06.873Z,12.23
2023-05-06T05:31:04.852Z,12.28
2023-05-06T05:33:57.126Z,12.33
2023-05-06T05:36:49.165Z,12.35
2023-05-06T05:39:41.148Z,12.48
2023-05-06T05:42:33.754Z,12.69
2023-05-06T05:45:25.795Z,13.00
2023-05-06T05:48:17.925Z,13.34
2023-05-06T05:51:09.981Z,13.54
2023-05-06T05:54:01.958Z,13.48
2023-05-06T05:56:36.657Z,13.49
2023-05-06T05:59:28.768Z,13.51
2023-05-06T06:02:06.100Z,13.55
2023-05-06T06:04:58.348Z,13.61
2023-05-06T06:07:37.730Z,13.62
2023-05-06T06:10:29.911Z,13.72
2023-05-06T06:13:07.131Z,13.97
2023-05-06T06:15:49.532Z,14.26
2023-05-06T06:18:41.540Z,14.87
2023-05-06T06:21:33.619Z,15.32
2023-05-06T06:24:25.814Z,15.42
2023-05-06T06:27:17.904Z,15.30
2023-05-06T06:30:11.666Z,15.11
2023-05-06T06:32:52.007Z,15.01
2023-05-06T06:35:44.032Z,14.96
2023-05-06T06:38:35.997Z,15.07
2023-05-06T06:41:29.244Z,15.15
2023-05-06T06:44:21.219Z,15.22
2023-05-06T06:46:58.229Z,15.26
2023-05-06T06:49:50.504Z,15.41
2023-05-06T06:52:42.474Z,15.61
2023-05-06T06:55:34.518Z,16.16
2023-05-06T06:58:26.501Z,16.31
2023-05-06T07:01:18.487Z,16.31
2023-05-06T07:04:10.534Z,16.50
2023-05-06T07:07:02.614Z,16.64
2023-05-06T07:09:54.821Z,16.67
2023-05-06T07:12:46.959Z,16.57
2023-05-06T07:15:39.755Z,16.58
2023-05-06T07:18:31.837Z,16.58
2023-05-06T07:21:23.939Z,16.57
2023-05-06T07:24:15.978Z,16.59
2023-05-06T07:27:08.044Z,16.50
2023-05-06T07:30:00.152Z,16.42
2023-05-06T07:32:52.345Z,16.39
2023-05-06T07:35:44.306Z,16.35
2023-05-06T07:38:26.595Z,16.31
2023-05-06T07:41:18.546Z,16.25
2023-05-06T07:44:10.835Z,16.17
2023-05-06T07:47:03.105Z,16.17
2023-05-06T07:49:55.202Z,16.21
2023-05-06T07:52:47.218Z,16.28
2023-05-06T07:55:39.147Z,16.31
2023-05-06T07:58:31.353Z,16.33
2023-05-06T08:01:23.475Z,16.34
2023-05-06T08:04:15.615Z,16.36
2023-05-06T08:07:08.416Z,16.30
2023-05-06T08:10:00.437Z,16.26
2023-05-06T08:12:52.475Z,16.42
2023-05-06T08:15:44.559Z,16.41
2023-05-06T08:18:36.883Z,16.32
2023-05-06T08:21:17.816Z,16.27
2023-05-06T08:24:10.507Z,16.07
2023-05-06T08:27:11.126Z,16.03
2023-05-06T08:30:03.105Z,16.01
2023-05-06T08:32:55.085Z,16.02
2023-05-06T08:35:47.758Z,16.05
2023-05-06T08:38:39.741Z,16.03
2023-05-06T08:41:21.236Z,16.05
2023-05-06T08:44:19.195Z,16.03
2023-05-06T08:47:11.377Z,16.07
2023-05-06T08:50:03.569Z,16.19
2023-05-06T08:52:55.613Z,16.33
2023-05-06T08:55:38.562Z,16.44
2023-05-06T08:58:15.684Z,16.54
2023-05-06T09:01:07.911Z,16.66
2023-05-06T09:04:00.820Z,16.74
2023-05-06T09:06:52.802Z,16.78
2023-05-06T09:09:44.898Z,16.78
2023-05-06T09:12:40.504Z,16.74
2023-05-06T09:15:42.247Z,16.74
2023-05-06T09:18:17.804Z,16.75
2023-05-06T09:21:09.844Z,16.85
2023-05-06T09:23:52.233Z,16.79
2023-05-06T09:26:46.116Z,16.76
2023-05-06T09:29:38.109Z,16.73
2023-05-06T09:32:30.358Z,16.66
2023-05-06T09:35:22.445Z,16.60
2023-05-06T09:37:55.593Z,16.56
2023-05-06T09:40:47.643Z,16.44
2023-05-06T09:43:42.119Z,16.34
2023-05-06T09:46:34.559Z,16.26
2023-05-06T09:49:27.331Z,16.18
2023-05-06T09:52:20.762Z,16.15
2023-05-06T09:55:13.698Z,16.12
2023-05-06T09:58:06.321Z,16.04
2023-05-06T10:00:58.789Z,15.99
2023-05-06T10:03:54.298Z,15.98
2023-05-06T10:06:49.719Z,15.97
2023-05-06T10:09:41.006Z,15.97
2023-05-06T10:12:33.669Z,15.93
2023-05-06T10:15:27.056Z,15.86
2023-05-06T10:18:21.181Z,15.82
2023-05-06T10:21:27.385Z,15.75
2023-05-06T10:24:24.566Z,15.61
2023-05-06T10:27:24.483Z,15.56
2023-05-06T10:30:17.762Z,15.53
2023-05-06T10:33:11.822Z,15.46
2023-05-06T10:36:12.965Z,15.43
2023-05-06T10:39:07.293Z,15.43
2023-05-06T10:41:59.688Z,15.41
2023-05-06T10:45:00.768Z,15.34
2023-05-06T10:48:12.632Z,15.17
2023-05-06T10:50:47.268Z,15.04
2023-05-06T10:54:00.030Z,14.94
2023-05-06T10:57:10.174Z,14.88
2023-05-06T11:00:02.255Z,14.84
2023-05-06T11:02:47.491Z,14.76
2023-05-06T11:05:51.568Z,14.67
2023-05-06T11:08:46.422Z,14.60
2023-05-06T11:12:00.414Z,14.53
2023-05-06T11:14:52.478Z,14.50
2023-05-06T11:17:44.550Z,14.49
2023-05-06T11:20:37.090Z,14.47
2023-05-06T11:23:19.001Z,14.50
2023-05-06T11:26:12.337Z,14.59
2023-05-06T11:29:05.479Z,14.60
2023-05-06T11:31:57.542Z,14.60
2023-05-06T11:34:49.586Z,14.60
2023-05-06T11:37:29.674Z,14.61
2023-05-06T11:40:22.221Z,14.59
2023-05-06T11:43:15.731Z,14.60
2023-05-06T11:45:51.135Z,14.63
2023-05-06T11:48:26.037Z,14.58
2023-05-06T11:51:22.532Z,14.44
2023-05-06T11:54:16.399Z,14.42
2023-05-06T11:57:08.488Z,14.39
2023-05-06T12:00:00.389Z,14.31
2023-05-06T12:02:57.818Z,14.23
2023-05-06T12:05:50.800Z,14.22
2023-05-06T12:08:28.615Z,14.23
2023-05-06T12:11:21.115Z,14.20
2023-05-06T12:14:06.092Z,14.19
2023-05-06T12:16:58.187Z,14.17
2023-05-06T12:19:32.479Z,14.14
2023-05-06T12:22:25.588Z,14.13
2023-05-06T12:25:18.901Z,14.12
2023-05-06T12:28:22.204Z,14.10
2023-05-06T12:31:20.630Z,14.11
2023-05-06T12:34:12.696Z,14.13
2023-05-06T12:37:04.620Z,14.17
2023-05-06T12:39:59.161Z,14.18
2023-05-06T12:42:57.511Z,14.17
2023-05-06T12:46:05.714Z,14.13
2023-05-06T12:49:02.376Z,14.12
2023-05-06T12:55:03.235Z,14.20
2023-05-06T12:57:57.203Z,14.20
2023-05-06T13:00:50.106Z,14.22
2023-05-06T13:03:42.159Z,14.25
2023-05-06T13:06:34.359Z,14.23
2023-05-06T13:09:15.750Z,14.22
2023-05-06T13:12:08.753Z,14.26
2023-05-06T13:15:00.822Z,14.31
2023-05-06T13:17:53.132Z,14.34
2023-05-06T13:20:45.948Z,14.35
2023-05-06T13:23:40.091Z,14.39
2023-05-06T13:26:32.152Z,14.40
2023-05-06T13:29:24.549Z,14.40
2023-05-06T13:32:16.547Z,14.45
2023-05-06T13:34:51.518Z,14.52
2023-05-06T13:37:43.423Z,14.57
2023-05-06T13:40:35.444Z,14.65
2023-05-06T13:43:17.088Z,14.78
2023-05-06T13:46:10.503Z,14.98
2023-05-06T13:48:42.439Z,15.16
2023-05-06T13:51:14.543Z,15.30
2023-05-06T13:54:06.753Z,15.52
2023-05-06T13:56:47.872Z,15.60
2023-05-06T13:59:39.961Z,15.53
2023-05-06T14:02:32.393Z,15.42
2023-05-06T14:05:24.584Z,15.35
2023-05-06T14:08:16.703Z,15.35
2023-05-06T14:11:10.143Z,15.48
2023-05-06T14:14:02.437Z,15.66
2023-05-06T14:16:55.554Z,15.75
2023-05-06T14:19:47.571Z,15.79
2023-05-06T14:22:41.003Z,15.78
2023-05-06T14:25:33.016Z,15.76
2023-05-06T14:28:25.294Z,15.85
2023-05-06T14:31:10.407Z,15.98
2023-05-06T14:34:02.745Z,16.14
2023-05-06T14:36:55.012Z,16.28
2023-05-06T14:39:47.037Z,16.33
2023-05-06T14:42:39.244Z,16.37
2023-05-06T14:45:31.288Z,16.31
2023-05-06T14:48:25.309Z,16.25
2023-05-06T14:51:14.765Z,16.21
2023-05-06T14:54:07.150Z,16.24
2023-05-06T14:56:49.380Z,16.26
2023-05-06T14:59:41.496Z,16.22
2023-05-06T15:02:33.758Z,16.31
2023-05-06T15:05:26.157Z,16.41
2023-05-06T15:08:01.384Z,16.45
2023-05-06T15:10:44.700Z,16.48
2023-05-06T15:13:36.906Z,16.48
2023-05-06T15:16:11.406Z,16.42
2023-05-06T15:18:54.149Z,16.46
2023-05-06T15:21:31.347Z,16.50
2023-05-06T15:24:23.829Z,16.56
2023-05-06T15:27:15.907Z,16.58
2023-05-06T15:30:09.873Z,16.59
2023-05-06T15:33:02.882Z,16.68
2023-05-06T15:35:55.091Z,16.72
2023-05-06T15:38:57.123Z,16.73
2023-05-06T15:41:52.159Z,16.64
2023-05-06T15:44:27.367Z,16.49
2023-05-06T15:47:19.422Z,16.32
2023-05-06T15:50:24.716Z,16.22
2023-05-06T15:53:24.618Z,16.18
2023-05-06T15:56:18.832Z,16.10
2023-05-06T15:59:12.255Z,16.01
2023-05-06T16:04:41.111Z,15.89
2023-05-06T16:07:33.464Z,15.79
2023-05-06T16:10:25.829Z,15.71
2023-05-06T16:13:17.838Z,15.63
2023-05-06T16:15:55.230Z,15.60
2023-05-06T16:18:47.232Z,15.53
2023-05-06T16:21:21.906Z,15.47
2023-05-06T16:24:14.021Z,15.50
2023-05-06T16:27:06.401Z,15.55
2023-05-06T16:29:38.553Z,15.60
2023-05-06T16:32:30.674Z,15.58
2023-05-06T16:35:13.268Z,15.51
2023-05-06T16:37:55.114Z,15.43
2023-05-06T16:40:43.378Z,15.41
2023-05-06T16:43:35.526Z,15.38
2023-05-06T16:46:16.518Z,15.34
2023-05-06T16:48:57.607Z,15.27
2023-05-06T16:51:49.893Z,15.21
2023-05-06T16:54:41.918Z,15.19
2023-05-06T16:57:33.893Z,15.19
2023-05-06T17:00:16.480Z,15.22
2023-05-06T17:02:51.225Z,15.21
2023-05-06T17:05:43.289Z,15.17
2023-05-06T17:08:36.885Z,15.17
2023-05-06T17:11:29.434Z,15.16
2023-05-06T17:14:21.986Z,15.17
2023-05-06T17:17:05.263Z,15.14
2023-05-06T17:19:58.239Z,15.11
2023-05-06T17:22:50.387Z,15.09
2023-05-06T17:25:42.373Z,15.06
2023-05-06T17:28:34.356Z,15.03
2023-05-06T17:31:11.914Z,15.01
2023-05-06T17:33:53.088Z,14.98
2023-05-06T17:36:45.065Z,14.92
2023-05-06T17:39:38.284Z,14.85
2023-05-06T17:42:19.419Z,14.82
2023-05-06T17:45:13.094Z,14.78
2023-05-06T17:47:53.803Z,14.76
2023-05-06T17:50:45.870Z,14.73
2023-05-06T17:53:29.688Z,14.68
2023-05-06T17:56:04.672Z,14.59
2023-05-06T17:58:36.639Z,14.51
2023-05-06T18:01:28.770Z,14.41
2023-05-06T18:04:03.860Z,14.31
2023-05-06T18:06:57.086Z,14.20
2023-05-06T18:09:51.959Z,14.10
2023-05-06T18:12:45.419Z,14.00
2023-05-06T18:15:38.037Z,13.90
2023-05-06T18:18:30.298Z,13.83
2023-05-06T18:21:22.394Z,13.78
2023-05-06T18:24:10.177Z,13.71
2023-05-06T18:27:06.252Z,13.66
2023-05-06T18:29:59.183Z,13.65
2023-05-06T18:32:49.319Z,13.67
2023-05-06T18:35:33.073Z,13.69
2023-05-06T18:38:26.531Z,13.71
2023-05-06T18:41:18.480Z,13.73
2023-05-06T18:44:10.435Z,13.73
2023-05-06T18:47:02.691Z,13.74
2023-05-06T18:49:54.759Z,13.75
2023-05-06T18:52:46.835Z,13.75
2023-05-06T18:55:38.948Z,13.76
2023-05-06T18:58:30.961Z,13.79
2023-05-06T19:01:11.300Z,13.82
2023-05-06T19:04:03.364Z,13.84
2023-05-06T19:06:55.489Z,13.83
2023-05-06T19:09:37.215Z,13.82
2023-05-06T19:12:30.566Z,13.77
2023-05-06T19:15:05.905Z,13.73
2023-05-06T19:17:58.055Z,13.69
2023-05-06T19:20:50.313Z,13.66
2023-05-06T19:23:27.549Z,13.64
2023-05-06T19:26:02.759Z,13.63
2023-05-06T19:28:55.873Z,13.62
2023-05-06T19:31:47.982Z,13.61
2023-05-06T19:34:40.230Z,13.60
2023-05-06T19:37:14.972Z,13.58
2023-05-06T19:40:09.078Z,13.55
2023-05-06T19:43:03.816Z,13.52
2023-05-06T19:45:39.025Z,13.50
2023-05-06T19:48:31.063Z,13.48
2023-05-06T19:51:23.190Z,13.48
2023-05-06T19:54:15.366Z,13.46
2023-05-06T19:57:07.506Z,13.46
2023-05-06T19:59:48.895Z,13.45
2023-05-06T20:02:41.121Z,13.46
2023-05-06T20:05:33.388Z,13.47
2023-05-06T20:08:26.086Z,13.47
2023-05-06T20:11:18.167Z,13.47
2023-05-06T20:14:10.290Z,13.50
2023-05-06T20:17:02.911Z,13.48
2023-05-06T20:19:57.265Z,13.47
2023-05-06T20:22:49.402Z,13.47
2023-05-06T20:25:27.542Z,13.47
2023-05-06T20:28:03.590Z,13.47
2023-05-06T20:30:59.783Z,13.47
2023-05-06T20:33:37.269Z,13.47
2023-05-06T20:36:29.814Z,13.45
2023-05-06T20:39:22.013Z,13.45
2023-05-06T20:42:13.998Z,13.45
2023-05-06T20:44:57.406Z,13.45
2023-05-06T20:47:34.898Z,13.44
2023-05-06T20:50:28.658Z,13.44
2023-05-06T20:53:20.752Z,13.43
2023-05-06T20:55:55.893Z,13.41
2023-05-06T20:58:47.928Z,13.40
2023-05-06T21:01:40.160Z,13.37
2023-05-06T21:04:32.794Z,13.34
2023-05-06T21:07:24.834Z,13.32
2023-05-06T21:10:16.903Z,13.30
2023-05-06T21:13:09.131Z,13.27
2023-05-06T21:16:01.228Z,13.23
2023-05-06T21:18:53.255Z,13.21
2023-05-06T21:21:45.428Z,13.23
2023-05-06T21:24:37.617Z,13.22
2023-05-06T21:27:29.723Z,13.18
2023-05-06T21:30:22.534Z,13.16
2023-05-06T21:33:08.302Z,13.15
2023-05-06T21:36:00.549Z,13.15
2023-05-06T21:39:08.927Z,13.16
2023-05-06T21:42:01.048Z,13.15
2023-05-06T21:44:53.041Z,13.17
2023-05-06T21:47:25.421Z,13.18
2023-05-06T21:50:17.700Z,13.19
2023-05-06T21:53:10.075Z,13.21
2023-05-06T21:56:02.100Z,13.21
2023-05-06T21:58:55.715Z,13.21
2023-05-06T22:01:48.208Z,13.19
2023-05-06T22:04:40.326Z,13.18
2023-05-06T22:07:32.390Z,13.17
2023-05-06T22:10:24.672Z,13.13
2023-05-06T22:13:06.019Z,13.07
2023-05-06T22:15:58.178Z,13.01
2023-05-06T22:18:51.826Z,12.98
2023-05-06T22:21:43.955Z,12.95
2023-05-06T22:24:36.141Z,12.93
2023-05-06T22:27:28.241Z,12.92
2023-05-06T22:30:20.471Z,12.89
2023-05-06T22:33:12.480Z,12.84
2023-05-06T22:36:04.658Z,12.82
2023-05-06T22:38:39.149Z,12.79
2023-05-06T22:41:32.047Z,12.76
2023-05-06T22:44:24.059Z,12.72
2023-05-06T22:47:16.479Z,12.69
2023-05-06T22:50:10.548Z,12.67
2023-05-06T22:53:10.216Z,12.66
2023-05-06T22:56:06.366Z,12.66
2023-05-06T22:58:58.305Z,12.63
2023-05-06T23:01:50.304Z,12.60
2023-05-06T23:04:42.309Z,12.57
2023-05-06T23:07:34.468Z,12.54
2023-05-06T23:10:16.662Z,12.54
2023-05-06T23:13:08.711Z,12.54
2023-05-06T23:16:00.795Z,12.55
2023-05-06T23:18:48.988Z,12.56
2023-05-06T23:21:41.484Z,12.54
2023-05-06T23:24:33.487Z,12.52
2023-05-06T23:27:25.668Z,12.50
2023-05-06T23:30:17.927Z,12.46
2023-05-06T23:33:09.953Z,12.43
2023-05-06T23:36:03.397Z,12.40
2023-05-06T23:38:55.335Z,12.36
2023-05-06T23:41:47.331Z,12.33
2023-05-06T23:44:39.440Z,12.30
2023-05-06T23:47:31.453Z,12.28
2023-05-06T23:50:23.432Z,12.26
2023-05-06T23:53:16.331Z,12.25
2023-05-06T23:56:09.522Z,12.24
2023-05-06T23:59:01.568Z,12.22
