createdAt,value
2018-03-03T00:00:58.138Z,46.74
2018-03-03T00:03:27.867Z,47.18
2018-03-03T00:05:56.691Z,46.56
2018-03-03T00:08:26.701Z,45.72
2018-03-03T00:11:01.125Z,46.39
2018-03-03T00:13:29.950Z,46.65
2018-03-03T00:15:58.350Z,46.43
2018-03-03T00:18:28.197Z,46.44
2018-03-03T00:20:57.653Z,47.06
2018-03-03T00:23:27.662Z,46.94
2018-03-03T00:25:56.332Z,48.22
2018-03-03T00:28:24.737Z,47.86
2018-03-03T00:30:53.181Z,47.22
2018-03-03T00:33:23.560Z,48.17
2018-03-03T00:35:52.831Z,46.88
2018-03-03T00:38:22.236Z,47.90
2018-03-03T00:40:50.978Z,47.94
2018-03-03T00:43:20.690Z,48.46
2018-03-03T00:45:50.045Z,48.54
2018-03-03T00:48:19.102Z,48.08
2018-03-03T00:50:49.393Z,47.31
2018-03-03T00:53:19.601Z,48.38
2018-03-03T00:55:48.040Z,47.36
2018-03-03T00:58:19.665Z,46.96
2018-03-03T01:00:48.483Z,47.10
2018-03-03T01:03:18.959Z,46.01
2018-03-03T01:05:47.566Z,45.80
2018-03-03T01:08:16.041Z,46.50
2018-03-03T01:10:45.027Z,46.58
2018-03-03T01:13:13.895Z,47.14
2018-03-03T01:15:42.301Z,46.53
2018-03-03T01:18:10.718Z,45.83
2018-03-03T01:20:40.139Z,45.75
2018-03-03T01:23:08.999Z,46.10
2018-03-03T01:25:38.310Z,45.80
2018-03-03T01:28:07.629Z,45.67
2018-03-03T01:30:36.693Z,46.47
2018-03-03T01:33:06.747Z,46.20
2018-03-03T01:35:36.381Z,46.41
2018-03-03T01:38:05.200Z,46.92
2018-03-03T01:40:34.374Z,46.55
2018-03-03T01:43:04.467Z,45.47
2018-03-03T01:45:33.334Z,46.02
2018-03-03T01:48:02.229Z,47.51
2018-03-03T01:50:30.951Z,47.50
2018-03-03T01:53:00.846Z,47.57
2018-03-03T01:55:30.691Z,47.04
2018-03-03T01:57:59.846Z,47.56
2018-03-03T02:00:30.155Z,47.82
2018-03-03T02:03:01.208Z,48.21
2018-03-03T02:05:29.974Z,47.56
2018-03-03T02:08:00.267Z,46.98
2018-03-03T02:10:29.080Z,47.97
2018-03-03T02:12:57.489Z,46.85
2018-03-03T02:15:26.794Z,46.31
2018-03-03T02:17:55.646Z,46.10
2018-03-03T02:20:25.095Z,46.28
2018-03-03T02:22:54.053Z,46.56
2018-03-03T02:25:24.190Z,45.45
2018-03-03T02:27:52.777Z,46.55
2018-03-03T02:30:21.629Z,46.73
2018-03-03T02:32:50.390Z,47.46
2018-03-03T02:35:20.283Z,47.76
2018-03-03T02:37:49.143Z,48.09
2018-03-03T02:40:18.872Z,47.68
2018-03-03T02:42:47.676Z,48.01
2018-03-03T02:45:16.379Z,47.46
2018-03-03T02:47:45.233Z,48.58
2018-03-03T02:50:14.327Z,47.58
2018-03-03T02:52:43.604Z,47.79
2018-03-03T02:55:12.010Z,48.70
2018-03-03T02:57:42.007Z,48.73
2018-03-03T03:00:11.679Z,47.94
2018-03-03T03:02:40.775Z,48.36
2018-03-03T03:05:09.195Z,50.04
2018-03-03T03:07:38.062Z,49.87
2018-03-03T03:10:06.999Z,49.10
2018-03-03T03:12:35.641Z,49.23
2018-03-03T03:15:04.891Z,49.34
2018-03-03T03:17:34.090Z,49.10
2018-03-03T03:20:03.365Z,48.59
2018-03-03T03:22:33.290Z,47.83
2018-03-03T03:25:01.827Z,47.06
2018-03-03T03:27:30.425Z,46.82
2018-03-03T03:30:00.094Z,47.75
2018-03-03T03:32:29.793Z,48.44
2018-03-03T03:34:59.996Z,48.52
2018-03-03T03:37:28.779Z,48.96
2018-03-03T03:39:57.527Z,48.75
2018-03-03T03:42:28.033Z,49.89
2018-03-03T03:44:56.501Z,49.07
2018-03-03T03:47:26.272Z,48.92
2018-03-03T03:49:55.601Z,49.31
2018-03-03T03:52:25.968Z,49.88
2018-03-03T03:54:56.520Z,49.84
2018-03-03T03:57:25.398Z,49.73
2018-03-03T03:59:56.037Z,49.39
2018-03-03T04:02:26.017Z,48.37
2018-03-03T04:04:56.125Z,49.33
2018-03-03T04:07:25.546Z,50.28
2018-03-03T04:09:54.323Z,49.08
2018-03-03T04:12:23.468Z,48.64
2018-03-03T04:14:52.705Z,48.29
2018-03-03T04:17:21.433Z,48.79
2018-03-03T04:19:51.794Z,48.21
2018-03-03T04:22:21.320Z,48.81
2018-03-03T04:24:51.707Z,48.94
2018-03-03T04:27:20.996Z,49.46
2018-03-03T04:29:49.422Z,49.67
2018-03-03T04:32:19.223Z,49.27
2018-03-03T04:34:48.161Z,49.60
2018-03-03T04:37:18.456Z,49.77
2018-03-03T04:39:47.442Z,50.58
2018-03-03T04:42:15.857Z,49.44
2018-03-03T04:44:45.061Z,49.36
2018-03-03T04:47:13.988Z,49.72
2018-03-03T04:49:43.915Z,49.45
2018-03-03T04:52:14.622Z,49.71
2018-03-03T04:54:43.067Z,49.55
2018-03-03T04:57:12.001Z,48.82
2018-03-03T04:59:57.891Z,50.46
2018-03-03T05:02:27.863Z,50.65
2018-03-03T05:08:20.773Z,52.30
2018-03-03T05:10:51.844Z,52.15
2018-03-03T05:13:22.612Z,52.01
2018-03-03T05:19:09.533Z,51.51
2018-03-03T05:21:44.439Z,51.28
2018-03-03T05:24:18.410Z,50.48
2018-03-03T05:26:53.789Z,50.65
2018-03-03T05:32:33.887Z,51.02
2018-03-03T05:35:07.941Z,51.60
2018-03-03T05:37:42.626Z,51.68
2018-03-03T05:40:19.122Z,51.46
2018-03-03T05:46:06.474Z,50.79
2018-03-03T05:48:49.102Z,52.04
2018-03-03T05:54:29.116Z,51.68
2018-03-03T05:57:02.839Z,50.66
2018-03-03T05:59:36.998Z,50.70
2018-03-03T06:05:26.289Z,52.33
2018-03-03T06:07:57.434Z,51.91
2018-03-03T06:10:30.267Z,52.46
2018-03-03T06:12:59.961Z,52.23
2018-03-03T06:15:29.477Z,50.17
2018-03-03T06:17:59.706Z,49.27
2018-03-03T06:20:28.678Z,49.12
2018-03-03T06:22:57.451Z,49.16
2018-03-03T06:25:26.074Z,48.18
2018-03-03T06:27:54.567Z,47.42
2018-03-03T06:30:23.394Z,44.81
2018-03-03T06:32:52.587Z,44.33
2018-03-03T06:35:22.996Z,43.50
2018-03-03T06:37:51.625Z,42.42
2018-03-03T06:40:21.824Z,41.12
2018-03-03T06:42:51.446Z,41.20
2018-03-03T06:45:20.334Z,40.42
2018-03-03T06:47:48.905Z,38.89
2018-03-03T06:50:18.660Z,37.98
2018-03-03T06:52:48.884Z,35.86
2018-03-03T06:55:18.669Z,35.17
2018-03-03T06:57:47.228Z,34.55
2018-03-03T07:00:15.968Z,35.12
2018-03-03T07:02:44.917Z,33.92
2018-03-03T07:05:15.216Z,34.42
2018-03-03T07:07:43.593Z,33.82
2018-03-03T07:10:12.417Z,32.21
2018-03-03T07:12:44.326Z,32.22
2018-03-03T07:15:15.424Z,31.04
2018-03-03T07:17:45.294Z,30.71
2018-03-03T07:20:14.775Z,30.24
2018-03-03T07:22:45.069Z,30.53
2018-03-03T07:25:13.857Z,30.52
2018-03-03T07:27:44.485Z,29.77
2018-03-03T07:30:13.433Z,29.57
2018-03-03T07:32:43.350Z,29.60
2018-03-03T07:35:11.874Z,29.95
2018-03-03T07:37:41.706Z,29.04
2018-03-03T07:40:10.333Z,29.28
2018-03-03T07:42:38.910Z,29.26
2018-03-03T07:45:09.100Z,28.27
2018-03-03T07:47:38.293Z,27.42
2018-03-03T07:50:07.584Z,28.23
2018-03-03T07:52:36.551Z,27.41
2018-03-03T07:55:05.559Z,26.88
2018-03-03T07:57:35.595Z,26.43
2018-03-03T08:00:04.720Z,26.08
2018-03-03T08:02:33.672Z,27.08
2018-03-03T08:05:03.554Z,27.50
2018-03-03T08:07:33.522Z,27.72
2018-03-03T08:10:02.861Z,27.01
2018-03-03T08:12:31.346Z,25.35
2018-03-03T08:14:59.708Z,25.95
2018-03-03T08:17:28.066Z,26.48
2018-03-03T08:20:00.139Z,25.90
2018-03-03T08:22:28.892Z,25.37
2018-03-03T08:24:57.693Z,25.78
2018-03-03T08:27:28.680Z,26.30
2018-03-03T08:29:58.851Z,26.32
2018-03-03T08:32:27.557Z,27.29
2018-03-03T08:35:01.502Z,26.67
2018-03-03T08:37:30.554Z,27.17
2018-03-03T08:40:00.890Z,27.17
2018-03-03T08:42:29.720Z,25.81
2018-03-03T08:44:58.094Z,25.94
2018-03-03T08:47:26.918Z,25.86
2018-03-03T08:49:56.488Z,25.30
2018-03-03T08:52:25.899Z,26.08
2018-03-03T08:54:54.711Z,26.46
2018-03-03T08:57:23.115Z,25.96
2018-03-03T08:59:52.812Z,25.04
2018-03-03T09:02:21.176Z,23.68
2018-03-03T09:04:49.522Z,22.76
2018-03-03T09:07:17.863Z,23.73
2018-03-03T09:09:46.646Z,24.15
2018-03-03T09:12:15.404Z,23.69
2018-03-03T09:14:43.759Z,23.60
2018-03-03T09:17:12.122Z,23.40
2018-03-03T09:19:40.544Z,24.02
2018-03-03T09:22:08.908Z,23.93
2018-03-03T09:24:37.266Z,22.71
2018-03-03T09:27:05.619Z,22.46
2018-03-03T09:29:33.972Z,22.34
2018-03-03T09:32:02.349Z,21.86
2018-03-03T09:34:31.227Z,22.27
2018-03-03T09:37:00.067Z,21.28
2018-03-03T09:39:28.468Z,21.24
2018-03-03T09:41:56.861Z,22.67
2018-03-03T09:44:25.242Z,23.10
2018-03-03T09:46:53.599Z,24.13
2018-03-03T09:49:22.033Z,24.37
2018-03-03T09:51:50.779Z,23.41
2018-03-03T09:54:19.139Z,23.98
2018-03-03T09:56:47.495Z,23.42
2018-03-03T09:59:15.841Z,22.17
2018-03-03T10:01:44.215Z,21.14
2018-03-03T10:04:12.557Z,21.25
2018-03-03T10:06:40.912Z,21.83
2018-03-03T10:09:09.320Z,21.38
2018-03-03T10:11:37.691Z,21.89
2018-03-03T10:14:06.084Z,21.95
2018-03-03T10:16:34.422Z,22.52
2018-03-03T10:19:04.921Z,21.70
2018-03-03T10:21:33.258Z,22.34
2018-03-03T10:24:01.634Z,22.96
2018-03-03T10:26:29.978Z,23.25
2018-03-03T10:28:58.720Z,22.35
2018-03-03T10:31:27.087Z,22.10
2018-03-03T10:33:55.439Z,22.87
2018-03-03T10:36:23.860Z,23.07
2018-03-03T10:38:52.306Z,23.48
2018-03-03T10:41:20.711Z,23.60
2018-03-03T10:43:49.085Z,24.50
2018-03-03T10:46:17.448Z,24.45
2018-03-03T10:48:45.848Z,24.03
2018-03-03T10:51:14.198Z,24.10
2018-03-03T10:53:42.613Z,23.88
2018-03-03T10:56:10.958Z,23.84
2018-03-03T10:58:39.356Z,23.66
2018-03-03T11:01:07.821Z,23.38
2018-03-03T11:03:36.171Z,22.92
2018-03-03T11:06:04.931Z,23.96
2018-03-03T11:08:33.383Z,24.57
2018-03-03T11:11:01.735Z,25.53
2018-03-03T11:13:30.162Z,25.07
2018-03-03T11:15:58.538Z,25.76
2018-03-03T11:18:26.883Z,26.41
2018-03-03T11:20:55.287Z,25.60
2018-03-03T11:23:23.638Z,26.28
2018-03-03T11:25:52.034Z,27.47
2018-03-03T11:28:20.400Z,27.62
2018-03-03T11:30:48.773Z,28.12
2018-03-03T11:33:17.127Z,28.22
2018-03-03T11:35:45.891Z,28.64
2018-03-03T11:38:14.339Z,29.47
2018-03-03T11:40:42.692Z,30.80
2018-03-03T11:43:11.051Z,31.31
2018-03-03T11:45:39.808Z,31.52
2018-03-03T11:48:08.228Z,33.25
2018-03-03T11:50:36.578Z,31.94
2018-03-03T11:53:05.026Z,31.93
2018-03-03T11:55:33.400Z,32.17
2018-03-03T11:58:01.799Z,32.29
2018-03-03T12:00:30.163Z,32.62
2018-03-03T12:02:58.533Z,32.77
2018-03-03T12:05:26.920Z,32.47
2018-03-03T12:07:55.272Z,31.73
2018-03-03T12:10:23.626Z,31.16
2018-03-03T12:12:52.371Z,32.07
2018-03-03T12:15:20.737Z,31.04
2018-03-03T12:17:49.092Z,31.99
2018-03-03T12:20:17.460Z,31.68
2018-03-03T12:22:45.805Z,32.05
2018-03-03T12:25:14.163Z,31.93
2018-03-03T12:27:42.527Z,32.24
2018-03-03T12:30:10.886Z,32.23
2018-03-03T12:32:39.271Z,32.46
2018-03-03T12:35:07.690Z,32.19
2018-03-03T12:37:36.047Z,31.94
2018-03-03T12:40:04.451Z,31.61
2018-03-03T12:42:32.912Z,31.68
2018-03-03T12:45:01.328Z,31.70
2018-03-03T12:47:30.210Z,30.92
2018-03-03T12:49:58.581Z,30.38
2018-03-03T12:52:27.531Z,30.85
2018-03-03T12:54:55.901Z,30.15
2018-03-03T12:57:24.321Z,31.06
2018-03-03T12:59:52.682Z,31.92
2018-03-03T13:02:21.062Z,31.64
2018-03-03T13:04:49.447Z,31.13
2018-03-03T13:07:17.875Z,31.80
2018-03-03T13:09:46.641Z,32.00
2018-03-03T13:12:15.123Z,32.14
2018-03-03T13:14:43.476Z,32.80
2018-03-03T13:17:11.891Z,33.01
2018-03-03T13:19:40.749Z,32.55
2018-03-03T13:22:09.097Z,32.55
2018-03-03T13:24:37.469Z,31.79
2018-03-03T13:27:05.891Z,31.42
2018-03-03T13:29:34.234Z,32.70
2018-03-03T13:32:02.585Z,32.22
2018-03-03T13:34:31.351Z,32.19
2018-03-03T13:36:59.820Z,30.91
2018-03-03T13:39:28.348Z,30.72
2018-03-03T13:41:56.771Z,32.00
2018-03-03T13:44:25.150Z,32.14
2018-03-03T13:46:53.551Z,32.47
2018-03-03T13:49:21.912Z,32.95
2018-03-03T13:51:50.264Z,31.87
2018-03-03T13:54:18.704Z,32.93
2018-03-03T13:56:47.459Z,32.51
2018-03-03T13:59:15.803Z,32.41
2018-03-03T14:01:44.224Z,32.38
2018-03-03T14:04:12.703Z,33.26
2018-03-03T14:06:41.075Z,33.03
2018-03-03T14:09:09.432Z,32.64
2018-03-03T14:11:37.804Z,33.63
2018-03-03T14:14:06.173Z,33.74
2018-03-03T14:16:34.577Z,33.82
2018-03-03T14:19:02.936Z,32.58
2018-03-03T14:21:31.298Z,32.35
2018-03-03T14:23:59.658Z,32.69
2018-03-03T14:26:28.407Z,33.64
2018-03-03T14:28:56.814Z,33.49
2018-03-03T14:31:25.217Z,32.84
2018-03-03T14:33:53.648Z,33.48
2018-03-03T14:36:21.996Z,33.46
2018-03-03T14:38:50.355Z,33.95
2018-03-03T14:41:19.103Z,34.21
2018-03-03T14:43:47.517Z,34.02
2018-03-03T14:46:16.252Z,33.75
2018-03-03T14:48:44.610Z,34.27
2018-03-03T14:51:12.996Z,33.41
2018-03-03T14:53:41.356Z,33.39
2018-03-03T14:56:09.714Z,33.79
2018-03-03T14:58:38.482Z,32.63
2018-03-03T15:01:06.937Z,32.45
2018-03-03T15:03:35.301Z,32.74
2018-03-03T15:06:03.652Z,33.53
2018-03-03T15:08:32.049Z,32.83
2018-03-03T15:11:00.404Z,33.23
2018-03-03T15:13:28.840Z,33.13
2018-03-03T15:15:57.188Z,33.69
2018-03-03T15:18:25.547Z,33.34
2018-03-03T15:20:53.896Z,33.09
2018-03-03T15:23:22.256Z,33.23
2018-03-03T15:25:50.608Z,33.96
2018-03-03T15:28:18.966Z,34.13
2018-03-03T15:30:47.308Z,33.84
2018-03-03T15:33:15.664Z,35.05
2018-03-03T15:35:44.055Z,34.35
2018-03-03T15:38:12.443Z,34.57
2018-03-03T15:40:40.906Z,35.15
2018-03-03T15:43:09.287Z,35.25
2018-03-03T15:45:37.656Z,35.20
2018-03-03T15:48:06.019Z,35.68
2018-03-03T15:50:34.377Z,34.31
2018-03-03T15:53:02.822Z,34.32
2018-03-03T15:55:31.679Z,35.16
2018-03-03T15:58:00.090Z,35.27
2018-03-03T16:00:28.541Z,35.64
2018-03-03T16:02:56.931Z,35.53
2018-03-03T16:05:25.313Z,34.92
2018-03-03T16:07:53.704Z,35.22
2018-03-03T16:10:22.072Z,35.12
2018-03-03T16:12:50.447Z,35.27
2018-03-03T16:15:18.808Z,35.64
2018-03-03T16:17:47.185Z,34.90
2018-03-03T16:20:15.540Z,35.12
2018-03-03T16:22:43.907Z,34.75
2018-03-03T16:25:12.272Z,34.86
2018-03-03T16:27:41.031Z,34.57
2018-03-03T16:30:09.397Z,35.32
2018-03-03T16:32:37.781Z,35.17
2018-03-03T16:35:06.146Z,35.76
2018-03-03T16:37:34.555Z,35.66
2018-03-03T16:40:02.932Z,35.81
2018-03-03T16:42:31.315Z,35.84
2018-03-03T16:44:59.725Z,35.95
2018-03-03T16:47:28.502Z,36.18
2018-03-03T16:49:57.011Z,36.24
2018-03-03T16:52:25.396Z,36.85
2018-03-03T16:54:53.752Z,36.52
2018-03-03T16:57:22.218Z,36.98
2018-03-03T16:59:50.982Z,36.37
2018-03-03T17:02:19.364Z,36.47
2018-03-03T17:04:47.738Z,36.67
2018-03-03T17:07:16.103Z,36.87
2018-03-03T17:09:44.467Z,36.27
2018-03-03T17:12:12.839Z,37.03
2018-03-03T17:14:41.223Z,36.49
2018-03-03T17:17:09.599Z,36.20
2018-03-03T17:19:37.967Z,35.83
2018-03-03T17:22:06.336Z,36.11
2018-03-03T17:24:34.712Z,35.67
2018-03-03T17:27:03.117Z,35.95
2018-03-03T17:29:31.470Z,36.11
2018-03-03T17:31:59.841Z,36.40
2018-03-03T17:34:28.190Z,37.18
2018-03-03T17:36:56.784Z,36.50
2018-03-03T17:39:25.142Z,36.81
2018-03-03T17:41:53.536Z,36.86
2018-03-03T17:44:21.906Z,36.32
2018-03-03T17:46:50.289Z,37.05
2018-03-03T17:49:18.692Z,36.98
2018-03-03T17:51:47.648Z,36.75
2018-03-03T17:54:16.029Z,37.04
2018-03-03T17:56:44.487Z,36.36
2018-03-03T17:59:12.968Z,36.94
2018-03-03T18:01:41.364Z,37.34
2018-03-03T18:04:09.729Z,37.87
2018-03-03T18:06:38.185Z,38.11
2018-03-03T18:09:06.540Z,38.01
2018-03-03T18:11:35.390Z,37.55
2018-03-03T18:14:03.774Z,37.12
2018-03-03T18:16:32.149Z,37.46
2018-03-03T18:19:01.272Z,37.55
2018-03-03T18:21:30.039Z,37.34
2018-03-03T18:23:58.395Z,37.67
2018-03-03T18:26:26.767Z,38.08
2018-03-03T18:28:55.152Z,37.94
2018-03-03T18:31:23.963Z,38.03
2018-03-03T18:33:52.314Z,38.69
2018-03-03T18:36:20.708Z,38.41
2018-03-03T18:38:49.071Z,38.56
2018-03-03T18:41:17.453Z,38.10
2018-03-03T18:43:45.821Z,38.08
2018-03-03T18:46:14.348Z,38.66
2018-03-03T18:48:42.703Z,39.16
2018-03-03T18:51:11.132Z,38.62
2018-03-03T18:53:39.557Z,38.44
2018-03-03T18:56:08.116Z,38.01
2018-03-03T18:58:36.577Z,39.05
2018-03-03T19:01:05.337Z,38.30
2018-03-03T19:03:33.736Z,38.57
2018-03-03T19:06:02.510Z,38.62
2018-03-03T19:08:30.885Z,38.12
2018-03-03T19:10:59.280Z,38.56
2018-03-03T19:13:28.031Z,39.09
2018-03-03T19:15:56.418Z,39.25
2018-03-03T19:18:24.758Z,38.83
2018-03-03T19:20:53.155Z,38.51
2018-03-03T19:23:21.529Z,38.97
2018-03-03T19:25:49.916Z,39.11
2018-03-03T19:28:18.276Z,38.30
2018-03-03T19:30:46.681Z,38.38
2018-03-03T19:33:15.129Z,38.80
2018-03-03T19:35:43.524Z,39.49
2018-03-03T19:38:11.876Z,39.06
2018-03-03T19:40:40.259Z,39.24
2018-03-03T19:43:08.652Z,40.04
2018-03-03T19:45:37.022Z,40.23
2018-03-03T19:48:05.378Z,39.70
2018-03-03T19:50:33.798Z,39.62
2018-03-03T19:53:02.222Z,39.69
2018-03-03T19:55:30.638Z,39.61
2018-03-03T19:57:59.056Z,39.46
2018-03-03T20:00:27.431Z,39.91
2018-03-03T20:02:55.911Z,40.45
2018-03-03T20:05:24.343Z,40.01
2018-03-03T20:07:52.719Z,39.86
2018-03-03T20:10:21.131Z,39.89
2018-03-03T20:12:49.572Z,39.91
2018-03-03T20:15:18.351Z,39.84
2018-03-03T20:17:46.714Z,40.56
2018-03-03T20:20:15.503Z,39.92
2018-03-03T20:22:43.869Z,39.75
2018-03-03T20:25:12.254Z,39.44
2018-03-03T20:27:40.627Z,39.63
2018-03-03T20:30:09.082Z,39.52
2018-03-03T20:32:37.486Z,39.42
2018-03-03T20:35:05.866Z,40.07
2018-03-03T20:37:34.298Z,40.28
2018-03-03T20:40:02.704Z,39.54
2018-03-03T20:42:31.106Z,40.20
2018-03-03T20:45:00.004Z,39.56
2018-03-03T20:47:28.382Z,39.39
2018-03-03T20:49:57.192Z,39.69
2018-03-03T20:52:25.652Z,40.29
2018-03-03T20:54:54.031Z,40.39
2018-03-03T20:57:22.923Z,40.83
2018-03-03T20:59:51.709Z,40.72
2018-03-03T21:02:21.342Z,40.72
2018-03-03T21:04:50.743Z,40.84
2018-03-03T21:07:19.172Z,40.72
2018-03-03T21:09:47.891Z,40.85
2018-03-03T21:12:18.704Z,41.54
2018-03-03T21:14:48.280Z,41.24
2018-03-03T21:17:17.151Z,41.25
2018-03-03T21:19:45.630Z,41.37
2018-03-03T21:22:15.893Z,41.67
2018-03-03T21:24:45.224Z,41.75
2018-03-03T21:27:14.147Z,41.56
2018-03-03T21:29:44.993Z,41.66
2018-03-03T21:32:14.301Z,41.19
2018-03-03T21:34:42.704Z,41.29
2018-03-03T21:37:11.118Z,41.80
2018-03-03T21:39:40.423Z,42.13
2018-03-03T21:42:09.253Z,41.74
2018-03-03T21:44:37.656Z,41.95
2018-03-03T21:47:07.130Z,41.26
2018-03-03T21:49:36.528Z,41.33
2018-03-03T21:52:05.822Z,41.40
2018-03-03T21:54:34.269Z,41.60
2018-03-03T21:57:04.033Z,41.88
2018-03-03T21:59:35.180Z,41.60
2018-03-03T22:02:03.626Z,42.05
2018-03-03T22:04:32.046Z,42.08
2018-03-03T22:07:00.469Z,41.34
2018-03-03T22:09:30.079Z,41.67
2018-03-03T22:11:58.885Z,42.01
2018-03-03T22:14:28.101Z,42.54
2018-03-03T22:16:56.610Z,42.71
2018-03-03T22:19:26.164Z,42.14
2018-03-03T22:21:55.686Z,42.12
2018-03-03T22:24:25.105Z,42.11
2018-03-03T22:26:54.078Z,42.27
2018-03-03T22:29:23.594Z,42.60
2018-03-03T22:31:52.095Z,43.32
2018-03-03T22:34:20.837Z,42.43
2018-03-03T22:36:50.263Z,42.30
2018-03-03T22:39:18.666Z,43.10
2018-03-03T22:41:47.063Z,43.02
2018-03-03T22:44:16.109Z,43.03
2018-03-03T22:46:45.262Z,43.42
2018-03-03T22:49:14.310Z,43.39
2018-03-03T22:51:44.376Z,43.36
2018-03-03T22:54:14.910Z,42.74
2018-03-03T22:56:43.879Z,42.93
2018-03-03T22:59:13.892Z,42.89
2018-03-03T23:01:43.882Z,42.86
2018-03-03T23:04:12.365Z,42.88
2018-03-03T23:06:40.777Z,43.63
2018-03-03T23:09:09.619Z,43.95
2018-03-03T23:11:38.025Z,43.20
2018-03-03T23:14:06.442Z,43.79
2018-03-03T23:16:35.316Z,43.22
2018-03-03T23:19:04.102Z,43.18
2018-03-03T23:21:32.806Z,42.99
2018-03-03T23:24:01.396Z,43.43
2018-03-03T23:26:29.919Z,43.54
2018-03-03T23:29:00.316Z,43.51
2018-03-03T23:31:30.389Z,44.68
2018-03-03T23:33:59.349Z,43.50
2018-03-03T23:36:28.343Z,43.53
2018-03-03T23:38:56.823Z,43.56
2018-03-03T23:41:25.258Z,43.51
2018-03-03T23:43:55.359Z,43.17
2018-03-03T23:46:24.193Z,44.21
2018-03-03T23:48:55.814Z,44.00
2018-03-03T23:51:24.646Z,44.14
2018-03-03T23:53:53.780Z,43.20
2018-03-03T23:56:23.752Z,43.82
2018-03-03T23:58:53.389Z,44.25
