createdAt,value
2018-02-20T00:01:14.505Z,39.95
2018-02-20T00:03:44.418Z,43.17
2018-02-20T00:06:13.691Z,38.22
2018-02-20T00:08:42.780Z,46.45
2018-02-20T00:11:11.856Z,44.45
2018-02-20T00:13:40.874Z,41.63
2018-02-20T00:16:10.392Z,42.35
2018-02-20T00:18:39.642Z,45.20
2018-02-20T00:21:08.730Z,49.25
2018-02-20T00:23:37.777Z,44.88
2018-02-20T00:26:07.396Z,43.13
2018-02-20T00:28:36.394Z,45.72
2018-02-20T00:31:05.680Z,39.28
2018-02-20T00:33:34.788Z,41.30
2018-02-20T00:36:03.701Z,41.03
2018-02-20T00:38:32.774Z,45.55
2018-02-20T00:41:01.642Z,45.60
2018-02-20T00:43:30.852Z,42.70
2018-02-20T00:45:59.977Z,41.60
2018-02-20T00:48:29.210Z,36.78
2018-02-20T00:50:58.165Z,40.88
2018-02-20T00:53:27.199Z,38.45
2018-02-20T00:55:56.217Z,38.53
2018-02-20T00:58:25.424Z,39.58
2018-02-20T01:00:54.437Z,41.55
2018-02-20T01:03:23.950Z,36.63
2018-02-20T01:05:52.790Z,37.95
2018-02-20T01:08:21.834Z,38.58
2018-02-20T01:10:51.250Z,41.37
2018-02-20T01:13:20.801Z,35.58
2018-02-20T01:15:49.786Z,37.10
2018-02-20T01:18:19.172Z,35.10
2018-02-20T01:20:48.264Z,40.25
2018-02-20T01:23:17.347Z,44.20
2018-02-20T01:25:46.666Z,41.47
2018-02-20T01:28:16.213Z,44.92
2018-02-20T01:30:45.418Z,39.38
2018-02-20T01:33:14.564Z,43.45
2018-02-20T01:35:43.785Z,37.75
2018-02-20T01:38:13.129Z,40.38
2018-02-20T01:40:42.056Z,38.20
2018-02-20T01:43:10.909Z,39.42
2018-02-20T01:45:39.876Z,44.03
2018-02-20T01:48:09.318Z,33.53
2018-02-20T01:50:38.837Z,33.03
2018-02-20T01:53:08.251Z,43.30
2018-02-20T01:55:37.516Z,34.00
2018-02-20T01:58:06.586Z,34.00
2018-02-20T02:00:35.899Z,29.45
2018-02-20T02:03:04.822Z,35.33
2018-02-20T02:05:33.972Z,32.13
2018-02-20T02:08:03.030Z,31.65
2018-02-20T02:10:32.532Z,31.67
2018-02-20T02:13:01.573Z,32.75
2018-02-20T02:15:30.658Z,28.25
2018-02-20T02:17:59.689Z,28.10
2018-02-20T02:20:28.753Z,24.42
2018-02-20T02:22:57.858Z,27.87
2018-02-20T02:25:26.910Z,29.25
2018-02-20T02:27:56.451Z,28.65
2018-02-20T02:30:25.745Z,23.73
2018-02-20T02:32:54.982Z,23.35
2018-02-20T02:35:24.307Z,28.48
2018-02-20T02:37:53.366Z,29.58
2018-02-20T02:40:22.909Z,23.42
2018-02-20T02:42:52.077Z,25.58
2018-02-20T02:45:21.317Z,22.62
2018-02-20T02:47:50.808Z,23.27
2018-02-20T02:50:20.364Z,22.45
2018-02-20T02:52:49.435Z,25.23
2018-02-20T02:55:18.956Z,23.60
2018-02-20T02:57:48.254Z,23.33
2018-02-20T03:00:17.250Z,24.58
2018-02-20T03:02:46.478Z,24.63
2018-02-20T03:05:16.160Z,21.65
2018-02-20T03:07:45.420Z,25.25
2018-02-20T03:10:14.486Z,22.52
2018-02-20T03:12:43.514Z,22.48
2018-02-20T03:15:12.422Z,24.17
2018-02-20T03:17:41.498Z,23.65
2018-02-20T03:20:10.771Z,21.67
2018-02-20T03:22:40.062Z,18.35
2018-02-20T03:25:09.394Z,22.30
2018-02-20T03:27:38.468Z,21.50
2018-02-20T03:30:07.337Z,17.85
2018-02-20T03:32:36.379Z,16.95
2018-02-20T03:35:05.377Z,18.35
2018-02-20T03:37:34.678Z,16.95
2018-02-20T03:40:03.858Z,20.15
2018-02-20T03:42:32.825Z,16.50
2018-02-20T03:45:01.959Z,17.00
2018-02-20T03:47:31.232Z,17.62
2018-02-20T03:50:00.562Z,18.98
2018-02-20T03:52:29.516Z,17.92
2018-02-20T03:54:58.542Z,19.08
2018-02-20T03:57:27.649Z,19.02
2018-02-20T03:59:56.876Z,18.17
2018-02-20T04:02:26.142Z,19.12
2018-02-20T04:04:55.076Z,16.50
2018-02-20T04:07:24.284Z,20.17
2018-02-20T04:09:53.637Z,19.70
2018-02-20T04:12:22.638Z,23.10
2018-02-20T04:14:51.913Z,18.33
2018-02-20T04:17:20.807Z,22.87
2018-02-20T04:19:49.718Z,15.27
2018-02-20T04:22:18.868Z,18.73
2018-02-20T04:24:47.792Z,17.25
2018-02-20T04:27:17.095Z,18.62
2018-02-20T04:29:46.230Z,17.40
2018-02-20T04:32:15.540Z,16.87
2018-02-20T04:34:44.626Z,17.48
2018-02-20T04:37:13.819Z,19.02
2018-02-20T04:39:43.344Z,18.27
2018-02-20T04:42:12.623Z,18.17
2018-02-20T04:44:41.623Z,20.42
2018-02-20T04:47:10.711Z,17.85
2018-02-20T04:49:39.924Z,14.57
2018-02-20T04:52:08.950Z,18.37
2018-02-20T04:54:38.827Z,16.77
2018-02-20T04:57:07.934Z,20.08
2018-02-20T04:59:37.009Z,19.08
2018-02-20T05:02:06.524Z,17.23
2018-02-20T05:04:35.428Z,20.65
2018-02-20T05:07:04.640Z,18.42
2018-02-20T05:09:33.890Z,21.90
2018-02-20T05:12:03.217Z,22.33
2018-02-20T05:14:32.137Z,22.85
2018-02-20T05:17:01.035Z,23.92
2018-02-20T05:19:30.042Z,23.35
2018-02-20T05:21:59.186Z,24.52
2018-02-20T05:24:28.186Z,24.77
2018-02-20T05:26:57.295Z,23.27
2018-02-20T05:29:26.300Z,26.58
2018-02-20T05:31:55.466Z,30.77
2018-02-20T05:34:24.542Z,25.10
2018-02-20T05:36:53.521Z,27.42
2018-02-20T05:39:22.858Z,31.60
2018-02-20T05:41:51.947Z,26.70
2018-02-20T05:44:21.217Z,24.63
2018-02-20T05:46:50.258Z,25.65
2018-02-20T05:49:19.515Z,28.70
2018-02-20T05:51:48.815Z,30.12
2018-02-20T05:54:18.112Z,28.38
2018-02-20T05:56:47.445Z,32.65
2018-02-20T05:59:16.532Z,33.08
2018-02-20T06:01:45.648Z,30.67
2018-02-20T06:04:14.580Z,26.02
2018-02-20T06:06:43.916Z,26.62
2018-02-20T06:09:12.798Z,30.02
2018-02-20T06:11:42.135Z,24.40
2018-02-20T06:14:11.109Z,27.15
2018-02-20T06:16:40.024Z,16.10
2018-02-20T06:19:08.895Z,20.08
2018-02-20T06:21:37.897Z,22.00
2018-02-20T06:24:06.814Z,19.95
2018-02-20T06:26:35.993Z,15.90
2018-02-20T06:29:05.273Z,20.77
2018-02-20T06:31:34.530Z,18.67
2018-02-20T06:34:03.721Z,18.90
2018-02-20T06:36:33.299Z,21.30
2018-02-20T06:39:01.965Z,22.98
2018-02-20T06:41:30.850Z,20.23
2018-02-20T06:44:00.023Z,22.42
2018-02-20T06:46:29.702Z,23.70
2018-02-20T06:48:59.087Z,22.17
2018-02-20T06:51:28.439Z,27.87
2018-02-20T06:53:57.509Z,27.90
2018-02-20T06:56:26.673Z,32.63
2018-02-20T06:58:55.966Z,32.40
2018-02-20T07:01:24.878Z,27.23
2018-02-20T07:03:53.948Z,27.17
2018-02-20T07:06:23.328Z,32.92
2018-02-20T07:08:52.413Z,33.50
2018-02-20T07:11:21.753Z,44.38
2018-02-20T07:13:50.794Z,42.30
2018-02-20T07:16:19.882Z,46.80
2018-02-20T07:18:49.470Z,40.35
2018-02-20T07:21:18.566Z,41.90
2018-02-20T07:23:47.589Z,42.42
2018-02-20T07:26:16.678Z,43.97
2018-02-20T07:28:45.719Z,41.30
2018-02-20T07:31:14.961Z,41.88
2018-02-20T07:33:43.913Z,40.10
2018-02-20T07:36:13.029Z,34.55
2018-02-20T07:38:42.382Z,48.38
2018-02-20T07:41:11.957Z,42.50
2018-02-20T07:43:40.821Z,42.28
2018-02-20T07:46:09.945Z,38.40
2018-02-20T07:48:39.101Z,40.10
2018-02-20T07:51:08.614Z,34.17
2018-02-20T07:53:37.866Z,37.72
2018-02-20T07:56:06.894Z,36.95
2018-02-20T07:58:36.181Z,37.58
2018-02-20T08:01:05.424Z,39.67
2018-02-20T08:03:34.400Z,39.15
2018-02-20T08:06:03.493Z,35.17
2018-02-20T08:08:32.671Z,38.83
2018-02-20T08:11:01.724Z,34.10
2018-02-20T08:13:30.985Z,34.80
2018-02-20T08:16:00.101Z,39.40
2018-02-20T08:18:29.267Z,26.05
2018-02-20T08:20:58.411Z,24.23
2018-02-20T08:23:27.602Z,18.50
2018-02-20T08:25:57.062Z,19.83
2018-02-20T08:28:26.358Z,16.60
2018-02-20T08:30:55.515Z,19.50
2018-02-20T08:33:24.889Z,19.73
2018-02-20T08:35:54.193Z,20.70
2018-02-20T08:38:23.129Z,20.58
2018-02-20T08:40:52.532Z,16.62
2018-02-20T08:43:21.385Z,17.62
2018-02-20T08:45:50.456Z,20.08
2018-02-20T08:48:19.673Z,23.80
2018-02-20T08:50:48.722Z,13.75
2018-02-20T08:53:17.966Z,19.92
2018-02-20T08:55:47.101Z,15.75
2018-02-20T08:58:16.392Z,19.25
2018-02-20T09:00:45.644Z,15.30
2018-02-20T09:03:15.269Z,17.98
2018-02-20T09:05:44.352Z,16.45
2018-02-20T09:08:13.624Z,15.80
2018-02-20T09:10:43.041Z,19.00
2018-02-20T09:13:12.117Z,16.50
2018-02-20T09:15:41.660Z,17.90
2018-02-20T09:18:10.847Z,20.00
2018-02-20T09:20:39.830Z,23.62
2018-02-20T09:23:08.927Z,23.70
2018-02-20T09:25:38.346Z,20.55
2018-02-20T09:28:07.529Z,17.35
2018-02-20T09:30:36.543Z,19.37
2018-02-20T09:33:05.771Z,20.75
2018-02-20T09:35:34.795Z,18.85
2018-02-20T09:38:03.897Z,19.42
2018-02-20T09:40:33.283Z,18.30
2018-02-20T09:43:02.270Z,16.52
2018-02-20T09:45:31.974Z,14.55
2018-02-20T09:48:01.083Z,15.90
2018-02-20T09:50:30.189Z,19.62
2018-02-20T09:52:59.529Z,20.52
2018-02-20T09:55:28.569Z,15.70
2018-02-20T09:57:58.009Z,19.60
2018-02-20T10:00:27.945Z,12.80
2018-02-20T10:02:57.007Z,15.45
2018-02-20T10:05:26.138Z,12.27
2018-02-20T10:07:55.336Z,16.70
2018-02-20T10:10:24.570Z,16.55
2018-02-20T10:12:53.759Z,12.57
2018-02-20T10:15:22.872Z,11.98
2018-02-20T10:17:52.035Z,13.73
2018-02-20T10:20:21.357Z,14.70
2018-02-20T10:22:50.622Z,14.57
2018-02-20T10:25:19.925Z,15.65
2018-02-20T10:27:49.260Z,16.10
2018-02-20T10:30:18.244Z,17.37
2018-02-20T10:32:47.723Z,14.23
2018-02-20T10:35:17.301Z,16.83
2018-02-20T10:37:46.502Z,13.57
2018-02-20T10:40:16.042Z,17.37
2018-02-20T10:42:45.238Z,13.20
2018-02-20T10:45:14.278Z,13.03
2018-02-20T10:47:43.293Z,14.37
2018-02-20T10:50:12.644Z,11.87
2018-02-20T10:52:42.148Z,15.70
2018-02-20T10:55:11.264Z,12.27
2018-02-20T10:57:40.701Z,14.13
2018-02-20T11:00:10.096Z,17.20
2018-02-20T11:02:39.552Z,17.27
2018-02-20T11:05:08.485Z,12.60
2018-02-20T11:07:37.644Z,13.27
2018-02-20T11:10:07.149Z,19.10
2018-02-20T11:12:36.279Z,17.73
2018-02-20T11:15:05.502Z,18.27
2018-02-20T11:17:34.963Z,14.17
2018-02-20T11:20:04.463Z,19.03
2018-02-20T11:22:33.642Z,18.73
2018-02-20T11:25:03.077Z,18.00
2018-02-20T11:27:32.349Z,16.87
2018-02-20T11:30:01.653Z,15.30
2018-02-20T11:32:30.971Z,21.35
2018-02-20T11:35:00.078Z,14.52
2018-02-20T11:37:29.238Z,15.02
2018-02-20T11:39:58.610Z,17.08
2018-02-20T11:42:27.970Z,19.87
2018-02-20T11:44:57.438Z,17.70
2018-02-20T11:47:26.513Z,16.85
2018-02-20T11:49:55.652Z,16.08
2018-02-20T11:52:24.970Z,19.87
2018-02-20T11:54:54.052Z,17.12
2018-02-20T11:57:23.130Z,18.20
2018-02-20T11:59:52.293Z,14.30
2018-02-20T12:02:21.665Z,19.92
2018-02-20T12:04:50.844Z,19.00
2018-02-20T12:07:20.139Z,15.18
2018-02-20T12:09:49.872Z,16.00
2018-02-20T12:12:18.933Z,16.33
2018-02-20T12:14:48.273Z,18.50
2018-02-20T12:17:17.438Z,20.07
2018-02-20T12:19:46.491Z,17.00
2018-02-20T12:22:15.342Z,19.10
2018-02-20T12:24:44.631Z,19.87
2018-02-20T12:27:14.190Z,18.70
2018-02-20T12:29:43.340Z,18.33
2018-02-20T12:32:12.354Z,19.83
2018-02-20T12:34:41.725Z,26.80
2018-02-20T12:37:11.782Z,22.03
2018-02-20T12:39:40.872Z,19.33
2018-02-20T12:42:10.659Z,17.93
2018-02-20T12:44:39.703Z,16.03
2018-02-20T12:47:08.878Z,18.20
2018-02-20T12:49:38.218Z,24.60
2018-02-20T12:52:07.356Z,18.10
2018-02-20T12:54:36.656Z,24.03
2018-02-20T12:57:05.655Z,21.33
2018-02-20T12:59:34.802Z,19.83
2018-02-20T13:02:04.352Z,24.15
2018-02-20T13:04:33.639Z,21.30
2018-02-20T13:07:02.757Z,17.42
2018-02-20T13:09:32.295Z,17.55
2018-02-20T13:12:01.647Z,20.88
2018-02-20T13:14:31.084Z,16.10
2018-02-20T13:17:00.344Z,17.70
2018-02-20T13:19:29.757Z,16.03
2018-02-20T13:21:59.192Z,20.33
2018-02-20T13:24:28.405Z,22.27
2018-02-20T13:26:57.593Z,18.30
2018-02-20T13:29:27.397Z,20.13
2018-02-20T13:31:56.704Z,23.35
2018-02-20T13:34:26.052Z,29.70
2018-02-20T13:36:56.424Z,18.87
2018-02-20T13:39:25.594Z,20.42
2018-02-20T13:41:55.642Z,18.02
2018-02-20T13:44:25.472Z,23.33
2018-02-20T13:46:54.366Z,20.50
2018-02-20T13:49:23.604Z,19.50
2018-02-20T13:51:52.915Z,19.45
2018-02-20T13:54:22.088Z,18.92
2018-02-20T13:56:51.723Z,23.00
2018-02-20T13:59:21.024Z,22.07
2018-02-20T14:01:50.217Z,19.52
2018-02-20T14:04:19.345Z,21.30
2018-02-20T14:06:48.548Z,20.67
2018-02-20T14:09:17.922Z,21.52
2018-02-20T14:11:47.426Z,18.70
2018-02-20T14:14:16.640Z,17.67
2018-02-20T14:16:45.806Z,21.52
2018-02-20T14:19:15.765Z,19.20
2018-02-20T14:21:45.447Z,24.70
2018-02-20T14:24:14.656Z,21.85
2018-02-20T14:26:43.746Z,28.05
2018-02-20T14:29:13.052Z,24.63
2018-02-20T14:31:41.960Z,23.58
2018-02-20T14:34:11.007Z,25.30
2018-02-20T14:36:40.266Z,22.62
2018-02-20T14:39:09.518Z,23.87
2018-02-20T14:41:39.546Z,22.98
2018-02-20T14:44:09.153Z,25.98
2018-02-20T14:46:38.285Z,22.80
2018-02-20T14:49:07.510Z,22.10
2018-02-20T14:51:37.168Z,21.92
2018-02-20T14:54:06.560Z,28.08
2018-02-20T14:56:35.865Z,20.42
2018-02-20T14:59:06.013Z,20.12
2018-02-20T15:01:35.522Z,22.02
2018-02-20T15:04:04.546Z,25.10
2018-02-20T15:06:33.405Z,24.52
2018-02-20T15:09:02.667Z,31.98
2018-02-20T15:11:31.860Z,27.02
2018-02-20T15:14:01.170Z,27.48
2018-02-20T15:16:30.513Z,28.00
2018-02-20T15:19:00.078Z,33.85
2018-02-20T15:21:29.442Z,24.08
2018-02-20T15:23:59.715Z,27.42
2018-02-20T15:26:29.203Z,26.20
2018-02-20T15:28:58.521Z,24.10
2018-02-20T15:31:27.498Z,25.17
2018-02-20T15:33:56.749Z,23.50
2018-02-20T15:36:25.795Z,24.98
2018-02-20T15:38:55.253Z,25.27
2018-02-20T15:41:24.879Z,22.70
2018-02-20T15:43:54.174Z,26.27
2018-02-20T15:46:23.519Z,27.27
2018-02-20T15:48:53.157Z,28.27
2018-02-20T15:51:22.427Z,22.55
2018-02-20T15:53:51.439Z,24.50
2018-02-20T15:56:20.983Z,23.80
2018-02-20T15:58:50.296Z,22.58
2018-02-20T16:01:19.829Z,28.10
2018-02-20T16:03:49.254Z,21.40
2018-02-20T16:06:18.521Z,20.83
2018-02-20T16:08:47.498Z,21.83
2018-02-20T16:11:16.517Z,21.87
2018-02-20T16:13:45.565Z,22.75
2018-02-20T16:16:24.844Z,23.40
2018-02-20T16:18:53.978Z,38.78
2018-02-20T16:21:23.855Z,23.60
2018-02-20T16:23:52.889Z,18.50
2018-02-20T16:26:22.222Z,22.30
2018-02-20T16:28:51.605Z,21.48
2018-02-20T16:31:20.968Z,23.42
2018-02-20T16:33:50.558Z,26.35
2018-02-20T16:36:19.591Z,24.65
2018-02-20T16:38:48.430Z,24.63
2018-02-20T16:41:17.404Z,25.02
2018-02-20T16:43:46.849Z,25.02
2018-02-20T16:46:15.870Z,23.87
2018-02-20T16:48:44.921Z,28.08
2018-02-20T16:51:14.343Z,30.40
2018-02-20T16:53:43.259Z,29.42
2018-02-20T16:56:12.661Z,22.67
2018-02-20T16:58:41.867Z,21.23
2018-02-20T17:01:11.126Z,19.60
2018-02-20T17:03:40.548Z,21.37
2018-02-20T17:06:09.952Z,19.20
2018-02-20T17:08:39.139Z,21.05
2018-02-20T17:11:08.238Z,22.60
2018-02-20T17:13:37.447Z,21.10
2018-02-20T17:16:06.535Z,36.35
2018-02-20T17:18:35.643Z,24.10
2018-02-20T17:21:04.746Z,23.92
2018-02-20T17:23:33.678Z,23.67
2018-02-20T17:26:02.674Z,20.45
2018-02-20T17:28:31.964Z,21.08
2018-02-20T17:31:01.027Z,21.75
2018-02-20T17:33:30.519Z,18.52
2018-02-20T17:35:59.750Z,22.62
2018-02-20T17:38:29.108Z,21.33
2018-02-20T17:40:58.141Z,23.10
2018-02-20T17:43:27.191Z,18.70
2018-02-20T17:45:56.159Z,22.15
2018-02-20T17:48:25.783Z,18.12
2018-02-20T17:50:54.762Z,20.20
2018-02-20T17:53:24.022Z,17.80
2018-02-20T17:55:53.674Z,20.60
2018-02-20T17:58:22.726Z,19.50
2018-02-20T18:00:51.819Z,20.98
2018-02-20T18:03:21.203Z,18.55
2018-02-20T18:05:50.582Z,23.83
2018-02-20T18:08:19.628Z,16.58
2018-02-20T18:10:48.798Z,19.10
2018-02-20T18:13:17.836Z,20.08
2018-02-20T18:15:47.150Z,18.25
2018-02-20T18:18:16.193Z,22.58
2018-02-20T18:20:45.369Z,19.52
2018-02-20T18:23:14.298Z,20.00
2018-02-20T18:25:43.413Z,24.25
2018-02-20T18:28:12.639Z,23.33
2018-02-20T18:30:41.774Z,30.20
2018-02-20T18:33:10.759Z,26.48
2018-02-20T18:35:39.885Z,29.20
2018-02-20T18:38:08.924Z,29.73
2018-02-20T18:40:37.886Z,30.48
2018-02-20T18:43:07.193Z,35.03
2018-02-20T18:45:36.509Z,33.45
2018-02-20T18:48:06.047Z,27.85
2018-02-20T18:50:35.078Z,32.45
2018-02-20T18:53:04.384Z,28.05
2018-02-20T18:55:33.658Z,26.08
2018-02-20T18:58:02.957Z,32.97
2018-02-20T19:00:32.161Z,27.65
2018-02-20T19:03:01.232Z,31.40
2018-02-20T19:05:30.580Z,24.25
2018-02-20T19:07:59.445Z,22.95
2018-02-20T19:10:28.439Z,23.60
2018-02-20T19:12:57.709Z,23.77
2018-02-20T19:15:27.038Z,19.65
2018-02-20T19:17:56.960Z,21.15
2018-02-20T19:20:26.042Z,25.05
2018-02-20T19:22:55.584Z,19.25
2018-02-20T19:25:24.658Z,18.33
2018-02-20T19:27:53.737Z,20.05
2018-02-20T19:30:22.667Z,22.45
2018-02-20T19:32:51.714Z,20.10
2018-02-20T19:35:20.886Z,26.52
2018-02-20T19:37:50.133Z,23.67
2018-02-20T19:40:19.214Z,22.23
2018-02-20T19:42:48.406Z,26.08
2018-02-20T19:45:17.582Z,22.40
2018-02-20T19:47:46.786Z,20.60
2018-02-20T19:50:16.053Z,21.25
2018-02-20T19:52:45.342Z,25.00
2018-02-20T19:55:14.701Z,21.23
2018-02-20T19:57:43.875Z,18.42
2018-02-20T20:00:13.103Z,17.20
2018-02-20T20:02:42.073Z,19.30
2018-02-20T20:05:11.066Z,22.58
2018-02-20T20:07:40.343Z,26.85
2018-02-20T20:10:09.371Z,64.32
2018-02-20T20:12:38.335Z,22.35
2018-02-20T20:15:07.683Z,20.08
2018-02-20T20:17:36.878Z,21.77
2018-02-20T20:20:06.121Z,20.48
2018-02-20T20:22:35.318Z,17.45
2018-02-20T20:25:04.310Z,21.30
2018-02-20T20:27:33.326Z,21.40
2018-02-20T20:30:02.625Z,18.45
2018-02-20T20:32:31.994Z,25.48
2018-02-20T20:35:00.928Z,16.10
2018-02-20T20:37:30.306Z,20.08
2018-02-20T20:39:59.663Z,18.77
2018-02-20T20:42:28.973Z,23.40
2018-02-20T20:44:58.410Z,17.10
2018-02-20T20:47:27.670Z,25.90
2018-02-20T20:49:57.164Z,17.95
2018-02-20T20:52:26.349Z,42.20
2018-02-20T20:54:55.633Z,21.23
2018-02-20T20:57:25.022Z,18.50
2018-02-20T20:59:54.213Z,20.45
2018-02-20T21:02:23.434Z,21.30
2018-02-20T21:04:52.598Z,17.98
2018-02-20T21:07:21.629Z,14.57
2018-02-20T21:09:50.636Z,18.65
2018-02-20T21:12:19.774Z,19.80
2018-02-20T21:14:48.842Z,19.42
2018-02-20T21:17:17.969Z,17.37
2018-02-20T21:19:47.213Z,18.60
2018-02-20T21:22:16.506Z,18.70
2018-02-20T21:24:45.801Z,15.95
2018-02-20T21:27:15.254Z,15.45
2018-02-20T21:29:44.677Z,16.83
2018-02-20T21:32:13.830Z,19.77
2018-02-20T21:34:43.193Z,19.45
2018-02-20T21:37:12.451Z,18.30
2018-02-20T21:39:41.509Z,17.85
2018-02-20T21:42:10.513Z,17.10
2018-02-20T21:44:39.667Z,15.95
2018-02-20T21:47:08.949Z,20.08
2018-02-20T21:49:38.110Z,20.65
2018-02-20T21:52:07.262Z,18.85
2018-02-20T21:54:36.330Z,18.23
2018-02-20T21:57:05.554Z,19.75
2018-02-20T21:59:34.869Z,21.73
2018-02-20T22:02:04.127Z,17.75
2018-02-20T22:04:33.558Z,16.33
2018-02-20T22:07:02.837Z,20.45
2018-02-20T22:09:32.235Z,17.52
2018-02-20T22:12:02.103Z,16.52
2018-02-20T22:14:31.581Z,19.05
2018-02-20T22:17:01.054Z,18.12
2018-02-20T22:19:30.441Z,17.80
2018-02-20T22:21:59.670Z,17.55
2018-02-20T22:24:28.851Z,22.77
2018-02-20T22:26:58.061Z,25.98
2018-02-20T22:29:27.153Z,19.50
2018-02-20T22:31:56.658Z,19.65
2018-02-20T22:34:25.969Z,20.45
2018-02-20T22:36:55.031Z,24.85
2018-02-20T22:39:24.234Z,22.23
2018-02-20T22:41:53.351Z,17.50
2018-02-20T22:44:22.538Z,23.05
2018-02-20T22:46:51.817Z,21.55
2018-02-20T22:49:20.986Z,23.60
2018-02-20T22:51:50.273Z,21.65
2018-02-20T22:54:19.339Z,25.15
2018-02-20T22:56:48.698Z,16.95
2018-02-20T22:59:17.645Z,18.25
2018-02-20T23:01:46.990Z,18.67
2018-02-20T23:04:16.499Z,19.80
2018-02-20T23:06:46.040Z,17.50
2018-02-20T23:09:15.352Z,19.42
2018-02-20T23:11:48.333Z,23.77
2018-02-20T23:14:17.943Z,15.27
2018-02-20T23:16:47.021Z,18.27
2018-02-20T23:19:16.421Z,19.92
2018-02-20T23:21:45.891Z,21.12
2018-02-20T23:24:15.101Z,19.02
2018-02-20T23:26:44.374Z,16.90
2018-02-20T23:29:13.750Z,17.65
2018-02-20T23:31:43.010Z,15.48
2018-02-20T23:34:12.389Z,17.35
2018-02-20T23:36:41.522Z,19.27
2018-02-20T23:39:10.928Z,18.67
2018-02-20T23:41:40.846Z,19.08
2018-02-20T23:44:09.985Z,21.83
2018-02-20T23:46:39.566Z,18.33
2018-02-20T23:49:08.831Z,23.65
2018-02-20T23:51:38.023Z,19.73
2018-02-20T23:54:07.685Z,16.90
2018-02-20T23:56:36.833Z,17.95
2018-02-20T23:59:06.190Z,18.45
