createdAt,value
2023-02-09T00:01:21.830Z,55.10
2023-02-09T00:20:51.886Z,55.10
2023-02-09T00:27:17.690Z,55.10
2023-02-09T00:33:42.030Z,55.70
2023-02-09T01:09:00.585Z,57.50
2023-02-09T01:22:56.184Z,58.90
2023-02-09T01:28:15.412Z,58.30
2023-02-09T03:02:37.289Z,58.10
2023-02-09T03:22:30.245Z,56.40
2023-02-09T03:41:54.524Z,83.90
2023-02-09T03:49:10.339Z,56.70
2023-02-09T05:10:47.453Z,60.10
2023-02-09T05:17:12.514Z,56.50
2023-02-09T05:23:20.673Z,53.70
2023-02-09T05:29:34.149Z,53.10
2023-02-09T05:35:08.539Z,53.90
2023-02-09T05:41:33.222Z,53.80
2023-02-09T05:47:57.955Z,50.90
2023-02-09T05:53:59.808Z,55.60
2023-02-09T06:00:24.408Z,52.30
2023-02-09T06:06:03.986Z,52.30
2023-02-09T06:11:30.051Z,50.90
2023-02-09T06:17:17.008Z,55.40
2023-02-09T06:23:23.527Z,53.70
2023-02-09T06:29:16.851Z,56.50
2023-02-09T06:42:44.475Z,56.70
2023-02-09T06:50:04.861Z,57.00
2023-02-09T07:02:23.501Z,57.40
2023-02-09T07:08:40.649Z,54.10
2023-02-09T07:14:02.683Z,54.60
2023-02-09T07:19:46.590Z,55.90
2023-02-09T07:26:13.494Z,56.10
2023-02-09T07:31:27.215Z,55.30
2023-02-09T07:37:36.228Z,54.10
2023-02-09T07:43:43.467Z,55.50
2023-02-09T08:06:55.089Z,57.40
2023-02-09T08:13:21.948Z,54.40
2023-02-09T08:19:47.301Z,55.30
2023-02-09T08:25:43.268Z,49.20
2023-02-09T08:32:02.390Z,49.20
2023-02-09T08:38:27.155Z,55.60
2023-02-09T08:44:54.698Z,58.80
2023-02-09T08:50:47.084Z,57.70
2023-02-09T10:06:42.899Z,40.90
2023-02-09T10:12:58.929Z,38.70
2023-02-09T10:19:08.586Z,38.70
2023-02-09T10:25:48.861Z,40.40
2023-02-09T10:31:55.583Z,37.30
2023-02-09T11:49:30.958Z,28.00
2023-02-09T11:55:20.412Z,26.40
2023-02-09T12:01:35.864Z,24.60
2023-02-09T12:08:05.524Z,25.80
2023-02-09T12:42:02.115Z,19.00
2023-02-09T12:48:21.504Z,20.90
2023-02-09T12:54:31.547Z,24.50
2023-02-09T13:05:58.993Z,22.20
2023-02-09T13:12:28.160Z,20.80
2023-02-09T13:18:22.580Z,20.30
2023-02-09T13:24:34.310Z,21.80
2023-02-09T13:30:41.396Z,20.90
2023-02-09T13:36:53.033Z,24.60
2023-02-09T13:42:54.770Z,26.20
2023-02-09T13:49:00.708Z,22.20
2023-02-09T13:55:18.127Z,20.60
2023-02-09T14:01:39.725Z,17.30
2023-02-09T14:08:04.705Z,23.50
2023-02-09T14:13:51.853Z,17.80
2023-02-09T14:19:58.985Z,15.60
2023-02-09T15:45:55.580Z,16.80
2023-02-09T15:51:50.677Z,14.70
2023-02-09T15:57:55.684Z,13.40
2023-02-09T16:04:20.016Z,15.10
2023-02-09T16:13:00.799Z,12.60
2023-02-09T17:16:37.625Z,16.00
2023-02-09T18:06:09.545Z,15.50
2023-02-09T18:12:26.329Z,18.00
2023-02-09T18:19:04.596Z,19.30
2023-02-09T18:25:21.775Z,18.00
2023-02-09T18:31:32.010Z,18.50
2023-02-09T18:37:47.301Z,18.70
2023-02-09T18:44:16.536Z,85.50
2023-02-09T18:50:34.281Z,20.20
2023-02-09T18:56:37.998Z,22.10
2023-02-09T20:08:39.785Z,25.80
2023-02-09T20:14:44.780Z,26.50
2023-02-09T20:20:11.340Z,26.00
2023-02-09T20:26:10.768Z,26.40
2023-02-09T20:32:13.036Z,26.80
2023-02-09T20:38:00.405Z,25.50
2023-02-09T20:44:11.120Z,26.20
2023-02-09T20:49:36.003Z,27.00
2023-02-09T20:55:36.856Z,26.30
2023-02-09T21:01:55.954Z,27.60
2023-02-09T21:07:56.543Z,28.60
2023-02-09T21:14:21.995Z,27.80
2023-02-09T21:21:17.861Z,28.70
2023-02-09T21:26:52.908Z,29.80
2023-02-09T21:32:47.011Z,31.90
2023-02-09T21:38:21.135Z,35.20
2023-02-09T21:43:47.354Z,34.90
2023-02-09T21:49:08.128Z,36.60
2023-02-09T21:55:14.890Z,37.60
2023-02-09T22:02:26.199Z,38.40
2023-02-09T22:08:30.578Z,37.50
2023-02-09T22:14:30.238Z,30.60
2023-02-09T22:20:47.617Z,30.90
2023-02-09T22:26:45.187Z,32.80
2023-02-09T22:33:00.643Z,32.40
2023-02-09T22:39:18.222Z,32.00
2023-02-09T22:51:29.625Z,31.40
2023-02-09T22:57:45.497Z,29.30
2023-02-09T23:04:02.633Z,31.30
2023-02-09T23:10:23.594Z,29.50
2023-02-09T23:50:38.596Z,27.40
2023-02-09T23:56:35.056Z,30.20
