createdAt,value
2022-10-07T00:03:44.115Z,10.85
2022-10-07T00:08:45.404Z,11.85
2022-10-07T00:13:46.646Z,11.85
2022-10-07T00:18:47.905Z,11.85
2022-10-07T00:23:49.204Z,11.85
2022-10-07T00:28:50.736Z,11.85
2022-10-07T00:33:49.982Z,11.85
2022-10-07T00:38:52.087Z,11.85
2022-10-07T00:43:51.338Z,11.85
2022-10-07T00:48:52.576Z,11.85
2022-10-07T00:53:53.737Z,11.85
2022-10-07T00:58:54.964Z,11.85
2022-10-07T01:03:56.189Z,11.85
2022-10-07T01:08:58.298Z,11.85
2022-10-07T01:13:58.379Z,11.85
2022-10-07T01:18:57.617Z,10.85
2022-10-07T01:23:58.799Z,10.85
2022-10-07T01:29:00.932Z,10.85
2022-10-07T01:34:00.112Z,10.85
2022-10-07T01:39:01.268Z,10.85
2022-10-07T01:44:02.448Z,10.85
2022-10-07T01:49:03.662Z,9.85
2022-10-07T01:54:04.856Z,9.85
2022-10-07T01:59:06.042Z,9.85
2022-10-07T02:04:07.427Z,9.85
2022-10-07T02:09:08.657Z,9.85
2022-10-07T02:14:09.887Z,9.85
2022-10-07T02:19:11.091Z,10.85
2022-10-07T02:24:12.411Z,10.85
2022-10-07T02:29:13.699Z,9.85
2022-10-07T02:34:19.539Z,9.85
2022-10-07T02:39:14.839Z,10.85
2022-10-07T02:44:16.920Z,10.85
2022-10-07T02:49:16.074Z,10.85
2022-10-07T02:54:17.284Z,10.85
2022-10-07T02:59:18.420Z,10.85
2022-10-07T03:04:20.569Z,10.85
2022-10-07T03:09:19.743Z,10.85
2022-10-07T03:14:20.823Z,10.85
2022-10-07T03:19:22.026Z,10.85
2022-10-07T03:24:24.144Z,10.85
2022-10-07T03:29:25.232Z,9.85
2022-10-07T03:34:24.336Z,9.85
2022-10-07T03:39:25.566Z,9.85
2022-10-07T03:44:26.773Z,9.85
2022-10-07T03:49:27.911Z,9.85
2022-10-07T03:54:29.275Z,10.85
2022-10-07T03:59:30.458Z,9.85
2022-10-07T04:04:31.566Z,9.85
2022-10-07T04:09:32.753Z,9.85
2022-10-07T04:14:33.951Z,9.85
2022-10-07T04:19:35.129Z,9.85
2022-10-07T04:24:36.328Z,9.85
2022-10-07T04:29:39.249Z,9.85
2022-10-07T04:34:38.490Z,9.85
2022-10-07T04:39:59.691Z,9.85
2022-10-07T04:44:40.635Z,9.85
2022-10-07T04:49:41.875Z,9.85
2022-10-07T04:54:44.050Z,9.85
2022-10-07T04:59:43.392Z,9.85
2022-10-07T05:04:44.643Z,9.85
2022-10-07T05:09:45.735Z,9.85
2022-10-07T05:14:46.919Z,9.85
2022-10-07T05:19:47.993Z,9.85
2022-10-07T05:24:49.170Z,9.85
2022-10-07T05:29:50.400Z,9.85
2022-10-07T05:34:51.778Z,9.85
2022-10-07T05:39:52.918Z,9.85
2022-10-07T05:44:54.059Z,9.85
2022-10-07T05:49:55.258Z,9.85
2022-10-07T05:54:56.459Z,9.85
2022-10-07T05:59:57.634Z,9.85
2022-10-07T06:04:58.789Z,9.85
2022-10-07T06:10:00.886Z,9.85
2022-10-07T06:14:59.987Z,9.85
2022-10-07T06:20:01.281Z,10.85
2022-10-07T06:25:02.424Z,10.85
2022-10-07T06:30:04.523Z,10.85
2022-10-07T06:35:03.623Z,10.85
2022-10-07T06:40:04.959Z,10.85
2022-10-07T06:45:08.063Z,11.85
2022-10-07T06:50:07.156Z,11.85
2022-10-07T06:55:09.290Z,11.85
2022-10-07T07:00:08.388Z,12.85
2022-10-07T07:05:09.644Z,12.69
2022-10-07T07:10:10.732Z,12.53
2022-10-07T07:15:12.169Z,12.38
2022-10-07T07:20:14.306Z,12.38
2022-10-07T07:25:13.432Z,12.38
2022-10-07T07:30:15.528Z,13.21
2022-10-07T07:35:14.694Z,12.72
2022-10-07T07:40:15.793Z,13.71
2022-10-07T07:45:17.892Z,13.54
2022-10-07T07:50:16.999Z,13.71
2022-10-07T07:55:19.190Z,13.71
2022-10-07T08:00:18.314Z,13.71
2022-10-07T08:05:23.699Z,13.54
2022-10-07T08:10:19.348Z,13.37
2022-10-07T08:15:21.501Z,13.37
2022-10-07T08:20:20.626Z,13.20
2022-10-07T08:25:21.779Z,13.03
2022-10-07T08:30:22.881Z,13.54
2022-10-07T08:35:23.990Z,13.20
2022-10-07T08:40:26.125Z,13.03
2022-10-07T08:45:25.530Z,12.85
2022-10-07T08:50:26.963Z,13.84
2022-10-07T08:55:29.104Z,13.66
2022-10-07T09:00:28.354Z,13.66
2022-10-07T09:05:29.657Z,13.48
2022-10-07T09:10:31.796Z,13.48
2022-10-07T09:15:31.050Z,12.93
2022-10-07T09:20:32.309Z,12.93
2022-10-07T09:25:33.593Z,12.93
2022-10-07T09:30:34.703Z,12.93
2022-10-07T09:35:36.020Z,13.30
2022-10-07T09:40:37.285Z,13.90
2022-10-07T09:45:38.381Z,12.55
2022-10-07T09:50:39.481Z,13.52
2022-10-07T09:55:39.581Z,13.33
2022-10-07T10:00:41.060Z,13.13
2022-10-07T10:05:40.374Z,12.74
2022-10-07T10:10:41.515Z,13.13
2022-10-07T10:15:43.781Z,12.74
2022-10-07T10:20:42.896Z,13.13
2022-10-07T10:25:43.104Z,12.74
2022-10-07T10:30:44.212Z,13.13
2022-10-07T10:35:45.297Z,13.13
2022-10-07T10:40:46.636Z,12.94
2022-10-07T10:45:47.754Z,12.74
2022-10-07T10:50:49.058Z,12.94
2022-10-07T10:55:51.168Z,12.94
2022-10-07T11:00:50.266Z,13.91
2022-10-07T11:05:51.647Z,13.50
2022-10-07T11:10:53.773Z,13.70
2022-10-07T11:15:53.892Z,13.70
2022-10-07T11:20:54.023Z,13.50
2022-10-07T11:25:53.386Z,13.70
2022-10-07T11:30:54.576Z,13.91
2022-10-07T11:35:55.831Z,14.30
2022-10-07T11:40:56.959Z,14.10
2022-10-07T11:45:58.148Z,14.10
2022-10-07T11:50:59.296Z,14.30
2022-10-07T11:56:01.596Z,14.30
2022-10-07T12:01:01.758Z,14.30
2022-10-07T12:06:00.914Z,14.30
2022-10-07T12:11:03.110Z,14.30
2022-10-07T12:16:02.365Z,14.10
2022-10-07T12:21:04.458Z,14.10
2022-10-07T12:26:04.560Z,14.10
2022-10-07T12:31:03.828Z,14.30
2022-10-07T12:36:05.091Z,14.10
2022-10-07T12:41:06.319Z,14.10
2022-10-07T12:46:07.533Z,14.10
2022-10-07T12:51:08.640Z,14.67
2022-10-07T12:56:09.760Z,13.91
2022-10-07T13:01:12.009Z,14.67
2022-10-07T13:06:11.236Z,14.10
2022-10-07T13:11:12.398Z,15.07
2022-10-07T13:16:13.563Z,14.10
2022-10-07T13:21:14.676Z,14.10
2022-10-07T13:26:16.803Z,14.30
2022-10-07T13:31:15.987Z,15.27
2022-10-07T13:36:18.134Z,14.30
2022-10-07T13:41:17.243Z,14.50
2022-10-07T13:46:18.402Z,14.50
2022-10-07T13:51:20.612Z,14.50
2022-10-07T13:56:19.707Z,14.50
2022-10-07T14:01:21.877Z,14.50
2022-10-07T14:06:21.019Z,14.87
2022-10-07T14:11:22.227Z,14.50
2022-10-07T14:16:23.417Z,14.50
2022-10-07T14:21:24.539Z,14.69
2022-10-07T14:26:25.640Z,14.69
2022-10-07T14:31:26.987Z,14.88
2022-10-07T14:36:28.352Z,14.69
2022-10-07T14:41:28.692Z,14.88
2022-10-07T14:46:30.888Z,14.88
2022-10-07T14:51:29.966Z,14.88
2022-10-07T14:56:31.167Z,13.90
2022-10-07T15:01:32.316Z,14.09
2022-10-07T15:06:33.504Z,14.09
2022-10-07T15:11:34.611Z,14.46
2022-10-07T15:16:36.199Z,14.46
2022-10-07T15:21:35.560Z,14.64
2022-10-07T15:26:36.887Z,14.46
2022-10-07T15:31:38.148Z,14.46
2022-10-07T15:36:39.390Z,14.64
2022-10-07T15:41:45.119Z,14.64
2022-10-07T15:46:40.385Z,14.64
2022-10-07T15:51:42.464Z,13.84
2022-10-07T15:56:42.556Z,14.82
2022-10-07T16:01:41.686Z,14.82
2022-10-07T16:06:42.839Z,14.82
2022-10-07T16:11:43.933Z,14.64
2022-10-07T16:16:45.042Z,13.84
2022-10-07T16:21:46.454Z,14.01
2022-10-07T16:26:47.541Z,14.19
2022-10-07T16:31:48.655Z,14.36
2022-10-07T16:36:49.932Z,14.36
2022-10-07T16:41:51.237Z,13.71
2022-10-07T16:46:52.587Z,13.71
2022-10-07T16:51:53.772Z,13.88
2022-10-07T16:56:55.889Z,13.88
2022-10-07T17:01:55.111Z,14.04
2022-10-07T17:06:56.477Z,14.04
2022-10-07T17:11:57.821Z,13.05
2022-10-07T17:16:59.049Z,13.21
2022-10-07T17:22:00.154Z,13.21
2022-10-07T17:27:01.356Z,13.21
2022-10-07T17:32:02.618Z,13.21
2022-10-07T17:37:03.841Z,13.37
2022-10-07T17:42:05.258Z,13.37
2022-10-07T17:47:06.434Z,13.53
2022-10-07T17:52:07.729Z,13.37
2022-10-07T17:57:08.969Z,12.53
2022-10-07T18:02:10.247Z,12.85
2022-10-07T18:07:11.358Z,12.85
2022-10-07T18:12:14.574Z,12.85
2022-10-07T18:17:13.677Z,12.85
2022-10-07T18:22:14.845Z,12.85
2022-10-07T18:27:15.932Z,12.85
2022-10-07T18:32:17.078Z,12.85
2022-10-07T18:37:19.370Z,12.85
2022-10-07T18:42:19.132Z,12.85
2022-10-07T18:47:18.663Z,12.85
2022-10-07T18:52:22.388Z,12.85
2022-10-07T18:57:22.676Z,11.85
2022-10-07T19:02:18.437Z,11.85
2022-10-07T19:07:18.147Z,11.85
2022-10-07T19:12:17.346Z,11.85
2022-10-07T19:17:18.686Z,11.85
2022-10-07T19:22:20.861Z,11.85
2022-10-07T19:27:20.629Z,11.85
2022-10-07T19:32:20.151Z,11.85
2022-10-07T19:37:21.644Z,11.85
2022-10-07T19:42:20.839Z,11.85
2022-10-07T19:47:22.295Z,11.85
2022-10-07T19:52:21.923Z,11.85
2022-10-07T19:57:21.133Z,12.85
2022-10-07T20:02:22.348Z,12.85
2022-10-07T20:07:23.452Z,12.85
2022-10-07T20:12:26.461Z,12.85
2022-10-07T20:17:26.626Z,12.85
2022-10-07T20:22:25.728Z,12.85
2022-10-07T20:27:27.863Z,12.85
2022-10-07T20:32:27.036Z,12.85
2022-10-07T20:37:28.776Z,13.84
2022-10-07T20:42:28.093Z,13.84
2022-10-07T20:47:29.201Z,13.53
2022-10-07T20:52:31.318Z,13.53
2022-10-07T20:57:30.493Z,13.21
2022-10-07T21:02:31.900Z,13.21
2022-10-07T21:07:34.105Z,13.21
2022-10-07T21:12:34.226Z,13.05
2022-10-07T21:17:33.335Z,13.21
2022-10-07T21:22:35.414Z,13.37
2022-10-07T21:27:35.511Z,12.53
2022-10-07T21:32:34.623Z,12.69
2022-10-07T21:37:36.733Z,12.69
2022-10-07T21:42:37.840Z,12.69
2022-10-07T21:47:36.967Z,12.69
2022-10-07T21:52:39.076Z,12.69
2022-10-07T21:57:37.208Z,12.69
2022-10-07T22:02:38.385Z,12.69
2022-10-07T22:07:40.537Z,12.53
2022-10-07T22:12:39.857Z,12.53
2022-10-07T22:17:43.259Z,12.53
2022-10-07T22:22:42.434Z,12.69
2022-10-07T22:27:43.714Z,12.69
2022-10-07T22:32:44.960Z,12.69
2022-10-07T22:37:46.295Z,12.69
2022-10-07T22:42:48.852Z,11.69
2022-10-07T22:47:48.844Z,11.85
2022-10-07T22:52:48.562Z,11.85
2022-10-07T22:57:48.214Z,11.69
2022-10-07T23:02:49.897Z,11.85
2022-10-07T23:07:49.363Z,11.85
2022-10-07T23:12:50.541Z,12.85
2022-10-07T23:17:51.720Z,12.69
2022-10-07T23:22:52.915Z,12.53
2022-10-07T23:27:55.027Z,11.54
2022-10-07T23:32:54.177Z,11.54
2022-10-07T23:37:55.318Z,11.69
2022-10-07T23:42:56.481Z,11.69
2022-10-07T23:47:57.693Z,11.69
2022-10-07T23:52:58.778Z,12.69
2022-10-07T23:58:01.884Z,11.69
