createdAt,value
2018-03-24T00:02:07.415Z,60.83
2018-03-24T00:04:34.995Z,63.27
2018-03-24T00:07:02.590Z,59.23
2018-03-24T00:09:30.222Z,55.07
2018-03-24T00:11:57.801Z,60.87
2018-03-24T00:14:25.383Z,54.97
2018-03-24T00:16:53.754Z,55.00
2018-03-24T00:19:22.141Z,63.93
2018-03-24T00:21:50.516Z,57.57
2018-03-24T00:24:18.889Z,59.30
2018-03-24T00:26:47.222Z,53.43
2018-03-24T00:29:14.816Z,52.00
2018-03-24T00:31:42.442Z,56.70
2018-03-24T00:34:10.147Z,59.63
2018-03-24T00:36:38.516Z,56.53
2018-03-24T00:39:06.382Z,54.27
2018-03-24T00:41:33.958Z,60.17
2018-03-24T00:44:01.521Z,60.40
2018-03-24T00:46:30.265Z,55.00
2018-03-24T00:48:57.835Z,56.80
2018-03-24T00:51:25.407Z,61.87
2018-03-24T00:53:53.274Z,60.63
2018-03-24T00:56:21.618Z,57.30
2018-03-24T00:58:49.178Z,57.10
2018-03-24T01:01:16.781Z,50.10
2018-03-24T01:03:45.153Z,54.73
2018-03-24T01:06:14.220Z,55.13
2018-03-24T01:08:41.847Z,50.73
2018-03-24T01:11:09.420Z,60.07
2018-03-24T01:13:36.984Z,59.13
2018-03-24T01:16:04.592Z,54.10
2018-03-24T01:18:32.973Z,55.90
2018-03-24T01:21:01.739Z,60.70
2018-03-24T01:23:29.309Z,60.90
2018-03-24T01:25:56.911Z,56.53
2018-03-24T01:28:24.517Z,61.23
2018-03-24T01:30:52.079Z,56.43
2018-03-24T01:33:19.661Z,57.47
2018-03-24T01:35:48.034Z,55.97
2018-03-24T01:38:17.151Z,58.80
2018-03-24T01:40:44.713Z,52.77
2018-03-24T01:43:12.274Z,55.23
2018-03-24T01:45:39.872Z,55.30
2018-03-24T01:48:08.074Z,58.30
2018-03-24T01:50:37.034Z,53.13
2018-03-24T01:53:04.576Z,55.90
2018-03-24T01:55:32.146Z,54.70
2018-03-24T01:58:00.062Z,59.07
2018-03-24T02:00:28.394Z,50.10
2018-03-24T02:02:55.955Z,60.20
2018-03-24T02:05:23.567Z,63.60
2018-03-24T02:07:51.174Z,53.47
2018-03-24T02:10:18.799Z,52.97
2018-03-24T02:12:46.409Z,50.93
2018-03-24T02:15:14.542Z,55.80
2018-03-24T02:17:42.147Z,56.50
2018-03-24T02:20:12.294Z,55.50
2018-03-24T02:22:40.621Z,53.30
2018-03-24T02:25:09.971Z,57.57
2018-03-24T02:27:38.307Z,56.67
2018-03-24T02:30:05.901Z,51.53
2018-03-24T02:32:34.547Z,52.40
2018-03-24T02:35:02.131Z,57.97
2018-03-24T02:37:29.694Z,51.53
2018-03-24T02:39:58.070Z,47.73
2018-03-24T02:42:26.400Z,52.67
2018-03-24T02:44:53.980Z,49.60
2018-03-24T02:47:22.643Z,60.70
2018-03-24T02:49:50.259Z,51.43
2018-03-24T02:52:19.012Z,61.20
2018-03-24T02:54:46.586Z,55.20
2018-03-24T02:57:14.200Z,51.87
2018-03-24T02:59:41.813Z,52.33
2018-03-24T03:02:10.161Z,55.67
2018-03-24T03:04:37.749Z,51.60
2018-03-24T03:07:06.151Z,54.80
2018-03-24T03:09:33.725Z,57.17
2018-03-24T03:12:01.308Z,52.47
2018-03-24T03:14:29.098Z,53.27
2018-03-24T03:16:58.329Z,57.83
2018-03-24T03:19:26.655Z,53.37
2018-03-24T03:21:54.239Z,60.37
2018-03-24T03:24:21.815Z,55.80
2018-03-24T03:26:50.205Z,53.10
2018-03-24T03:29:17.849Z,57.53
2018-03-24T03:31:46.782Z,56.07
2018-03-24T03:34:14.393Z,55.10
2018-03-24T03:36:42.749Z,55.30
2018-03-24T03:39:11.098Z,49.57
2018-03-24T03:41:38.703Z,49.73
2018-03-24T03:44:06.262Z,55.63
2018-03-24T03:46:33.866Z,59.97
2018-03-24T03:49:01.531Z,52.80
2018-03-24T03:51:29.107Z,58.07
2018-03-24T03:53:56.672Z,54.83
2018-03-24T03:56:24.331Z,58.10
2018-03-24T03:58:52.203Z,54.17
2018-03-24T04:01:19.768Z,60.97
2018-03-24T04:03:47.353Z,53.40
2018-03-24T04:06:15.725Z,50.87
2018-03-24T04:08:44.114Z,64.90
2018-03-24T04:11:12.449Z,52.97
2018-03-24T04:13:40.022Z,57.63
2018-03-24T04:16:09.119Z,61.07
2018-03-24T04:18:36.690Z,61.43
2018-03-24T04:21:04.289Z,60.03
2018-03-24T04:23:31.902Z,55.70
2018-03-24T04:25:59.477Z,59.80
2018-03-24T04:28:27.817Z,55.30
2018-03-24T04:30:55.423Z,52.90
2018-03-24T04:33:23.796Z,54.90
2018-03-24T04:35:52.174Z,58.87
2018-03-24T04:38:20.521Z,53.83
2018-03-24T04:40:48.123Z,56.43
2018-03-24T04:43:15.679Z,57.93
2018-03-24T04:45:43.246Z,58.77
2018-03-24T04:48:10.841Z,62.17
2018-03-24T04:50:38.410Z,56.07
2018-03-24T04:53:05.982Z,55.13
2018-03-24T04:55:34.358Z,59.47
2018-03-24T04:58:01.948Z,54.60
2018-03-24T05:00:30.291Z,58.53
2018-03-24T05:02:57.893Z,58.53
2018-03-24T05:05:25.456Z,51.93
2018-03-24T05:07:53.062Z,55.60
2018-03-24T05:10:22.041Z,62.00
2018-03-24T05:12:49.625Z,56.03
2018-03-24T05:15:18.963Z,54.13
2018-03-24T05:17:46.574Z,57.37
2018-03-24T05:20:14.156Z,52.33
2018-03-24T05:22:42.495Z,52.33
2018-03-24T05:25:10.094Z,50.83
2018-03-24T05:27:38.434Z,53.70
2018-03-24T05:30:06.135Z,52.70
2018-03-24T05:32:34.500Z,48.40
2018-03-24T05:35:02.168Z,54.13
2018-03-24T05:37:30.525Z,51.03
2018-03-24T05:39:58.124Z,52.50
2018-03-24T05:42:26.527Z,50.17
2018-03-24T05:44:54.104Z,44.80
2018-03-24T05:47:21.697Z,46.23
2018-03-24T05:49:49.266Z,48.53
2018-03-24T05:52:17.601Z,45.90
2018-03-24T05:54:45.214Z,48.90
2018-03-24T05:57:13.537Z,48.97
2018-03-24T05:59:41.144Z,52.93
2018-03-24T06:02:09.509Z,47.40
2018-03-24T06:04:37.093Z,44.67
2018-03-24T06:07:04.645Z,46.70
2018-03-24T06:09:32.991Z,41.10
2018-03-24T06:12:01.367Z,45.17
2018-03-24T06:14:28.924Z,38.03
2018-03-24T06:16:57.536Z,39.50
2018-03-24T06:19:26.083Z,39.77
2018-03-24T06:21:53.655Z,42.07
2018-03-24T06:24:21.261Z,41.27
2018-03-24T06:26:48.854Z,41.87
2018-03-24T06:29:16.445Z,38.17
2018-03-24T06:31:45.060Z,39.87
2018-03-24T06:34:12.630Z,34.03
2018-03-24T06:39:40.345Z,37.33
2018-03-24T06:42:07.951Z,33.60
2018-03-24T06:44:35.528Z,31.50
2018-03-24T06:47:03.107Z,31.63
2018-03-24T06:49:30.984Z,29.57
2018-03-24T06:51:58.558Z,31.10
2018-03-24T06:54:26.121Z,35.97
2018-03-24T06:56:53.723Z,31.43
2018-03-24T06:59:21.335Z,29.57
2018-03-24T07:01:48.903Z,32.30
2018-03-24T07:04:16.508Z,32.30
2018-03-24T07:06:44.080Z,30.00
2018-03-24T07:09:11.670Z,33.33
2018-03-24T07:11:39.534Z,28.60
2018-03-24T07:14:07.112Z,34.37
2018-03-24T07:16:35.447Z,38.53
2018-03-24T07:19:03.068Z,32.93
2018-03-24T07:21:31.414Z,30.33
2018-03-24T07:23:59.003Z,30.10
2018-03-24T07:26:27.380Z,32.73
2018-03-24T07:28:55.724Z,32.03
2018-03-24T07:31:23.293Z,28.30
2018-03-24T07:33:51.655Z,36.67
2018-03-24T07:36:19.228Z,30.83
2018-03-24T07:38:46.838Z,27.47
2018-03-24T07:41:14.408Z,32.30
2018-03-24T07:43:42.011Z,37.47
2018-03-24T07:46:10.335Z,28.43
2018-03-24T07:48:37.900Z,29.97
2018-03-24T07:51:05.536Z,30.60
2018-03-24T07:53:33.461Z,32.20
2018-03-24T07:56:01.021Z,28.50
2018-03-24T07:58:28.596Z,28.20
2018-03-24T08:00:56.974Z,29.50
2018-03-24T08:03:25.314Z,29.23
2018-03-24T08:05:52.896Z,28.60
2018-03-24T08:08:20.517Z,28.20
2018-03-24T08:10:48.087Z,30.87
2018-03-24T08:13:15.677Z,24.93
2018-03-24T08:15:43.298Z,28.03
2018-03-24T08:18:10.909Z,32.90
2018-03-24T08:20:39.237Z,25.27
2018-03-24T08:23:06.821Z,28.20
2018-03-24T08:25:34.409Z,26.77
2018-03-24T08:28:02.761Z,26.57
2018-03-24T08:30:30.685Z,30.80
2018-03-24T08:32:58.232Z,25.20
2018-03-24T08:35:25.830Z,31.63
2018-03-24T08:37:53.571Z,26.13
2018-03-24T08:40:21.149Z,28.33
2018-03-24T08:42:48.725Z,29.63
2018-03-24T08:45:16.335Z,24.20
2018-03-24T08:47:43.906Z,29.17
2018-03-24T08:50:11.488Z,23.50
2018-03-24T08:52:39.330Z,22.53
2018-03-24T08:55:06.900Z,36.77
2018-03-24T08:57:34.477Z,26.00
2018-03-24T09:00:02.458Z,22.67
2018-03-24T09:02:30.041Z,26.03
2018-03-24T09:04:58.405Z,20.33
2018-03-24T09:07:26.768Z,22.40
2018-03-24T09:09:54.375Z,20.67
2018-03-24T09:12:22.000Z,15.17
2018-03-24T09:14:50.371Z,25.70
2018-03-24T09:17:17.965Z,18.53
2018-03-24T09:19:45.575Z,21.47
2018-03-24T09:22:13.231Z,16.80
2018-03-24T09:24:40.840Z,16.23
2018-03-24T09:27:09.190Z,21.87
2018-03-24T09:29:36.791Z,21.57
2018-03-24T09:32:04.334Z,22.80
2018-03-24T09:34:32.719Z,23.57
2018-03-24T09:37:00.281Z,21.97
2018-03-24T09:39:27.832Z,18.73
2018-03-24T09:41:56.215Z,19.13
2018-03-24T09:44:23.797Z,18.80
2018-03-24T09:46:51.415Z,20.77
2018-03-24T09:49:19.761Z,18.57
2018-03-24T09:51:47.335Z,20.27
2018-03-24T09:54:16.019Z,27.13
2018-03-24T09:56:43.616Z,20.27
2018-03-24T09:59:11.204Z,21.17
2018-03-24T10:01:39.086Z,20.53
2018-03-24T10:04:06.662Z,18.30
2018-03-24T10:06:34.222Z,20.20
2018-03-24T10:09:01.849Z,22.80
2018-03-24T10:11:29.476Z,22.37
2018-03-24T10:13:57.038Z,18.13
2018-03-24T10:16:24.625Z,20.10
2018-03-24T10:18:52.227Z,21.23
2018-03-24T10:24:27.121Z,25.33
2018-03-24T10:26:54.795Z,22.80
2018-03-24T10:29:22.667Z,22.47
2018-03-24T10:31:50.221Z,20.90
2018-03-24T10:34:17.804Z,21.17
2018-03-24T10:36:45.662Z,18.13
2018-03-24T10:39:13.245Z,20.07
2018-03-24T10:41:41.589Z,20.70
2018-03-24T10:44:10.007Z,20.23
2018-03-24T10:46:38.334Z,21.20
2018-03-24T10:49:05.894Z,18.43
2018-03-24T10:51:33.490Z,24.50
2018-03-24T10:54:02.231Z,18.70
2018-03-24T10:56:29.812Z,22.23
2018-03-24T10:58:57.402Z,18.63
2018-03-24T11:01:26.060Z,17.67
2018-03-24T11:03:53.654Z,20.40
2018-03-24T11:06:21.987Z,25.10
2018-03-24T11:08:49.872Z,20.17
2018-03-24T11:11:18.265Z,16.50
2018-03-24T11:13:45.810Z,16.93
2018-03-24T11:16:13.420Z,15.33
2018-03-24T11:18:42.468Z,13.60
2018-03-24T11:21:10.049Z,14.60
2018-03-24T11:23:38.423Z,15.20
2018-03-24T11:26:06.802Z,15.03
2018-03-24T11:28:35.137Z,18.37
2018-03-24T11:31:02.876Z,16.60
2018-03-24T11:33:30.770Z,18.43
2018-03-24T11:35:58.358Z,16.47
2018-03-24T11:38:26.694Z,16.10
2018-03-24T11:40:54.628Z,17.47
2018-03-24T11:43:22.200Z,17.80
2018-03-24T11:45:49.751Z,18.87
2018-03-24T11:48:18.064Z,16.93
2018-03-24T11:50:45.678Z,19.50
2018-03-24T11:53:13.275Z,16.37
2018-03-24T11:55:41.833Z,18.83
2018-03-24T11:58:09.417Z,20.03
2018-03-24T12:00:37.404Z,19.20
2018-03-24T12:03:04.969Z,18.87
2018-03-24T12:05:32.549Z,18.83
2018-03-24T12:08:00.937Z,19.67
2018-03-24T12:10:29.291Z,20.17
2018-03-24T12:12:56.875Z,19.17
2018-03-24T12:15:25.269Z,19.33
2018-03-24T12:17:52.893Z,17.03
2018-03-24T12:20:20.482Z,23.57
2018-03-24T12:22:48.083Z,21.23
2018-03-24T12:25:16.476Z,20.10
2018-03-24T12:27:44.452Z,17.17
2018-03-24T12:30:12.039Z,18.17
2018-03-24T12:32:39.612Z,24.03
2018-03-24T12:35:08.057Z,19.40
2018-03-24T12:37:36.407Z,17.83
2018-03-24T12:40:03.997Z,18.17
2018-03-24T12:42:32.374Z,17.43
2018-03-24T12:45:00.771Z,19.97
2018-03-24T12:47:28.388Z,18.47
2018-03-24T12:49:55.969Z,19.97
2018-03-24T12:52:24.292Z,19.30
2018-03-24T12:54:52.241Z,21.43
2018-03-24T12:57:20.530Z,22.20
2018-03-24T12:59:48.113Z,20.47
2018-03-24T13:02:15.988Z,20.57
2018-03-24T13:04:43.622Z,19.57
2018-03-24T13:07:11.177Z,24.17
2018-03-24T13:09:38.837Z,21.50
2018-03-24T13:12:06.423Z,21.17
2018-03-24T13:14:34.061Z,19.40
2018-03-24T13:17:01.876Z,21.70
2018-03-24T13:19:30.239Z,20.13
2018-03-24T13:21:57.930Z,22.43
2018-03-24T13:24:26.327Z,21.07
2018-03-24T13:26:53.892Z,19.10
2018-03-24T13:29:21.484Z,21.00
2018-03-24T13:31:49.079Z,20.30
2018-03-24T13:34:17.436Z,20.97
2018-03-24T13:36:46.601Z,20.40
2018-03-24T13:39:14.231Z,20.10
2018-03-24T13:41:41.806Z,24.97
2018-03-24T13:44:09.407Z,21.77
2018-03-24T13:46:37.284Z,22.60
2018-03-24T13:49:04.866Z,20.03
2018-03-24T13:51:32.445Z,17.90
2018-03-24T13:54:00.075Z,19.57
2018-03-24T13:56:28.494Z,19.63
2018-03-24T13:58:56.061Z,21.07
2018-03-24T14:01:23.633Z,17.33
2018-03-24T14:03:51.243Z,20.27
2018-03-24T14:06:19.544Z,18.67
2018-03-24T14:08:47.210Z,25.30
2018-03-24T14:11:14.832Z,20.37
2018-03-24T14:13:43.167Z,17.37
2018-03-24T14:16:10.742Z,18.53
2018-03-24T14:18:38.367Z,18.77
2018-03-24T14:21:05.972Z,18.87
2018-03-24T14:23:33.848Z,15.93
2018-03-24T14:26:02.193Z,16.27
2018-03-24T14:28:29.764Z,17.23
2018-03-24T14:30:59.150Z,16.97
2018-03-24T14:33:26.737Z,19.93
2018-03-24T14:35:54.323Z,17.10
2018-03-24T14:38:22.715Z,16.57
2018-03-24T14:40:50.301Z,16.87
2018-03-24T14:43:17.898Z,16.93
2018-03-24T14:45:46.545Z,16.13
2018-03-24T14:48:14.075Z,18.07
2018-03-24T14:50:41.652Z,15.20
2018-03-24T14:53:09.300Z,16.40
2018-03-24T14:55:37.167Z,15.93
2018-03-24T14:58:04.723Z,17.23
2018-03-24T15:00:32.400Z,18.23
2018-03-24T15:02:59.969Z,16.37
2018-03-24T15:05:27.548Z,19.10
2018-03-24T15:07:55.169Z,18.50
2018-03-24T15:10:22.729Z,16.83
2018-03-24T15:12:50.323Z,20.43
2018-03-24T15:15:17.915Z,17.43
2018-03-24T15:17:46.291Z,17.30
2018-03-24T15:20:14.697Z,17.20
2018-03-24T15:22:42.249Z,17.20
2018-03-24T15:25:09.826Z,17.20
2018-03-24T15:27:37.720Z,19.20
2018-03-24T15:30:17.063Z,17.80
2018-03-24T15:32:50.315Z,19.07
2018-03-24T15:35:29.808Z,18.80
2018-03-24T15:37:58.477Z,18.93
2018-03-24T15:40:26.057Z,20.20
2018-03-24T15:42:54.384Z,17.53
2018-03-24T15:45:21.993Z,17.23
2018-03-24T15:47:50.329Z,21.03
2018-03-24T15:50:17.933Z,18.57
2018-03-24T15:52:46.282Z,19.77
2018-03-24T15:55:15.359Z,18.93
2018-03-24T15:57:43.000Z,17.00
2018-03-24T16:00:10.592Z,18.07
2018-03-24T16:02:38.252Z,18.67
2018-03-24T16:05:05.944Z,19.10
2018-03-24T16:07:34.322Z,17.73
2018-03-24T16:10:02.657Z,21.57
2018-03-24T16:12:30.511Z,17.83
2018-03-24T16:14:58.069Z,18.40
2018-03-24T16:17:25.633Z,18.30
2018-03-24T16:19:53.677Z,20.27
2018-03-24T16:22:21.311Z,24.03
2018-03-24T16:24:49.643Z,19.03
2018-03-24T16:27:17.306Z,16.37
2018-03-24T16:29:44.947Z,20.27
2018-03-24T16:32:13.297Z,19.37
2018-03-24T16:34:41.689Z,20.07
2018-03-24T16:37:09.253Z,20.20
2018-03-24T16:39:36.826Z,17.27
2018-03-24T16:42:04.424Z,18.20
2018-03-24T16:44:32.002Z,21.03
2018-03-24T16:47:00.387Z,18.50
2018-03-24T16:49:28.763Z,25.93
2018-03-24T16:51:57.097Z,37.77
2018-03-24T16:54:24.665Z,24.43
2018-03-24T16:56:52.534Z,23.87
2018-03-24T16:59:20.098Z,24.07
2018-03-24T17:01:47.659Z,27.80
2018-03-24T17:04:15.269Z,19.37
2018-03-24T17:06:42.854Z,20.73
2018-03-24T17:09:10.488Z,20.00
2018-03-24T17:11:38.203Z,21.07
2018-03-24T17:14:05.803Z,19.80
2018-03-24T17:16:33.388Z,21.37
2018-03-24T17:19:00.979Z,25.10
2018-03-24T17:21:28.568Z,25.00
2018-03-24T17:23:57.092Z,27.33
2018-03-24T17:26:24.967Z,32.53
2018-03-24T17:28:52.536Z,31.80
2018-03-24T17:31:20.882Z,34.23
2018-03-24T17:33:48.491Z,31.33
2018-03-24T17:36:16.062Z,35.83
2018-03-24T17:38:44.402Z,28.83
2018-03-24T17:41:12.058Z,38.33
2018-03-24T17:43:39.652Z,42.57
2018-03-24T17:46:08.208Z,32.40
2018-03-24T17:48:36.195Z,33.80
2018-03-24T17:51:04.720Z,35.60
2018-03-24T17:53:32.301Z,36.13
2018-03-24T17:55:59.997Z,36.83
2018-03-24T17:58:29.259Z,36.63
2018-03-24T18:00:56.814Z,34.00
2018-03-24T18:03:24.683Z,33.07
2018-03-24T18:05:52.447Z,36.40
2018-03-24T18:08:20.037Z,35.47
2018-03-24T18:10:47.691Z,35.40
2018-03-24T18:13:15.352Z,37.40
2018-03-24T18:15:42.947Z,41.10
2018-03-24T18:18:11.703Z,38.47
2018-03-24T18:20:41.001Z,35.57
2018-03-24T18:23:08.579Z,39.30
2018-03-24T18:25:36.236Z,39.10
2018-03-24T18:28:04.858Z,37.47
2018-03-24T18:30:32.419Z,42.37
2018-03-24T18:32:59.983Z,34.60
2018-03-24T18:35:27.591Z,44.40
2018-03-24T18:37:56.359Z,39.33
2018-03-24T18:40:23.929Z,38.50
2018-03-24T18:42:51.504Z,37.00
2018-03-24T18:45:19.888Z,39.87
2018-03-24T18:47:48.218Z,36.43
2018-03-24T18:50:15.848Z,38.23
2018-03-24T18:52:43.464Z,38.70
2018-03-24T18:55:11.071Z,39.73
2018-03-24T18:57:38.664Z,47.77
2018-03-24T19:00:06.556Z,50.13
2018-03-24T19:02:34.131Z,42.47
2018-03-24T19:05:02.490Z,45.97
2018-03-24T19:07:30.478Z,39.33
2018-03-24T19:09:58.890Z,46.40
2018-03-24T19:12:26.507Z,46.03
2018-03-24T19:14:55.379Z,48.33
2018-03-24T19:17:23.706Z,40.53
2018-03-24T19:19:51.321Z,41.97
2018-03-24T19:22:18.897Z,40.27
2018-03-24T19:24:47.225Z,44.17
2018-03-24T19:27:14.785Z,40.60
2018-03-24T19:29:42.386Z,48.07
2018-03-24T19:32:10.746Z,38.87
2018-03-24T19:34:38.331Z,37.97
2018-03-24T19:37:06.721Z,39.17
2018-03-24T19:39:35.051Z,40.60
2018-03-24T19:42:02.664Z,39.63
2018-03-24T19:44:30.583Z,43.40
2018-03-24T19:46:58.151Z,39.17
2018-03-24T19:49:26.492Z,40.97
2018-03-24T19:51:54.394Z,39.97
2018-03-24T19:54:21.982Z,46.17
2018-03-24T19:56:50.315Z,46.67
2018-03-24T19:59:17.926Z,44.70
2018-03-24T20:01:45.633Z,46.27
2018-03-24T20:04:13.225Z,43.40
2018-03-24T20:06:41.607Z,48.83
2018-03-24T20:09:10.261Z,49.60
2018-03-24T20:11:37.837Z,50.07
2018-03-24T20:14:06.182Z,50.93
2018-03-24T20:16:34.100Z,53.17
2018-03-24T20:19:02.437Z,49.07
2018-03-24T20:21:30.017Z,48.57
2018-03-24T20:23:57.625Z,56.17
2018-03-24T20:26:25.206Z,54.47
2018-03-24T20:28:52.795Z,48.43
2018-03-24T20:31:22.192Z,49.33
2018-03-24T20:33:49.757Z,49.97
2018-03-24T20:36:18.831Z,49.93
2018-03-24T20:38:46.809Z,42.73
2018-03-24T20:41:14.398Z,43.13
2018-03-24T20:43:42.785Z,42.97
2018-03-24T20:46:11.418Z,42.70
2018-03-24T20:48:39.007Z,41.57
2018-03-24T20:51:06.760Z,44.23
2018-03-24T20:53:34.689Z,44.80
2018-03-24T20:56:02.241Z,45.73
2018-03-24T20:58:29.799Z,48.93
2018-03-24T21:00:57.706Z,49.93
2018-03-24T21:03:25.317Z,46.40
2018-03-24T21:05:52.892Z,49.57
2018-03-24T21:08:20.498Z,50.40
2018-03-24T21:10:48.077Z,51.63
2018-03-24T21:13:16.620Z,54.93
2018-03-24T21:15:44.337Z,59.17
2018-03-24T21:18:12.092Z,79.43
2018-03-24T21:20:39.681Z,71.20
2018-03-24T21:23:07.287Z,56.07
2018-03-24T21:25:35.653Z,55.63
2018-03-24T21:28:06.313Z,49.80
2018-03-24T21:30:34.963Z,61.10
2018-03-24T21:33:02.550Z,53.53
2018-03-24T21:35:30.901Z,58.30
2018-03-24T21:37:59.296Z,51.70
2018-03-24T21:40:27.629Z,55.00
2018-03-24T21:42:55.230Z,56.57
2018-03-24T21:45:23.608Z,52.73
2018-03-24T21:47:52.253Z,54.03
2018-03-24T21:50:19.827Z,57.23
2018-03-24T21:52:47.395Z,51.47
2018-03-24T21:55:15.786Z,58.60
2018-03-24T21:57:44.188Z,55.43
2018-03-24T22:00:11.757Z,56.80
2018-03-24T22:02:39.659Z,61.67
2018-03-24T22:05:07.226Z,61.23
2018-03-24T22:07:34.805Z,51.67
2018-03-24T22:10:02.414Z,55.00
2018-03-24T22:12:30.242Z,50.30
2018-03-24T22:14:58.569Z,57.03
2018-03-24T22:17:26.165Z,57.97
2018-03-24T22:19:53.738Z,53.57
2018-03-24T22:22:22.104Z,54.30
2018-03-24T22:24:50.009Z,51.43
2018-03-24T22:27:17.581Z,57.57
2018-03-24T22:29:45.141Z,56.00
2018-03-24T22:32:12.904Z,49.70
2018-03-24T22:34:40.512Z,60.00
2018-03-24T22:37:09.582Z,55.87
2018-03-24T22:39:37.214Z,56.97
2018-03-24T22:42:04.846Z,62.43
2018-03-24T22:44:33.179Z,55.03
2018-03-24T22:47:01.045Z,55.13
2018-03-24T22:49:28.632Z,56.00
2018-03-24T22:51:57.057Z,55.13
2018-03-24T22:54:24.656Z,52.50
2018-03-24T22:56:52.283Z,62.90
2018-03-24T22:59:19.861Z,54.40
2018-03-24T23:01:47.418Z,56.90
2018-03-24T23:04:15.293Z,55.93
2018-03-24T23:06:42.857Z,64.13
2018-03-24T23:09:10.434Z,60.73
2018-03-24T23:11:38.807Z,54.13
2018-03-24T23:14:07.126Z,67.33
2018-03-24T23:16:34.718Z,53.57
2018-03-24T23:19:02.321Z,58.50
2018-03-24T23:21:30.663Z,57.17
2018-03-24T23:23:58.247Z,53.30
2018-03-24T23:26:26.789Z,58.13
2018-03-24T23:28:54.381Z,65.33
2018-03-24T23:31:22.713Z,56.13
2018-03-24T23:33:50.570Z,55.53
2018-03-24T23:36:19.396Z,56.83
2018-03-24T23:38:46.967Z,53.80
2018-03-24T23:41:15.332Z,61.93
2018-03-24T23:43:43.721Z,55.87
2018-03-24T23:46:11.330Z,59.43
2018-03-24T23:48:39.331Z,63.70
2018-03-24T23:51:06.905Z,51.00
2018-03-24T23:53:34.462Z,59.27
2018-03-24T23:56:02.061Z,59.07
2018-03-24T23:58:29.620Z,62.17
