createdAt,value
2023-02-28T00:01:30.813Z,2.03
2023-02-28T00:03:59.299Z,2.25
2023-02-28T00:06:27.558Z,2.25
2023-02-28T00:08:57.154Z,2.20
2023-02-28T00:11:25.253Z,2.00
2023-02-28T00:13:53.232Z,1.90
2023-02-28T00:16:24.048Z,2.40
2023-02-28T00:18:52.805Z,1.92
2023-02-28T00:21:22.319Z,2.38
2023-02-28T00:23:51.188Z,2.20
2023-02-28T00:26:21.961Z,2.33
2023-02-28T00:28:50.998Z,1.70
2023-02-28T00:31:18.928Z,1.52
2023-02-28T00:33:47.035Z,1.33
2023-02-28T00:36:16.314Z,1.13
2023-02-28T00:38:44.210Z,0.90
2023-02-28T00:41:12.522Z,1.27
2023-02-28T00:43:42.202Z,1.52
2023-02-28T00:46:12.280Z,1.90
2023-02-28T00:48:40.245Z,3.03
2023-02-28T00:51:08.429Z,3.03
2023-02-28T00:53:36.350Z,3.58
2023-02-28T00:56:05.316Z,4.25
2023-02-28T00:58:33.352Z,4.18
2023-02-28T01:01:03.008Z,3.25
2023-02-28T01:03:31.037Z,3.25
2023-02-28T01:06:00.481Z,3.10
2023-02-28T01:08:28.817Z,3.42
2023-02-28T01:10:57.073Z,2.85
2023-02-28T01:13:26.274Z,2.40
2023-02-28T01:15:57.735Z,2.33
2023-02-28T01:18:27.925Z,2.60
2023-02-28T01:20:56.095Z,4.30
2023-02-28T01:23:25.263Z,3.72
2023-02-28T01:25:53.863Z,3.60
2023-02-28T01:28:22.195Z,3.88
2023-02-28T01:30:52.613Z,2.92
2023-02-28T01:33:20.794Z,2.47
2023-02-28T01:35:50.469Z,2.83
2023-02-28T01:38:23.274Z,3.03
2023-02-28T01:40:52.256Z,2.10
2023-02-28T01:43:25.844Z,1.92
2023-02-28T01:45:58.831Z,2.40
2023-02-28T01:48:32.567Z,2.53
2023-02-28T01:51:10.768Z,1.80
2023-02-28T01:53:45.893Z,1.40
2023-02-28T01:56:21.388Z,1.70
2023-02-28T01:58:52.931Z,1.65
2023-02-28T02:01:23.210Z,1.55
2023-02-28T02:03:56.380Z,1.80
2023-02-28T02:06:35.860Z,2.28
2023-02-28T02:09:04.530Z,1.92
2023-02-28T02:11:32.846Z,2.38
2023-02-28T02:14:33.882Z,1.90
2023-02-28T02:17:20.058Z,2.42
2023-02-28T02:20:24.864Z,2.53
2023-02-28T02:23:35.046Z,2.38
2023-02-28T02:26:29.448Z,2.13
2023-02-28T02:29:35.088Z,2.28
2023-02-28T02:32:28.025Z,2.70
2023-02-28T02:35:14.600Z,2.17
2023-02-28T02:37:52.723Z,2.40
2023-02-28T02:40:25.632Z,2.00
2023-02-28T02:43:02.086Z,1.95
2023-02-28T02:45:37.266Z,3.50
2023-02-28T02:48:11.591Z,2.60
2023-02-28T02:50:47.241Z,2.08
2023-02-28T02:53:19.867Z,1.77
2023-02-28T02:55:56.899Z,1.83
2023-02-28T02:58:33.670Z,2.10
2023-02-28T03:43:59.035Z,1.67
2023-02-28T03:46:56.253Z,2.00
2023-02-28T03:49:51.336Z,1.85
2023-02-28T03:52:49.339Z,1.48
2023-02-28T03:55:49.713Z,1.60
2023-02-28T03:58:47.930Z,1.60
2023-02-28T04:01:42.317Z,1.98
2023-02-28T04:04:30.883Z,2.20
2023-02-28T04:07:19.884Z,2.88
2023-02-28T04:10:09.665Z,1.95
2023-02-28T04:12:57.986Z,2.00
2023-02-28T04:15:46.313Z,2.50
2023-02-28T04:18:36.282Z,3.30
2023-02-28T04:21:27.399Z,3.50
2023-02-28T04:24:18.821Z,2.80
2023-02-28T04:27:07.139Z,2.45
2023-02-28T04:29:55.388Z,2.40
2023-02-28T04:32:43.799Z,2.17
2023-02-28T04:35:33.607Z,2.80
2023-02-28T04:38:21.839Z,2.55
2023-02-28T04:41:10.095Z,2.72
2023-02-28T04:43:58.496Z,2.45
2023-02-28T04:46:46.854Z,2.72
2023-02-28T04:49:35.573Z,2.17
2023-02-28T04:52:25.158Z,2.50
2023-02-28T04:55:13.439Z,2.78
2023-02-28T04:58:02.035Z,3.22
2023-02-28T05:00:50.353Z,3.65
2023-02-28T05:03:38.737Z,3.50
2023-02-28T05:06:30.988Z,2.67
2023-02-28T05:09:20.586Z,3.50
2023-02-28T05:12:10.792Z,3.53
2023-02-28T05:14:59.055Z,2.90
2023-02-28T05:17:47.342Z,3.00
2023-02-28T05:20:35.631Z,3.38
2023-02-28T05:23:25.288Z,2.90
2023-02-28T05:26:15.722Z,3.40
2023-02-28T05:29:04.255Z,3.15
2023-02-28T05:31:52.765Z,3.20
2023-02-28T05:34:42.095Z,3.65
2023-02-28T05:37:30.419Z,2.95
2023-02-28T05:40:21.410Z,3.28
2023-02-28T05:43:13.807Z,2.88
2023-02-28T05:46:06.442Z,3.95
2023-02-28T05:48:54.813Z,4.07
2023-02-28T05:51:43.109Z,3.35
2023-02-28T05:54:31.616Z,3.17
2023-02-28T05:57:24.737Z,3.35
2023-02-28T06:00:18.736Z,3.20
2023-02-28T06:03:07.257Z,2.80
2023-02-28T06:05:55.968Z,3.20
2023-02-28T06:08:44.427Z,2.60
2023-02-28T06:11:32.955Z,2.97
2023-02-28T06:14:22.729Z,2.83
2023-02-28T06:17:12.441Z,2.63
2023-02-28T06:20:00.759Z,3.53
2023-02-28T06:22:49.069Z,4.47
2023-02-28T06:25:37.412Z,4.82
2023-02-28T06:28:26.587Z,3.75
2023-02-28T06:31:17.838Z,4.32
2023-02-28T06:34:07.750Z,3.47
2023-02-28T06:36:56.015Z,3.78
2023-02-28T06:39:44.548Z,4.63
2023-02-28T06:42:33.312Z,4.05
2023-02-28T06:45:21.706Z,4.10
2023-02-28T06:48:10.006Z,3.65
2023-02-28T06:51:07.811Z,4.00
2023-02-28T06:53:56.090Z,4.03
2023-02-28T06:56:44.503Z,4.25
2023-02-28T06:59:33.214Z,4.38
2023-02-28T07:02:21.516Z,4.15
2023-02-28T07:05:10.588Z,4.28
2023-02-28T07:08:00.205Z,4.03
2023-02-28T07:10:48.505Z,4.72
2023-02-28T07:13:37.624Z,4.50
2023-02-28T07:16:27.581Z,6.17
2023-02-28T07:19:15.871Z,6.25
2023-02-28T07:22:04.340Z,5.70
2023-02-28T07:24:53.924Z,5.47
2023-02-28T07:27:42.368Z,5.13
2023-02-28T07:30:30.654Z,4.80
2023-02-28T07:33:19.174Z,3.80
2023-02-28T07:36:15.016Z,4.53
2023-02-28T07:39:03.940Z,4.73
2023-02-28T07:41:53.775Z,4.67
2023-02-28T07:44:46.876Z,4.10
2023-02-28T07:47:35.374Z,4.60
2023-02-28T07:50:27.002Z,4.00
2023-02-28T07:53:15.412Z,4.20
2023-02-28T07:56:05.335Z,4.07
2023-02-28T07:58:55.004Z,4.33
2023-02-28T08:01:45.639Z,3.97
2023-02-28T08:04:34.659Z,3.97
2023-02-28T08:07:22.961Z,3.80
2023-02-28T08:10:12.406Z,3.83
2023-02-28T08:13:00.997Z,3.93
2023-02-28T08:15:50.997Z,3.90
2023-02-28T08:18:39.413Z,4.10
2023-02-28T08:21:28.011Z,3.90
2023-02-28T08:24:16.498Z,3.73
2023-02-28T08:27:05.080Z,3.60
2023-02-28T08:29:53.337Z,3.60
2023-02-28T08:32:43.540Z,3.90
2023-02-28T08:35:32.107Z,4.07
2023-02-28T08:38:20.427Z,3.50
2023-02-28T08:41:13.014Z,3.60
2023-02-28T08:44:02.431Z,3.47
2023-02-28T08:46:50.702Z,3.67
2023-02-28T08:49:40.906Z,3.40
2023-02-28T08:52:29.270Z,4.60
2023-02-28T08:55:17.813Z,3.73
2023-02-28T08:58:06.094Z,3.90
2023-02-28T09:00:55.251Z,3.00
2023-02-28T09:03:46.950Z,3.83
2023-02-28T09:06:37.320Z,2.97
2023-02-28T09:09:25.565Z,3.50
2023-02-28T09:12:13.855Z,4.00
2023-02-28T09:15:02.156Z,3.27
2023-02-28T09:17:50.778Z,3.10
2023-02-28T09:20:41.296Z,3.40
2023-02-28T09:23:30.935Z,3.70
2023-02-28T09:26:23.253Z,3.00
2023-02-28T09:29:12.313Z,3.60
2023-02-28T09:32:00.772Z,3.23
2023-02-28T09:34:49.059Z,3.97
2023-02-28T09:37:37.262Z,3.67
2023-02-28T09:40:28.465Z,3.40
2023-02-28T09:43:19.727Z,3.07
2023-02-28T09:46:27.978Z,3.10
2023-02-28T09:49:20.613Z,2.73
2023-02-28T09:52:15.824Z,2.60
2023-02-28T09:55:24.261Z,3.20
2023-02-28T09:58:27.939Z,3.30
2023-02-28T10:01:30.266Z,2.77
2023-02-28T10:04:38.825Z,3.30
2023-02-28T10:07:56.087Z,3.10
2023-02-28T10:10:49.176Z,2.90
2023-02-28T10:13:52.283Z,2.83
2023-02-28T10:16:47.452Z,2.47
2023-02-28T10:19:46.255Z,2.33
2023-02-28T10:22:53.803Z,2.40
2023-02-28T10:25:48.966Z,2.50
2023-02-28T10:28:38.862Z,3.10
2023-02-28T10:31:27.427Z,2.40
2023-02-28T10:34:15.810Z,2.50
2023-02-28T10:37:09.197Z,2.77
2023-02-28T10:39:57.843Z,2.80
2023-02-28T10:42:58.298Z,2.80
2023-02-28T10:46:01.859Z,2.50
2023-02-28T10:49:04.003Z,2.40
2023-02-28T10:51:57.819Z,2.60
2023-02-28T10:54:46.093Z,2.97
2023-02-28T10:57:34.988Z,2.30
2023-02-28T11:00:27.183Z,2.63
2023-02-28T11:03:30.987Z,2.57
2023-02-28T11:06:23.584Z,2.63
2023-02-28T11:09:25.859Z,2.80
2023-02-28T11:12:25.331Z,3.20
2023-02-28T11:15:27.001Z,3.20
2023-02-28T11:18:37.021Z,2.83
2023-02-28T11:21:32.082Z,3.30
2023-02-28T11:24:28.135Z,3.50
2023-02-28T11:27:43.380Z,3.33
2023-02-28T11:30:38.983Z,3.20
2023-02-28T11:33:32.167Z,2.93
2023-02-28T11:36:25.596Z,2.50
2023-02-28T11:39:15.046Z,3.00
2023-02-28T11:42:26.664Z,2.90
2023-02-28T11:45:28.869Z,2.87
2023-02-28T11:48:25.249Z,3.40
2023-02-28T11:51:23.725Z,3.43
2023-02-28T11:54:46.616Z,3.35
2023-02-28T11:58:00.164Z,3.17
2023-02-28T12:01:25.285Z,3.50
2023-02-28T12:04:27.527Z,3.13
2023-02-28T12:07:30.493Z,3.10
2023-02-28T12:10:25.465Z,3.53
2023-02-28T12:13:27.995Z,3.13
2023-02-28T12:16:36.613Z,3.50
2023-02-28T12:19:32.920Z,3.90
2023-02-28T12:22:33.403Z,3.08
2023-02-28T12:25:47.959Z,3.45
2023-02-28T12:28:43.795Z,3.28
2023-02-28T12:31:37.939Z,3.38
2023-02-28T12:34:35.233Z,3.40
2023-02-28T12:37:33.923Z,3.53
2023-02-28T12:40:27.170Z,3.58
2023-02-28T12:43:20.003Z,4.00
2023-02-28T12:46:18.788Z,3.70
2023-02-28T12:49:15.296Z,4.07
2023-02-28T12:52:06.162Z,3.57
2023-02-28T12:55:05.903Z,3.83
2023-02-28T12:58:07.751Z,3.87
2023-02-28T13:01:28.998Z,3.83
2023-02-28T13:04:54.411Z,4.15
2023-02-28T13:08:28.891Z,4.03
2023-02-28T13:11:33.015Z,4.28
2023-02-28T13:14:31.337Z,4.27
2023-02-28T13:17:23.049Z,4.10
2023-02-28T13:20:20.830Z,3.67
2023-02-28T13:23:59.382Z,4.20
2023-02-28T13:27:25.554Z,4.47
2023-02-28T13:31:12.514Z,4.30
2023-02-28T13:34:16.673Z,4.27
2023-02-28T13:37:43.445Z,4.33
2023-02-28T13:40:38.149Z,4.20
2023-02-28T13:44:03.489Z,3.75
2023-02-28T13:47:26.539Z,4.43
2023-02-28T13:50:29.034Z,4.20
2023-02-28T13:53:58.789Z,5.00
2023-02-28T13:56:57.828Z,4.30
2023-02-28T14:00:06.453Z,4.25
2023-02-28T14:03:37.227Z,4.73
2023-02-28T14:06:31.086Z,4.50
2023-02-28T14:09:26.925Z,4.23
2023-02-28T14:12:56.749Z,4.77
2023-02-28T14:16:00.097Z,4.67
2023-02-28T14:18:56.247Z,4.53
2023-02-28T14:22:10.000Z,4.88
2023-02-28T14:25:17.332Z,6.23
2023-02-28T14:28:22.183Z,4.13
2023-02-28T14:31:17.077Z,4.20
2023-02-28T14:34:27.316Z,4.60
2023-02-28T14:37:22.396Z,4.90
2023-02-28T14:40:18.414Z,4.93
2023-02-28T14:43:21.881Z,4.37
2023-02-28T14:46:15.577Z,4.32
2023-02-28T14:49:06.498Z,5.00
2023-02-28T14:52:13.154Z,4.40
2023-02-28T14:55:08.023Z,5.13
2023-02-28T14:57:59.027Z,4.80
2023-02-28T15:00:51.088Z,4.70
2023-02-28T15:03:42.902Z,4.63
2023-02-28T15:06:32.690Z,4.73
2023-02-28T15:09:22.169Z,4.33
2023-02-28T15:12:16.948Z,4.97
2023-02-28T15:15:07.615Z,4.73
2023-02-28T15:18:01.140Z,4.40
2023-02-28T15:20:52.936Z,4.70
2023-02-28T15:23:46.451Z,4.40
2023-02-28T15:26:40.581Z,4.93
2023-02-28T15:29:34.349Z,4.63
2023-02-28T15:32:30.353Z,4.35
2023-02-28T15:35:32.501Z,4.70
2023-02-28T15:38:27.179Z,5.20
2023-02-28T15:41:27.984Z,4.60
2023-02-28T15:44:27.659Z,4.93
2023-02-28T15:47:21.678Z,4.22
2023-02-28T15:50:16.105Z,4.57
2023-02-28T15:53:05.384Z,4.37
2023-02-28T15:56:08.673Z,4.97
2023-02-28T15:58:59.312Z,4.43
2023-02-28T16:01:47.665Z,4.30
2023-02-28T16:04:36.398Z,4.80
2023-02-28T16:07:25.063Z,5.17
2023-02-28T16:10:15.414Z,4.57
2023-02-28T16:13:05.310Z,4.18
2023-02-28T16:15:55.205Z,5.43
2023-02-28T16:18:43.562Z,4.90
2023-02-28T16:21:32.570Z,5.00
2023-02-28T16:24:21.175Z,4.67
2023-02-28T16:27:19.594Z,4.43
2023-02-28T16:30:19.924Z,5.30
2023-02-28T16:33:11.167Z,4.77
2023-02-28T16:35:59.875Z,5.53
2023-02-28T16:38:48.167Z,5.95
2023-02-28T16:41:36.943Z,5.18
2023-02-28T16:44:31.553Z,6.00
2023-02-28T16:47:21.514Z,6.50
2023-02-28T16:50:17.371Z,6.87
2023-02-28T16:53:05.543Z,6.60
2023-02-28T16:55:53.805Z,6.68
2023-02-28T16:58:42.037Z,7.17
2023-02-28T17:01:30.890Z,6.75
2023-02-28T17:04:21.114Z,11.10
2023-02-28T17:07:15.202Z,15.15
2023-02-28T17:10:09.539Z,14.93
2023-02-28T17:13:06.140Z,12.23
2023-02-28T17:16:01.396Z,10.60
2023-02-28T17:18:49.710Z,8.83
2023-02-28T17:21:42.569Z,8.00
2023-02-28T17:24:31.651Z,8.05
2023-02-28T17:27:19.947Z,8.13
2023-02-28T17:30:18.410Z,7.95
2023-02-28T17:33:06.914Z,9.45
2023-02-28T17:35:55.522Z,11.07
2023-02-28T17:38:45.482Z,10.93
2023-02-28T17:41:33.677Z,9.73
2023-02-28T17:44:22.844Z,9.70
2023-02-28T17:47:14.041Z,9.25
2023-02-28T17:50:02.243Z,9.80
2023-02-28T17:52:51.436Z,9.23
2023-02-28T17:55:41.211Z,9.50
2023-02-28T17:58:29.434Z,9.90
2023-02-28T18:01:18.592Z,12.25
2023-02-28T18:04:07.097Z,18.35
2023-02-28T18:06:56.893Z,15.98
2023-02-28T18:09:45.096Z,13.32
2023-02-28T18:12:35.719Z,10.02
2023-02-28T18:15:24.627Z,8.80
2023-02-28T18:18:12.802Z,8.38
2023-02-28T18:21:01.387Z,9.65
2023-02-28T18:23:50.057Z,9.70
2023-02-28T18:26:39.559Z,10.40
2023-02-28T18:29:31.654Z,10.18
2023-02-28T18:32:19.845Z,9.30
2023-02-28T18:35:09.670Z,8.32
2023-02-28T18:37:57.847Z,9.38
2023-02-28T18:40:54.739Z,8.50
2023-02-28T18:43:43.325Z,7.07
2023-02-28T18:46:32.940Z,7.60
2023-02-28T18:49:21.568Z,10.18
2023-02-28T18:52:09.775Z,12.63
2023-02-28T18:54:58.011Z,11.13
2023-02-28T18:57:48.088Z,10.00
2023-02-28T19:00:38.428Z,8.52
2023-02-28T19:03:28.262Z,8.60
2023-02-28T19:06:16.811Z,9.93
2023-02-28T19:09:05.251Z,8.82
2023-02-28T19:11:53.454Z,9.32
2023-02-28T19:14:41.653Z,10.35
2023-02-28T19:17:30.336Z,10.98
2023-02-28T19:20:20.275Z,9.82
2023-02-28T19:23:10.343Z,9.50
2023-02-28T19:25:58.691Z,8.70
2023-02-28T19:28:47.188Z,7.53
2023-02-28T19:31:35.566Z,6.55
2023-02-28T19:34:24.170Z,6.80
2023-02-28T19:37:14.826Z,7.07
2023-02-28T19:40:03.564Z,6.53
2023-02-28T19:42:51.774Z,7.80
2023-02-28T19:45:40.106Z,9.93
2023-02-28T19:48:28.875Z,9.65
2023-02-28T19:51:18.625Z,10.00
2023-02-28T19:54:08.519Z,9.68
2023-02-28T19:56:58.350Z,8.43
2023-02-28T19:59:46.662Z,9.30
2023-02-28T20:02:34.900Z,12.60
2023-02-28T20:05:23.483Z,13.13
2023-02-28T20:08:12.682Z,12.07
2023-02-28T20:11:05.786Z,12.57
2023-02-28T20:13:54.393Z,13.82
2023-02-28T20:16:42.840Z,13.52
2023-02-28T20:19:31.212Z,11.65
2023-02-28T20:22:19.424Z,9.02
2023-02-28T20:25:09.410Z,7.60
2023-02-28T20:27:58.950Z,6.53
2023-02-28T20:30:48.704Z,6.20
2023-02-28T20:33:37.052Z,5.68
2023-02-28T20:36:25.335Z,5.75
2023-02-28T20:39:14.306Z,5.40
2023-02-28T20:42:02.517Z,5.43
2023-02-28T20:44:52.138Z,6.20
2023-02-28T20:47:42.509Z,5.38
2023-02-28T20:50:31.641Z,5.30
2023-02-28T20:53:20.588Z,5.20
2023-02-28T20:56:13.573Z,6.93
2023-02-28T20:59:01.836Z,6.05
2023-02-28T21:01:51.885Z,7.13
2023-02-28T21:04:40.219Z,6.70
2023-02-28T21:07:29.279Z,6.55
2023-02-28T21:10:19.404Z,6.97
2023-02-28T21:13:07.819Z,6.25
2023-02-28T21:15:56.097Z,7.63
2023-02-28T21:18:45.985Z,7.50
2023-02-28T21:21:39.016Z,6.53
2023-02-28T21:24:27.220Z,6.47
2023-02-28T21:27:15.681Z,6.70
2023-02-28T21:30:05.420Z,6.80
2023-02-28T21:32:53.982Z,5.97
2023-02-28T21:35:44.256Z,5.53
2023-02-28T21:38:33.918Z,5.28
2023-02-28T21:41:24.973Z,5.28
2023-02-28T21:44:18.144Z,4.65
2023-02-28T21:47:06.702Z,4.82
2023-02-28T21:49:54.889Z,4.82
2023-02-28T21:52:45.033Z,4.97
2023-02-28T21:55:35.919Z,4.60
2023-02-28T21:58:24.178Z,4.20
2023-02-28T22:01:15.425Z,4.93
2023-02-28T22:04:06.562Z,4.53
2023-02-28T22:06:57.133Z,5.32
2023-02-28T22:09:46.732Z,4.45
2023-02-28T22:12:35.097Z,4.70
2023-02-28T22:15:24.174Z,5.05
2023-02-28T22:18:12.532Z,5.50
2023-02-28T22:21:00.804Z,5.10
2023-02-28T22:23:49.692Z,5.28
2023-02-28T22:26:39.470Z,5.03
2023-02-28T22:29:28.229Z,4.53
2023-02-28T22:32:16.816Z,4.90
2023-02-28T22:35:06.060Z,4.88
2023-02-28T22:37:54.475Z,5.07
2023-02-28T22:40:43.541Z,4.78
2023-02-28T22:43:34.286Z,4.70
2023-02-28T22:46:24.962Z,4.68
2023-02-28T22:49:13.196Z,4.03
2023-02-28T22:52:01.705Z,3.90
2023-02-28T22:54:53.161Z,5.10
2023-02-28T22:57:41.570Z,7.97
2023-02-28T23:00:31.142Z,14.82
2023-02-28T23:03:19.382Z,13.55
2023-02-28T23:06:14.956Z,8.50
2023-02-28T23:09:08.137Z,6.53
2023-02-28T23:11:56.434Z,5.70
2023-02-28T23:14:45.079Z,5.13
2023-02-28T23:17:34.663Z,3.60
2023-02-28T23:20:22.991Z,4.47
2023-02-28T23:23:12.893Z,4.40
2023-02-28T23:26:01.143Z,4.60
2023-02-28T23:28:49.884Z,4.07
2023-02-28T23:31:38.562Z,4.15
2023-02-28T23:34:30.313Z,5.03
2023-02-28T23:37:18.801Z,4.40
2023-02-28T23:40:12.762Z,4.32
2023-02-28T23:43:01.502Z,4.28
2023-02-28T23:45:57.090Z,4.18
2023-02-28T23:48:45.404Z,4.53
2023-02-28T23:51:35.056Z,4.18
2023-02-28T23:54:24.152Z,4.72
2023-02-28T23:57:12.369Z,4.00
