createdAt,value
2019-04-14T00:00:42.771Z,21.73
2019-04-14T00:03:26.106Z,21.63
2019-04-14T00:06:01.120Z,21.33
2019-04-14T00:08:33.357Z,21.87
2019-04-14T00:11:06.190Z,20.73
2019-04-14T00:13:37.538Z,21.40
2019-04-14T00:16:09.584Z,21.40
2019-04-14T00:18:42.616Z,21.00
2019-04-14T00:21:15.152Z,21.50
2019-04-14T00:23:47.721Z,22.03
2019-04-14T00:26:29.498Z,21.07
2019-04-14T00:29:00.932Z,21.33
2019-04-14T00:31:32.938Z,21.30
2019-04-14T00:34:18.524Z,20.40
2019-04-14T00:37:12.740Z,21.27
2019-04-14T00:39:48.912Z,20.73
2019-04-14T00:42:38.755Z,20.87
2019-04-14T00:45:32.159Z,20.70
2019-04-14T00:48:09.751Z,20.47
2019-04-14T00:50:38.805Z,20.70
2019-04-14T00:53:10.263Z,21.77
2019-04-14T00:55:42.188Z,21.23
2019-04-14T00:58:14.800Z,21.33
2019-04-14T01:00:47.356Z,20.40
2019-04-14T01:03:19.856Z,20.67
2019-04-14T01:05:52.509Z,21.70
2019-04-14T01:08:24.943Z,21.43
2019-04-14T01:10:58.271Z,20.83
2019-04-14T01:13:31.116Z,20.50
2019-04-14T01:16:08.925Z,21.33
2019-04-14T01:18:36.499Z,20.90
2019-04-14T01:21:08.926Z,20.97
2019-04-14T01:23:41.228Z,20.70
2019-04-14T01:26:13.782Z,21.13
2019-04-14T01:28:46.175Z,20.83
2019-04-14T01:31:18.455Z,21.27
2019-04-14T01:33:50.937Z,21.43
2019-04-14T01:36:23.475Z,20.30
2019-04-14T01:38:55.750Z,20.87
2019-04-14T01:41:28.229Z,20.93
2019-04-14T01:44:00.307Z,21.13
2019-04-14T01:46:33.965Z,20.83
2019-04-14T01:49:05.111Z,21.03
2019-04-14T01:51:48.697Z,20.30
2019-04-14T01:54:43.059Z,21.37
2019-04-14T01:57:32.867Z,21.27
2019-04-14T02:00:29.202Z,21.87
2019-04-14T02:03:00.560Z,21.07
2019-04-14T02:05:32.106Z,21.27
2019-04-14T02:08:04.462Z,21.73
2019-04-14T02:10:36.897Z,21.77
2019-04-14T02:13:09.276Z,21.57
2019-04-14T02:15:42.059Z,21.00
2019-04-14T02:18:14.279Z,21.33
2019-04-14T02:20:46.744Z,20.07
2019-04-14T02:23:19.255Z,20.50
2019-04-14T02:25:51.472Z,22.87
2019-04-14T02:28:22.755Z,21.10
2019-04-14T02:31:03.395Z,20.43
2019-04-14T02:33:50.312Z,20.83
2019-04-14T02:36:32.269Z,21.33
2019-04-14T02:39:06.094Z,20.87
2019-04-14T02:42:04.865Z,21.27
2019-04-14T02:46:49.660Z,22.03
2019-04-14T02:49:16.843Z,20.33
2019-04-14T02:51:52.058Z,21.97
2019-04-14T02:54:36.934Z,22.00
2019-04-14T02:59:27.056Z,21.23
2019-04-14T03:02:18.929Z,20.37
2019-04-14T03:04:41.320Z,21.63
2019-04-14T03:07:14.312Z,21.77
2019-04-14T03:09:42.352Z,20.70
2019-04-14T03:12:16.667Z,20.00
2019-04-14T03:17:58.463Z,22.60
2019-04-14T03:20:27.946Z,20.53
2019-04-14T03:22:55.799Z,21.40
2019-04-14T03:25:37.515Z,21.67
2019-04-14T03:34:18.507Z,20.43
2019-04-14T03:37:16.359Z,22.00
2019-04-14T03:39:00.280Z,22.97
2019-04-14T03:41:29.210Z,21.53
2019-04-14T03:43:55.011Z,22.30
2019-04-14T03:46:39.320Z,21.43
2019-04-14T03:49:06.281Z,22.33
2019-04-14T03:51:45.077Z,22.23
2019-04-14T03:54:20.501Z,22.20
2019-04-14T03:57:08.314Z,20.70
2019-04-14T03:59:39.758Z,22.53
2019-04-14T04:02:11.821Z,21.37
2019-04-14T04:04:44.427Z,21.47
2019-04-14T04:07:17.107Z,21.37
2019-04-14T04:09:54.096Z,22.17
2019-04-14T04:12:27.160Z,22.30
2019-04-14T04:14:59.633Z,23.20
2019-04-14T04:17:38.936Z,21.97
2019-04-14T04:20:18.138Z,21.90
2019-04-14T04:23:10.283Z,23.00
2019-04-14T04:25:57.265Z,21.43
2019-04-14T04:28:51.802Z,23.10
2019-04-14T04:31:30.910Z,23.77
2019-04-14T04:34:09.821Z,23.03
2019-04-14T04:36:57.473Z,22.90
2019-04-14T04:39:36.416Z,23.33
2019-04-14T04:42:09.034Z,23.67
2019-04-14T04:44:40.634Z,23.77
2019-04-14T04:47:12.381Z,22.67
2019-04-14T04:49:44.766Z,22.97
2019-04-14T04:52:17.203Z,22.03
2019-04-14T04:54:49.592Z,23.10
2019-04-14T04:57:22.078Z,22.93
2019-04-14T04:59:53.935Z,22.33
2019-04-14T05:02:26.695Z,23.73
2019-04-14T05:04:59.121Z,22.27
2019-04-14T05:07:31.666Z,23.80
2019-04-14T05:10:26.345Z,23.60
2019-04-14T05:13:07.920Z,23.07
2019-04-14T05:15:59.863Z,23.10
2019-04-14T05:18:31.372Z,23.93
2019-04-14T05:21:03.841Z,22.67
2019-04-14T05:23:36.618Z,22.83
2019-04-14T05:26:09.216Z,23.67
2019-04-14T05:28:41.674Z,23.37
2019-04-14T05:31:14.222Z,23.10
2019-04-14T05:33:46.800Z,24.27
2019-04-14T05:36:19.283Z,23.83
2019-04-14T05:38:51.855Z,23.63
2019-04-14T05:41:24.415Z,24.97
2019-04-14T05:43:59.727Z,24.53
2019-04-14T05:46:29.602Z,23.07
2019-04-14T05:49:02.298Z,24.37
2019-04-14T05:51:34.965Z,23.63
2019-04-14T05:54:07.818Z,24.83
2019-04-14T05:56:40.661Z,25.27
2019-04-14T05:59:13.428Z,25.77
2019-04-14T06:01:44.987Z,25.20
2019-04-14T06:04:17.838Z,24.87
2019-04-14T06:06:49.941Z,25.13
2019-04-14T06:09:21.445Z,25.03
2019-04-14T06:11:53.161Z,23.83
2019-04-14T06:14:24.526Z,24.77
2019-04-14T06:16:55.854Z,24.43
2019-04-14T06:19:36.457Z,26.30
2019-04-14T06:22:00.357Z,25.00
2019-04-14T06:24:31.819Z,24.43
2019-04-14T06:27:03.290Z,24.33
2019-04-14T06:29:34.737Z,23.70
2019-04-14T06:32:16.228Z,23.70
2019-04-14T06:35:11.199Z,24.77
2019-04-14T06:37:55.431Z,23.53
2019-04-14T06:40:28.560Z,24.53
2019-04-14T06:42:59.918Z,24.03
2019-04-14T06:45:32.938Z,24.23
2019-04-14T06:48:06.971Z,24.60
2019-04-14T06:50:38.335Z,23.80
2019-04-14T06:53:10.155Z,24.80
2019-04-14T06:55:41.466Z,25.27
2019-04-14T06:58:12.961Z,23.60
2019-04-14T07:00:44.442Z,24.67
2019-04-14T07:03:15.938Z,25.07
2019-04-14T07:05:47.480Z,23.80
2019-04-14T07:08:19.136Z,23.80
2019-04-14T07:10:50.778Z,23.93
2019-04-14T07:13:22.219Z,24.97
2019-04-14T07:15:53.977Z,23.60
2019-04-14T07:18:25.427Z,25.50
2019-04-14T07:20:57.703Z,23.87
2019-04-14T07:23:29.255Z,23.90
2019-04-14T07:26:00.606Z,23.50
2019-04-14T07:28:32.062Z,24.13
2019-04-14T07:31:21.322Z,23.23
2019-04-14T07:34:14.505Z,24.03
2019-04-14T07:37:03.738Z,24.63
2019-04-14T07:39:45.822Z,23.03
2019-04-14T07:42:22.421Z,25.17
2019-04-14T07:45:02.409Z,24.13
2019-04-14T07:47:38.784Z,25.03
2019-04-14T07:50:29.913Z,24.57
2019-04-14T07:53:12.418Z,23.80
2019-04-14T07:56:01.235Z,24.13
2019-04-14T07:58:51.565Z,24.40
2019-04-14T08:01:28.380Z,24.47
2019-04-14T08:04:18.212Z,25.07
2019-04-14T08:06:51.252Z,24.70
2019-04-14T08:09:22.621Z,24.77
2019-04-14T08:11:54.041Z,25.20
2019-04-14T08:14:25.519Z,24.63
2019-04-14T08:16:56.907Z,24.63
2019-04-14T08:19:28.393Z,25.77
2019-04-14T08:21:59.936Z,25.13
2019-04-14T08:24:31.329Z,25.03
2019-04-14T08:27:02.679Z,25.73
2019-04-14T08:29:34.161Z,25.93
2019-04-14T08:32:05.700Z,26.00
2019-04-14T08:34:38.872Z,23.77
2019-04-14T08:37:10.494Z,24.70
2019-04-14T08:39:42.047Z,24.60
2019-04-14T08:42:25.792Z,23.90
2019-04-14T08:44:58.373Z,24.03
2019-04-14T08:47:49.533Z,24.90
2019-04-14T08:50:42.292Z,23.90
2019-04-14T08:53:22.227Z,23.23
2019-04-14T08:56:07.807Z,24.17
2019-04-14T08:58:55.307Z,24.13
2019-04-14T09:01:48.632Z,22.83
2019-04-14T09:04:30.859Z,22.43
2019-04-14T09:07:09.457Z,23.43
2019-04-14T09:09:43.463Z,23.63
2019-04-14T09:12:37.176Z,24.10
2019-04-14T09:15:09.958Z,22.77
2019-04-14T09:17:41.412Z,24.10
2019-04-14T09:20:15.912Z,23.83
2019-04-14T09:22:47.572Z,23.30
2019-04-14T09:25:20.047Z,24.47
2019-04-14T09:27:51.570Z,23.83
2019-04-14T09:30:22.983Z,22.10
2019-04-14T09:32:54.552Z,21.73
2019-04-14T09:35:25.923Z,22.07
2019-04-14T09:37:57.267Z,21.83
2019-04-14T09:40:28.944Z,22.97
2019-04-14T09:43:00.713Z,22.30
2019-04-14T09:45:32.091Z,21.30
2019-04-14T09:48:03.956Z,22.20
2019-04-14T09:50:35.532Z,21.60
2019-04-14T09:53:07.349Z,21.47
2019-04-14T09:55:39.410Z,21.40
2019-04-14T09:58:10.812Z,21.80
2019-04-14T10:00:42.342Z,23.23
2019-04-14T10:03:13.938Z,21.80
2019-04-14T10:05:45.362Z,20.90
2019-04-14T10:08:16.819Z,21.60
2019-04-14T10:10:48.385Z,21.07
2019-04-14T10:13:20.235Z,21.20
2019-04-14T10:15:51.917Z,22.50
2019-04-14T10:18:23.191Z,21.63
2019-04-14T10:20:54.634Z,21.40
2019-04-14T10:23:25.940Z,21.80
2019-04-14T10:25:57.883Z,21.97
2019-04-14T10:28:29.649Z,20.67
2019-04-14T10:31:01.137Z,20.70
2019-04-14T10:33:32.640Z,19.57
2019-04-14T10:36:04.505Z,21.33
2019-04-14T10:38:36.057Z,21.53
2019-04-14T10:41:07.536Z,20.97
2019-04-14T10:43:39.013Z,19.83
2019-04-14T10:46:11.293Z,19.40
2019-04-14T10:48:43.607Z,19.50
2019-04-14T10:51:15.367Z,21.83
2019-04-14T10:53:47.662Z,21.93
2019-04-14T10:56:19.480Z,21.63
2019-04-14T10:58:51.422Z,20.90
2019-04-14T11:01:23.662Z,19.57
2019-04-14T11:03:55.697Z,21.10
2019-04-14T11:06:34.944Z,20.30
2019-04-14T11:09:13.964Z,21.13
2019-04-14T11:11:46.352Z,19.40
2019-04-14T11:14:17.792Z,20.60
2019-04-14T11:16:49.204Z,20.07
2019-04-14T11:19:21.012Z,20.00
2019-04-14T11:21:53.168Z,20.67
2019-04-14T11:24:24.572Z,19.57
2019-04-14T11:26:56.748Z,19.63
2019-04-14T11:29:28.126Z,18.30
2019-04-14T11:32:17.188Z,20.43
2019-04-14T11:35:16.228Z,18.50
2019-04-14T11:38:05.254Z,18.53
2019-04-14T11:40:42.089Z,18.53
2019-04-14T11:43:13.464Z,18.60
2019-04-14T11:45:44.979Z,18.40
2019-04-14T11:48:16.543Z,17.57
2019-04-14T11:50:48.121Z,18.27
2019-04-14T11:53:20.530Z,18.80
2019-04-14T11:55:52.087Z,18.43
2019-04-14T11:58:23.961Z,18.20
2019-04-14T12:01:29.616Z,16.50
2019-04-14T12:04:08.938Z,17.70
2019-04-14T12:07:17.560Z,17.77
2019-04-14T12:09:55.644Z,16.70
2019-04-14T12:12:27.091Z,17.40
2019-04-14T12:14:58.477Z,18.10
2019-04-14T12:17:29.933Z,17.67
2019-04-14T12:20:01.900Z,16.97
2019-04-14T12:22:34.024Z,16.80
2019-04-14T12:25:07.542Z,17.77
2019-04-14T12:27:42.595Z,17.33
2019-04-14T12:30:20.516Z,17.03
2019-04-14T12:32:52.054Z,17.60
2019-04-14T12:35:24.083Z,17.07
2019-04-14T12:37:55.686Z,17.10
2019-04-14T12:40:27.431Z,17.93
2019-04-14T12:43:09.353Z,17.10
2019-04-14T12:46:05.947Z,17.77
2019-04-14T12:48:47.664Z,17.73
2019-04-14T12:51:26.477Z,17.33
2019-04-14T12:53:58.799Z,17.07
2019-04-14T12:56:30.395Z,18.10
2019-04-14T12:59:23.170Z,18.50
2019-04-14T13:02:28.790Z,17.97
2019-04-14T13:05:00.243Z,18.07
2019-04-14T13:07:31.747Z,18.87
2019-04-14T13:10:03.262Z,17.50
2019-04-14T13:12:34.748Z,17.73
2019-04-14T13:15:07.026Z,18.63
2019-04-14T13:17:39.423Z,17.67
2019-04-14T13:20:12.189Z,16.90
2019-04-14T13:22:44.177Z,17.53
2019-04-14T13:25:16.320Z,17.83
2019-04-14T13:27:48.998Z,17.80
2019-04-14T13:30:26.078Z,17.87
2019-04-14T13:32:58.001Z,16.80
2019-04-14T13:35:29.942Z,18.03
2019-04-14T13:38:01.745Z,17.77
2019-04-14T13:40:33.539Z,18.03
2019-04-14T13:43:05.151Z,17.47
2019-04-14T13:45:36.811Z,17.80
2019-04-14T13:48:08.486Z,17.50
2019-04-14T13:50:40.252Z,17.50
2019-04-14T13:53:11.805Z,18.70
2019-04-14T13:55:43.415Z,17.43
2019-04-14T13:58:15.490Z,17.93
2019-04-14T14:01:01.047Z,17.60
2019-04-14T14:03:34.266Z,17.77
2019-04-14T14:06:05.919Z,17.73
2019-04-14T14:08:39.299Z,17.47
2019-04-14T14:11:18.567Z,17.40
2019-04-14T14:13:59.256Z,16.90
2019-04-14T14:16:58.516Z,16.67
2019-04-14T14:19:37.685Z,16.80
2019-04-14T14:22:20.016Z,17.13
2019-04-14T14:25:06.837Z,17.53
2019-04-14T14:27:38.292Z,16.57
2019-04-14T14:30:12.621Z,16.87
2019-04-14T14:32:44.520Z,15.57
2019-04-14T14:35:15.984Z,16.37
2019-04-14T14:37:47.415Z,16.00
2019-04-14T14:40:18.987Z,16.50
2019-04-14T14:42:50.415Z,15.50
2019-04-14T14:45:35.816Z,15.47
2019-04-14T14:48:25.846Z,15.63
2019-04-14T14:51:11.385Z,16.77
2019-04-14T14:53:42.815Z,16.27
2019-04-14T14:56:14.270Z,15.40
2019-04-14T14:58:45.733Z,16.10
2019-04-14T15:01:17.560Z,15.73
2019-04-14T15:03:49.237Z,15.47
2019-04-14T15:06:21.047Z,15.77
2019-04-14T15:08:52.728Z,16.23
2019-04-14T15:11:24.098Z,15.97
2019-04-14T15:13:55.814Z,15.93
2019-04-14T15:16:27.226Z,15.60
2019-04-14T15:18:58.512Z,15.93
2019-04-14T15:21:29.969Z,15.97
2019-04-14T15:24:01.465Z,15.03
2019-04-14T15:26:32.929Z,15.73
2019-04-14T15:29:04.460Z,16.07
2019-04-14T15:31:36.014Z,17.20
2019-04-14T15:34:10.536Z,15.67
2019-04-14T15:36:41.065Z,15.70
2019-04-14T15:39:13.012Z,16.20
2019-04-14T15:41:44.968Z,15.93
2019-04-14T15:44:16.680Z,17.03
2019-04-14T15:46:48.153Z,15.67
2019-04-14T15:49:19.533Z,15.57
2019-04-14T15:51:51.014Z,15.63
2019-04-14T15:54:25.260Z,16.00
2019-04-14T15:57:01.637Z,16.20
2019-04-14T15:59:43.544Z,15.20
2019-04-14T16:02:27.506Z,15.50
2019-04-14T16:05:05.973Z,15.53
2019-04-14T16:07:54.094Z,15.90
2019-04-14T16:10:46.113Z,16.70
2019-04-14T16:13:23.032Z,16.93
2019-04-14T16:16:04.256Z,16.83
2019-04-14T16:18:45.530Z,16.93
2019-04-14T16:21:16.912Z,16.53
2019-04-14T16:23:50.900Z,16.10
2019-04-14T16:26:40.422Z,16.47
2019-04-14T16:29:21.534Z,17.10
2019-04-14T16:32:08.167Z,16.60
2019-04-14T16:34:52.349Z,15.47
2019-04-14T16:37:23.799Z,16.00
2019-04-14T16:39:55.843Z,16.30
2019-04-14T16:42:28.311Z,16.03
2019-04-14T16:44:59.992Z,16.00
2019-04-14T16:47:31.393Z,16.40
2019-04-14T16:50:02.904Z,15.47
2019-04-14T16:52:47.090Z,15.83
2019-04-14T16:55:37.386Z,15.53
2019-04-14T16:58:39.718Z,15.43
2019-04-14T17:01:14.499Z,16.47
2019-04-14T17:03:45.826Z,15.43
2019-04-14T17:06:18.105Z,15.60
2019-04-14T17:08:49.927Z,15.33
2019-04-14T17:11:21.522Z,14.87
2019-04-14T17:14:00.579Z,15.27
2019-04-14T17:17:07.273Z,15.60
2019-04-14T17:20:09.615Z,15.13
2019-04-14T17:23:09.407Z,14.80
2019-04-14T17:26:09.402Z,15.30
2019-04-14T17:29:03.777Z,14.83
2019-04-14T17:31:53.062Z,15.23
2019-04-14T17:34:33.594Z,14.90
2019-04-14T17:37:13.104Z,15.73
2019-04-14T17:40:01.832Z,16.13
2019-04-14T17:42:52.630Z,15.40
2019-04-14T17:45:33.022Z,15.40
2019-04-14T17:48:29.688Z,15.47
2019-04-14T17:51:06.072Z,14.77
2019-04-14T17:53:59.908Z,14.37
2019-04-14T17:56:41.554Z,14.33
2019-04-14T17:59:17.251Z,14.23
2019-04-14T18:02:13.422Z,14.83
2019-04-14T18:05:16.206Z,13.87
2019-04-14T18:07:56.960Z,14.43
2019-04-14T18:10:35.456Z,14.47
2019-04-14T18:13:35.279Z,13.40
2019-04-14T18:16:22.928Z,13.80
2019-04-14T18:19:17.460Z,13.63
2019-04-14T18:21:48.911Z,13.17
2019-04-14T18:24:20.461Z,13.60
2019-04-14T18:26:52.065Z,13.67
2019-04-14T18:29:35.268Z,13.17
2019-04-14T18:32:24.713Z,12.90
2019-04-14T18:35:18.403Z,13.90
2019-04-14T18:38:15.514Z,12.80
2019-04-14T18:40:57.211Z,13.13
2019-04-14T18:43:46.674Z,13.83
2019-04-14T18:46:39.678Z,13.00
2019-04-14T18:49:34.807Z,13.30
2019-04-14T18:52:25.535Z,13.70
2019-04-14T18:55:16.865Z,12.77
2019-04-14T18:57:59.478Z,13.43
2019-04-14T19:00:38.891Z,13.10
2019-04-14T19:03:10.305Z,13.60
2019-04-14T19:05:42.067Z,13.50
2019-04-14T19:08:13.551Z,12.60
2019-04-14T19:10:49.985Z,12.93
2019-04-14T19:13:25.748Z,12.37
2019-04-14T19:16:07.361Z,13.33
2019-04-14T19:18:43.383Z,13.43
2019-04-14T19:21:16.985Z,12.73
2019-04-14T19:23:48.814Z,13.47
2019-04-14T19:26:20.274Z,13.20
2019-04-14T19:28:51.864Z,12.73
2019-04-14T19:31:23.342Z,12.53
2019-04-14T19:33:55.183Z,12.80
2019-04-14T19:36:26.678Z,13.33
2019-04-14T19:38:58.488Z,13.00
2019-04-14T19:41:29.921Z,13.20
2019-04-14T19:44:01.987Z,13.00
2019-04-14T19:46:33.559Z,12.17
2019-04-14T19:49:05.126Z,12.40
2019-04-14T19:51:41.169Z,12.93
2019-04-14T19:54:12.764Z,13.43
2019-04-14T19:56:44.554Z,12.40
2019-04-14T19:59:17.084Z,13.17
2019-04-14T20:01:48.610Z,13.10
2019-04-14T20:04:20.046Z,12.67
2019-04-14T20:06:51.424Z,12.53
2019-04-14T20:09:24.043Z,12.83
2019-04-14T20:11:55.590Z,12.97
2019-04-14T20:14:27.391Z,13.90
2019-04-14T20:17:17.949Z,13.40
2019-04-14T20:20:04.180Z,13.07
2019-04-14T20:23:00.733Z,13.10
2019-04-14T20:25:47.660Z,13.50
2019-04-14T20:28:37.999Z,14.50
2019-04-14T20:31:24.504Z,12.93
2019-04-14T20:33:55.993Z,14.47
2019-04-14T20:36:29.020Z,14.07
2019-04-14T20:39:00.853Z,14.93
2019-04-14T20:41:34.426Z,14.57
2019-04-14T20:44:05.896Z,14.83
2019-04-14T20:46:38.236Z,15.10
2019-04-14T20:49:09.896Z,14.97
2019-04-14T20:51:41.500Z,15.77
2019-04-14T20:54:12.995Z,16.37
2019-04-14T20:56:44.449Z,15.53
2019-04-14T20:59:15.870Z,16.10
2019-04-14T21:01:53.837Z,16.60
2019-04-14T21:04:32.589Z,16.53
2019-04-14T21:07:41.084Z,16.40
2019-04-14T21:10:23.134Z,16.37
2019-04-14T21:13:01.944Z,17.03
2019-04-14T21:15:41.780Z,17.23
2019-04-14T21:18:32.490Z,17.20
2019-04-14T21:21:21.713Z,17.93
2019-04-14T21:23:57.964Z,16.93
2019-04-14T21:26:46.310Z,17.93
2019-04-14T21:29:39.404Z,16.30
2019-04-14T21:32:26.234Z,18.53
2019-04-14T21:35:16.731Z,17.70
2019-04-14T21:37:54.281Z,18.90
2019-04-14T21:40:51.000Z,19.23
2019-04-14T21:43:23.611Z,20.47
2019-04-14T21:45:55.345Z,19.40
2019-04-14T21:48:26.719Z,19.73
2019-04-14T21:50:58.112Z,19.97
2019-04-14T21:53:29.428Z,20.27
2019-04-14T21:56:12.788Z,20.30
2019-04-14T21:58:52.058Z,20.90
2019-04-14T22:01:53.589Z,20.50
2019-04-14T22:04:46.342Z,20.87
2019-04-14T22:07:35.733Z,21.47
2019-04-14T22:10:33.603Z,21.77
2019-04-14T22:13:05.470Z,21.33
2019-04-14T22:15:36.871Z,21.43
2019-04-14T22:18:08.589Z,22.03
2019-04-14T22:20:40.308Z,22.00
2019-04-14T22:23:12.359Z,21.93
2019-04-14T22:25:43.801Z,22.90
2019-04-14T22:28:15.330Z,21.67
2019-04-14T22:30:46.797Z,22.70
2019-04-14T22:33:18.489Z,22.20
2019-04-14T22:35:50.048Z,23.27
2019-04-14T22:38:22.053Z,22.37
2019-04-14T22:40:53.547Z,25.03
2019-04-14T22:43:24.958Z,23.10
2019-04-14T22:45:56.454Z,24.23
2019-04-14T22:48:28.078Z,24.80
2019-04-14T22:50:59.538Z,24.10
2019-04-14T22:53:30.991Z,23.80
2019-04-14T22:56:02.354Z,24.00
2019-04-14T22:58:33.652Z,23.67
2019-04-14T23:01:33.639Z,23.60
2019-04-14T23:04:25.305Z,23.93
2019-04-14T23:07:11.737Z,22.90
2019-04-14T23:09:50.579Z,24.90
2019-04-14T23:12:40.813Z,24.13
2019-04-14T23:15:31.550Z,23.77
2019-04-14T23:18:16.384Z,25.07
2019-04-14T23:21:15.726Z,25.47
2019-04-14T23:23:54.563Z,24.90
2019-04-14T23:26:26.369Z,25.00
2019-04-14T23:28:57.870Z,25.80
2019-04-14T23:31:29.407Z,25.20
2019-04-14T23:34:00.917Z,24.87
2019-04-14T23:36:32.473Z,25.97
2019-04-14T23:39:06.257Z,25.20
2019-04-14T23:41:38.845Z,26.03
2019-04-14T23:44:10.245Z,27.43
2019-04-14T23:46:42.045Z,26.40
2019-04-14T23:49:13.521Z,27.30
2019-04-14T23:51:45.031Z,26.93
2019-04-14T23:54:16.415Z,27.27
2019-04-14T23:56:47.850Z,26.57
2019-04-14T23:59:19.440Z,27.47
