createdAt,value
2022-09-02T00:00:14.173Z,16.20
2022-09-02T00:02:42.477Z,16.20
2022-09-02T00:05:10.695Z,16.30
2022-09-02T00:07:38.763Z,16.30
2022-09-02T00:10:07.364Z,16.30
2022-09-02T00:12:35.496Z,16.30
2022-09-02T00:15:06.466Z,16.10
2022-09-02T00:17:34.526Z,16.10
2022-09-02T00:20:02.877Z,15.90
2022-09-02T00:22:31.012Z,15.90
2022-09-02T00:24:59.143Z,15.90
2022-09-02T00:27:27.203Z,15.90
2022-09-02T00:29:55.304Z,15.90
2022-09-02T00:32:25.013Z,16.00
2022-09-02T00:34:53.408Z,16.00
2022-09-02T00:37:21.462Z,16.00
2022-09-02T00:39:50.683Z,16.00
2022-09-02T00:42:19.403Z,16.00
2022-09-02T00:44:48.122Z,16.00
2022-09-02T00:47:16.438Z,15.90
2022-09-02T00:49:49.706Z,15.90
2022-09-02T00:52:24.114Z,15.90
2022-09-02T00:54:56.694Z,15.70
2022-09-02T00:57:28.824Z,15.70
2022-09-02T01:00:06.013Z,15.80
2022-09-02T01:02:35.098Z,15.80
2022-09-02T01:05:06.876Z,15.70
2022-09-02T01:07:36.833Z,15.70
2022-09-02T01:10:06.812Z,15.70
2022-09-02T01:12:35.931Z,15.60
2022-09-02T01:15:06.005Z,15.60
2022-09-02T01:17:34.821Z,15.50
2022-09-02T01:20:07.677Z,15.50
2022-09-02T01:22:37.135Z,15.50
2022-09-02T01:25:09.998Z,15.50
2022-09-02T01:27:38.124Z,15.70
2022-09-02T01:30:11.519Z,15.60
2022-09-02T01:32:40.068Z,15.50
2022-09-02T01:35:09.464Z,15.40
2022-09-02T01:37:39.719Z,15.40
2022-09-02T01:40:11.768Z,15.40
2022-09-02T01:42:44.010Z,15.40
2022-09-02T01:45:13.341Z,15.40
2022-09-02T01:47:41.499Z,15.50
2022-09-02T01:50:10.982Z,15.50
2022-09-02T01:52:41.431Z,15.50
2022-09-02T01:55:10.205Z,15.40
2022-09-02T01:57:39.239Z,15.40
2022-09-02T02:00:11.936Z,15.40
2022-09-02T02:02:43.300Z,15.40
2022-09-02T02:05:14.078Z,15.50
2022-09-02T02:07:44.731Z,15.50
2022-09-02T02:10:15.290Z,15.40
2022-09-02T02:12:43.948Z,15.40
2022-09-02T02:15:16.000Z,15.40
2022-09-02T02:17:44.880Z,15.30
2022-09-02T02:20:15.110Z,15.30
2022-09-02T02:22:45.916Z,15.10
2022-09-02T02:25:15.932Z,15.20
2022-09-02T02:27:45.642Z,15.10
2022-09-02T02:30:16.398Z,15.10
2022-09-02T02:32:47.069Z,15.10
2022-09-02T02:35:20.013Z,15.20
2022-09-02T02:37:50.623Z,15.30
2022-09-02T02:40:20.817Z,15.40
2022-09-02T02:42:53.221Z,15.50
2022-09-02T02:45:24.332Z,15.60
2022-09-02T02:47:53.836Z,15.80
2022-09-02T02:50:25.171Z,15.90
2022-09-02T02:52:56.378Z,16.00
2022-09-02T02:55:26.852Z,16.10
2022-09-02T02:57:55.348Z,16.10
2022-09-02T03:00:26.070Z,16.10
2022-09-02T03:02:57.127Z,16.10
2022-09-02T03:05:26.017Z,16.20
2022-09-02T03:07:56.249Z,16.20
2022-09-02T03:10:25.238Z,16.30
2022-09-02T03:12:54.519Z,16.20
2022-09-02T03:15:23.099Z,16.30
2022-09-02T03:17:54.765Z,16.30
2022-09-02T03:20:24.237Z,16.30
2022-09-02T03:22:59.406Z,16.30
2022-09-02T03:25:35.406Z,16.40
2022-09-02T03:28:09.867Z,16.30
2022-09-02T03:30:38.187Z,16.40
2022-09-02T03:33:07.588Z,16.50
2022-09-02T03:35:42.245Z,16.50
2022-09-02T03:38:13.375Z,16.60
2022-09-02T03:40:42.398Z,16.70
2022-09-02T03:43:10.717Z,16.70
2022-09-02T03:45:41.678Z,16.80
2022-09-02T03:48:13.239Z,16.90
2022-09-02T03:50:47.117Z,17.00
2022-09-02T03:53:20.576Z,17.00
2022-09-02T03:55:55.052Z,17.00
2022-09-02T03:58:25.902Z,17.00
2022-09-02T04:00:56.348Z,16.90
2022-09-02T04:03:26.331Z,16.80
2022-09-02T04:05:54.677Z,16.80
2022-09-02T04:08:26.923Z,16.80
2022-09-02T04:10:57.768Z,16.90
2022-09-02T04:13:27.536Z,16.90
2022-09-02T04:15:58.622Z,16.90
2022-09-02T04:19:24.208Z,16.80
2022-09-02T04:22:11.116Z,16.80
2022-09-02T04:24:41.448Z,16.60
2022-09-02T04:27:09.627Z,16.60
2022-09-02T04:29:38.205Z,16.40
2022-09-02T04:32:08.313Z,16.30
2022-09-02T04:34:37.208Z,16.20
2022-09-02T04:37:05.782Z,16.20
2022-09-02T04:39:33.899Z,16.00
2022-09-02T04:42:04.581Z,16.00
2022-09-02T04:44:33.110Z,16.10
2022-09-02T04:47:01.699Z,16.20
2022-09-02T04:49:32.758Z,16.20
2022-09-02T04:52:01.669Z,16.20
2022-09-02T04:54:31.263Z,16.00
2022-09-02T04:57:04.871Z,16.10
2022-09-02T04:59:36.459Z,16.10
2022-09-02T05:02:09.386Z,16.10
2022-09-02T05:04:37.912Z,16.10
2022-09-02T05:07:11.902Z,16.20
2022-09-02T05:09:45.417Z,16.10
2022-09-02T05:12:15.930Z,16.10
2022-09-02T05:14:51.610Z,16.00
2022-09-02T05:17:21.749Z,15.90
2022-09-02T05:19:50.566Z,15.80
2022-09-02T05:22:19.736Z,15.70
2022-09-02T05:24:48.393Z,15.80
2022-09-02T05:27:17.867Z,16.20
2022-09-02T05:29:47.795Z,16.70
2022-09-02T05:32:19.419Z,16.80
2022-09-02T05:34:50.323Z,16.70
2022-09-02T05:37:19.015Z,16.60
2022-09-02T05:39:48.201Z,16.50
2022-09-02T05:42:20.444Z,16.50
2022-09-02T05:44:50.982Z,16.40
2022-09-02T05:47:21.961Z,16.40
2022-09-02T05:49:50.496Z,16.60
2022-09-02T05:52:19.293Z,16.60
2022-09-02T05:54:50.744Z,16.80
2022-09-02T05:57:23.886Z,16.90
2022-09-02T05:59:59.316Z,17.10
2022-09-02T06:02:42.008Z,17.20
2022-09-02T06:05:14.738Z,17.20
2022-09-02T06:07:49.059Z,17.50
2022-09-02T06:10:19.922Z,17.70
2022-09-02T06:12:49.580Z,17.70
2022-09-02T06:15:21.119Z,17.80
2022-09-02T06:17:50.215Z,17.90
2022-09-02T06:20:19.503Z,17.90
2022-09-02T06:22:49.102Z,17.90
2022-09-02T06:25:20.895Z,18.10
2022-09-02T06:27:51.073Z,18.20
2022-09-02T06:30:19.741Z,18.30
2022-09-02T06:32:50.573Z,18.10
2022-09-02T06:35:20.878Z,18.00
2022-09-02T06:37:49.216Z,18.00
2022-09-02T06:40:19.554Z,18.10
2022-09-02T06:42:50.973Z,18.10
2022-09-02T06:45:31.647Z,18.10
2022-09-02T06:48:02.870Z,18.10
2022-09-02T06:50:40.975Z,18.10
2022-09-02T06:53:11.361Z,18.10
2022-09-02T06:55:43.605Z,18.00
2022-09-02T06:58:15.428Z,18.10
2022-09-02T07:00:44.471Z,18.10
2022-09-02T07:03:31.096Z,18.10
2022-09-02T07:06:04.518Z,18.00
2022-09-02T07:08:32.731Z,18.00
2022-09-02T07:11:02.140Z,18.00
2022-09-02T07:13:33.469Z,18.00
2022-09-02T07:16:03.270Z,18.10
2022-09-02T07:18:31.565Z,18.20
2022-09-02T07:20:59.743Z,18.40
2022-09-02T07:23:28.314Z,18.60
2022-09-02T07:25:57.245Z,18.70
2022-09-02T07:28:27.500Z,18.80
2022-09-02T07:30:59.845Z,19.00
2022-09-02T07:33:29.092Z,19.10
2022-09-02T07:35:57.152Z,19.30
2022-09-02T07:38:26.739Z,19.50
2022-09-02T07:40:57.102Z,19.70
2022-09-02T07:43:28.635Z,19.80
2022-09-02T07:46:00.827Z,19.90
2022-09-02T07:48:31.545Z,20.00
2022-09-02T07:51:00.133Z,20.10
2022-09-02T07:53:31.860Z,20.20
2022-09-02T07:56:01.517Z,20.30
2022-09-02T07:58:32.405Z,20.60
2022-09-02T08:01:05.505Z,20.60
2022-09-02T08:03:35.359Z,20.70
2022-09-02T08:06:04.459Z,20.70
2022-09-02T08:08:32.889Z,20.90
2022-09-02T08:13:30.415Z,20.90
2022-09-02T08:15:58.584Z,20.90
2022-09-02T08:18:28.154Z,21.10
2022-09-02T08:20:56.679Z,21.10
2022-09-02T08:23:36.691Z,21.30
2022-09-02T08:26:06.566Z,21.50
2022-09-02T08:28:35.139Z,21.60
2022-09-02T08:31:06.950Z,21.50
2022-09-02T08:33:36.673Z,21.50
2022-09-02T08:36:06.775Z,21.60
2022-09-02T08:38:35.844Z,21.50
2022-09-02T08:41:04.394Z,21.60
2022-09-02T08:43:40.167Z,21.70
2022-09-02T08:46:12.051Z,21.60
2022-09-02T08:48:46.286Z,21.80
2022-09-02T08:51:20.736Z,21.90
2022-09-02T08:53:54.931Z,22.30
2022-09-02T08:56:23.009Z,22.60
2022-09-02T08:58:56.459Z,22.80
2022-09-02T09:01:40.501Z,23.00
2022-09-02T09:04:19.869Z,22.90
2022-09-02T09:07:01.680Z,22.90
2022-09-02T09:09:38.780Z,23.00
2022-09-02T09:12:14.045Z,22.90
2022-09-02T09:14:49.807Z,23.00
2022-09-02T09:17:27.341Z,23.10
2022-09-02T09:20:01.515Z,23.00
2022-09-02T09:22:34.044Z,23.20
2022-09-02T09:25:03.020Z,23.50
2022-09-02T09:27:31.304Z,23.50
2022-09-02T09:30:01.716Z,23.70
2022-09-02T09:32:33.456Z,23.50
2022-09-02T09:35:07.821Z,23.60
2022-09-02T09:37:38.483Z,23.60
2022-09-02T09:40:30.586Z,23.60
2022-09-02T09:43:15.250Z,23.70
2022-09-02T09:45:45.665Z,23.50
2022-09-02T09:48:27.464Z,24.00
2022-09-02T09:51:19.414Z,24.20
2022-09-02T09:53:48.161Z,24.40
2022-09-02T09:56:37.668Z,24.50
2022-09-02T09:59:10.134Z,24.70
2022-09-02T10:01:38.610Z,24.80
2022-09-02T10:04:32.364Z,24.50
2022-09-02T10:07:00.462Z,24.80
2022-09-02T10:09:34.915Z,25.00
2022-09-02T10:12:05.156Z,25.50
2022-09-02T10:14:40.478Z,26.10
2022-09-02T10:17:28.732Z,26.50
2022-09-02T10:20:04.571Z,27.00
2022-09-02T10:23:00.930Z,27.10
2022-09-02T10:25:35.633Z,27.70
2022-09-02T10:28:15.202Z,27.50
2022-09-02T10:30:51.739Z,27.20
2022-09-02T10:33:26.297Z,27.40
2022-09-02T10:36:04.025Z,27.80
2022-09-02T10:38:40.135Z,27.70
2022-09-02T10:41:22.578Z,28.10
2022-09-02T10:44:21.869Z,28.30
2022-09-02T10:47:00.221Z,28.20
2022-09-02T10:49:54.941Z,27.80
2022-09-02T10:52:44.492Z,27.60
2022-09-02T10:55:25.972Z,27.10
2022-09-02T10:57:59.998Z,26.20
2022-09-02T11:00:32.783Z,25.80
2022-09-02T11:03:11.295Z,26.60
2022-09-02T11:05:44.794Z,27.30
2022-09-02T11:08:17.656Z,27.40
2022-09-02T11:10:57.463Z,27.50
2022-09-02T11:13:32.408Z,27.60
2022-09-02T11:16:04.148Z,27.20
2022-09-02T11:18:45.132Z,27.30
2022-09-02T11:21:31.753Z,27.30
2022-09-02T11:24:05.970Z,26.50
2022-09-02T11:26:40.511Z,26.10
2022-09-02T11:29:15.595Z,26.90
2022-09-02T11:31:46.119Z,27.60
2022-09-02T11:34:21.363Z,27.60
2022-09-02T11:36:50.590Z,27.30
2022-09-02T11:39:36.623Z,27.20
2022-09-02T11:42:36.927Z,27.10
2022-09-02T11:45:22.472Z,26.90
2022-09-02T11:48:10.805Z,26.30
2022-09-02T11:50:56.358Z,26.10
2022-09-02T11:53:28.184Z,25.40
2022-09-02T11:56:00.712Z,25.10
2022-09-02T11:58:36.305Z,24.90
2022-09-02T12:01:25.598Z,25.90
2022-09-02T12:04:42.053Z,26.80
2022-09-02T12:07:20.471Z,26.80
2022-09-02T12:09:56.029Z,27.70
2022-09-02T12:13:03.074Z,27.20
2022-09-02T12:15:35.254Z,27.20
2022-09-02T12:18:31.946Z,27.60
2022-09-02T12:21:18.679Z,27.20
2022-09-02T12:24:12.340Z,27.70
2022-09-02T12:27:09.596Z,28.70
2022-09-02T12:29:39.708Z,27.70
2022-09-02T12:32:10.314Z,27.10
2022-09-02T12:34:56.650Z,27.70
2022-09-02T12:37:54.377Z,28.20
2022-09-02T12:40:35.089Z,28.50
2022-09-02T12:43:15.636Z,29.20
2022-09-02T12:45:48.075Z,29.30
2022-09-02T13:10:09.517Z,27.90
2022-09-02T13:57:12.628Z,26.40
2022-09-02T13:59:47.593Z,26.40
2022-09-02T14:02:25.062Z,26.60
2022-09-02T14:04:57.664Z,26.70
2022-09-02T14:07:31.427Z,26.80
2022-09-02T14:10:01.801Z,26.70
2022-09-02T14:12:33.678Z,26.70
2022-09-02T14:15:03.100Z,26.70
2022-09-02T14:17:31.230Z,26.70
2022-09-02T14:20:19.209Z,26.80
2022-09-02T14:22:54.450Z,26.60
2022-09-02T14:25:27.215Z,26.80
2022-09-02T14:27:58.818Z,26.90
2022-09-02T14:30:32.189Z,27.10
2022-09-02T14:33:20.330Z,27.10
2022-09-02T14:35:59.794Z,27.20
2022-09-02T14:38:30.039Z,27.30
2022-09-02T14:41:03.139Z,27.20
2022-09-02T14:43:42.560Z,27.30
2022-09-02T14:46:23.360Z,27.20
2022-09-02T14:48:57.107Z,27.10
2022-09-02T14:51:32.262Z,26.80
2022-09-02T14:54:00.383Z,26.80
2022-09-02T14:56:49.453Z,27.00
2022-09-02T14:59:20.107Z,27.00
2022-09-02T15:01:51.026Z,26.90
2022-09-02T15:04:20.653Z,26.70
2022-09-02T15:06:49.207Z,26.60
2022-09-02T15:09:17.629Z,26.70
2022-09-02T15:11:49.444Z,26.50
2022-09-02T15:14:19.130Z,26.70
2022-09-02T15:16:48.534Z,26.60
2022-09-02T15:19:16.667Z,26.70
2022-09-02T15:21:44.755Z,26.80
2022-09-02T15:24:14.185Z,26.80
2022-09-02T15:26:42.370Z,26.80
2022-09-02T15:29:10.429Z,26.60
2022-09-02T15:31:39.952Z,26.60
2022-09-02T15:34:08.056Z,26.60
2022-09-02T15:36:36.191Z,26.60
2022-09-02T15:39:04.407Z,26.50
2022-09-02T15:41:32.525Z,26.50
2022-09-02T15:44:00.792Z,26.60
2022-09-02T15:46:30.583Z,26.70
2022-09-02T15:49:03.096Z,26.60
2022-09-02T15:51:31.445Z,26.50
2022-09-02T15:54:01.356Z,26.40
2022-09-02T15:56:30.963Z,26.40
2022-09-02T15:59:03.668Z,26.40
2022-09-02T16:01:34.478Z,26.50
2022-09-02T16:04:04.520Z,26.40
2022-09-02T16:06:34.704Z,26.30
2022-09-02T16:09:03.287Z,26.20
2022-09-02T16:11:31.456Z,26.20
2022-09-02T16:13:59.536Z,26.10
2022-09-02T16:16:27.681Z,26.10
2022-09-02T16:18:56.255Z,26.10
2022-09-02T16:21:26.243Z,26.10
2022-09-02T16:23:54.347Z,26.10
2022-09-02T16:26:26.161Z,25.90
2022-09-02T16:28:56.941Z,25.90
2022-09-02T16:31:27.123Z,25.90
2022-09-02T16:33:59.481Z,25.80
2022-09-02T16:36:33.274Z,25.70
2022-09-02T16:39:02.179Z,25.70
2022-09-02T16:41:34.524Z,25.60
2022-09-02T16:44:05.596Z,25.80
2022-09-02T16:46:35.065Z,25.80
2022-09-02T16:49:03.773Z,25.70
2022-09-02T16:51:33.451Z,25.80
2022-09-02T16:54:04.155Z,25.70
2022-09-02T16:56:32.751Z,25.50
2022-09-02T16:59:03.128Z,25.40
2022-09-02T17:01:32.551Z,25.40
2022-09-02T17:04:01.287Z,25.40
2022-09-02T17:06:29.979Z,25.40
2022-09-02T17:08:59.936Z,25.40
2022-09-02T17:11:29.483Z,25.30
2022-09-02T17:13:59.212Z,25.20
2022-09-02T17:16:29.976Z,25.20
2022-09-02T17:18:58.179Z,25.20
2022-09-02T17:21:29.770Z,25.10
2022-09-02T17:23:59.384Z,25.10
2022-09-02T17:26:29.548Z,25.00
2022-09-02T17:28:58.374Z,24.90
2022-09-02T17:31:29.902Z,24.90
2022-09-02T17:33:59.818Z,24.80
2022-09-02T17:36:29.788Z,24.70
2022-09-02T17:39:01.127Z,24.70
2022-09-02T17:41:46.875Z,24.60
2022-09-02T17:44:16.145Z,24.60
2022-09-02T17:46:45.400Z,24.50
2022-09-02T17:49:17.747Z,24.40
2022-09-02T17:51:46.538Z,24.40
2022-09-02T17:54:16.712Z,24.30
2022-09-02T17:57:10.905Z,24.30
2022-09-02T17:59:53.278Z,24.10
2022-09-02T18:02:51.654Z,24.00
2022-09-02T18:05:29.373Z,24.00
2022-09-02T18:08:02.754Z,23.90
2022-09-02T18:10:36.142Z,23.70
2022-09-02T18:13:06.899Z,23.70
2022-09-02T18:15:45.590Z,23.60
2022-09-02T18:18:16.918Z,23.50
2022-09-02T18:20:49.243Z,23.50
2022-09-02T18:23:50.982Z,23.40
2022-09-02T18:26:31.343Z,23.20
2022-09-02T18:29:12.816Z,23.20
2022-09-02T18:31:51.969Z,23.10
2022-09-02T18:34:33.090Z,23.00
2022-09-02T18:37:09.802Z,23.00
2022-09-02T18:39:52.308Z,22.90
2022-09-02T18:42:33.365Z,22.80
2022-09-02T18:45:08.601Z,22.60
2022-09-02T18:47:45.087Z,22.50
2022-09-02T18:50:44.887Z,22.40
2022-09-02T18:53:14.608Z,22.20
2022-09-02T18:55:45.083Z,22.10
2022-09-02T18:58:24.899Z,22.00
2022-09-02T19:00:58.162Z,21.80
2022-09-02T19:03:27.461Z,21.70
2022-09-02T19:05:56.689Z,21.40
2022-09-02T19:08:30.184Z,21.30
2022-09-02T19:11:02.659Z,21.20
2022-09-02T19:13:38.111Z,21.10
2022-09-02T19:16:06.515Z,21.00
2022-09-02T19:18:35.329Z,21.00
2022-09-02T19:21:04.735Z,20.90
2022-09-02T19:23:33.214Z,20.80
2022-09-02T19:26:01.476Z,20.80
2022-09-02T19:28:31.325Z,20.70
2022-09-02T19:31:03.038Z,20.60
2022-09-02T19:33:32.989Z,20.60
2022-09-02T19:36:01.191Z,20.50
2022-09-02T19:38:29.810Z,20.50
2022-09-02T19:40:58.465Z,20.40
2022-09-02T19:43:26.864Z,20.40
2022-09-02T19:45:56.885Z,20.40
2022-09-02T19:48:25.114Z,20.40
2022-09-02T19:50:53.416Z,20.40
2022-09-02T19:53:25.232Z,20.40
2022-09-02T19:55:53.349Z,20.40
2022-09-02T19:58:21.671Z,20.20
2022-09-02T20:00:53.128Z,20.10
2022-09-02T20:03:22.724Z,20.10
2022-09-02T20:05:51.838Z,19.90
2022-09-02T20:08:20.162Z,19.80
2022-09-02T20:10:55.167Z,19.70
2022-09-02T20:13:24.320Z,19.60
2022-09-02T20:15:52.610Z,19.60
2022-09-02T20:18:23.054Z,19.60
2022-09-02T20:20:53.096Z,19.50
2022-09-02T20:23:22.400Z,19.40
2022-09-02T20:26:18.327Z,19.40
2022-09-02T20:29:02.768Z,19.40
2022-09-02T20:31:45.551Z,19.40
2022-09-02T20:34:35.934Z,19.30
2022-09-02T20:37:13.310Z,19.20
2022-09-02T20:39:55.221Z,19.10
2022-09-02T20:42:42.011Z,19.10
2022-09-02T20:45:16.584Z,19.10
2022-09-02T20:47:58.304Z,19.10
2022-09-02T20:50:38.607Z,19.00
2022-09-02T20:53:22.076Z,19.00
2022-09-02T20:55:56.548Z,19.00
2022-09-02T20:58:37.046Z,19.00
2022-09-02T21:01:08.267Z,19.10
2022-09-02T21:03:50.486Z,19.10
2022-09-02T21:06:26.763Z,19.00
2022-09-02T21:09:02.303Z,18.90
2022-09-02T21:11:42.520Z,18.80
2022-09-02T21:14:14.610Z,18.70
2022-09-02T21:16:47.136Z,18.70
2022-09-02T21:19:24.282Z,18.70
2022-09-02T21:21:57.693Z,18.70
2022-09-02T21:24:32.687Z,18.70
2022-09-02T21:27:06.430Z,18.60
2022-09-02T21:29:41.445Z,18.60
2022-09-02T21:32:16.390Z,18.60
2022-09-02T21:34:53.500Z,18.50
2022-09-02T21:37:24.250Z,18.50
2022-09-02T21:39:57.918Z,18.50
2022-09-02T21:42:34.372Z,18.50
2022-09-02T21:45:12.965Z,18.40
2022-09-02T21:47:47.546Z,18.40
2022-09-02T21:50:22.417Z,18.40
2022-09-02T21:53:04.659Z,18.40
2022-09-02T21:55:47.326Z,18.30
2022-09-02T21:58:47.303Z,18.30
2022-09-02T22:01:23.439Z,18.30
2022-09-02T22:03:59.583Z,18.20
2022-09-02T22:06:32.464Z,18.10
2022-09-02T22:09:08.557Z,18.10
2022-09-02T22:11:41.105Z,18.00
2022-09-02T22:14:14.838Z,18.00
2022-09-02T22:16:50.996Z,17.90
2022-09-02T22:19:20.659Z,18.00
2022-09-02T22:21:50.730Z,17.90
2022-09-02T22:24:28.167Z,17.90
2022-09-02T22:27:01.452Z,17.90
2022-09-02T22:29:37.485Z,17.90
2022-09-02T22:32:09.825Z,17.80
2022-09-02T22:34:44.530Z,17.80
2022-09-02T22:37:18.711Z,17.70
2022-09-02T22:39:52.003Z,17.70
2022-09-02T22:42:28.274Z,17.60
2022-09-02T22:45:22.766Z,17.60
2022-09-02T22:48:15.356Z,17.70
2022-09-02T22:51:06.219Z,17.60
2022-09-02T22:53:34.364Z,17.60
2022-09-02T22:56:06.803Z,17.60
2022-09-02T22:59:08.831Z,17.70
2022-09-02T23:01:51.890Z,17.70
2022-09-02T23:04:31.456Z,17.60
2022-09-02T23:07:05.538Z,17.50
2022-09-02T23:09:34.137Z,17.40
2022-09-02T23:12:13.661Z,17.40
2022-09-02T23:14:46.834Z,17.50
2022-09-02T23:17:25.455Z,17.40
2022-09-02T23:20:09.248Z,17.40
2022-09-02T23:22:51.501Z,17.30
2022-09-02T23:25:43.392Z,17.30
2022-09-02T23:28:18.496Z,17.20
2022-09-02T23:30:55.424Z,17.20
2022-09-02T23:33:49.443Z,17.20
2022-09-02T23:36:23.114Z,17.10
2022-09-02T23:39:23.359Z,17.10
2022-09-02T23:41:53.422Z,17.00
2022-09-02T23:44:23.019Z,17.00
2022-09-02T23:47:11.131Z,16.90
2022-09-02T23:49:47.407Z,16.80
2022-09-02T23:52:26.422Z,16.80
2022-09-02T23:55:03.795Z,16.80
2022-09-02T23:57:58.105Z,16.90
