createdAt,value
2022-11-15T00:01:02.238Z,13.90
2022-11-15T00:03:53.695Z,13.90
2022-11-15T00:06:42.327Z,13.90
2022-11-15T00:09:31.034Z,13.80
2022-11-15T00:12:18.343Z,13.80
2022-11-15T00:15:06.324Z,13.90
2022-11-15T00:17:55.410Z,13.90
2022-11-15T00:20:42.927Z,13.90
2022-11-15T00:23:30.388Z,13.90
2022-11-15T00:26:18.719Z,14.00
2022-11-15T00:29:07.418Z,14.10
2022-11-15T00:31:55.369Z,14.20
2022-11-15T00:34:44.199Z,14.20
2022-11-15T00:37:31.673Z,14.20
2022-11-15T00:40:19.277Z,14.20
2022-11-15T00:43:06.786Z,14.10
2022-11-15T00:45:53.794Z,14.20
2022-11-15T00:48:41.009Z,14.30
2022-11-15T00:51:29.801Z,14.20
2022-11-15T00:54:17.103Z,14.20
2022-11-15T00:57:04.360Z,14.00
2022-11-15T00:59:51.759Z,14.00
2022-11-15T01:02:39.102Z,14.00
2022-11-15T01:05:27.298Z,14.00
2022-11-15T01:08:18.132Z,14.10
2022-11-15T01:11:07.158Z,14.30
2022-11-15T01:13:54.756Z,14.30
2022-11-15T01:16:44.777Z,14.50
2022-11-15T01:19:32.022Z,14.50
2022-11-15T01:22:19.346Z,14.50
2022-11-15T01:25:08.639Z,14.40
2022-11-15T01:27:56.101Z,14.40
2022-11-15T01:30:43.300Z,14.30
2022-11-15T01:33:31.282Z,14.30
2022-11-15T01:36:22.741Z,14.30
2022-11-15T01:39:10.834Z,14.30
2022-11-15T01:42:00.332Z,14.30
2022-11-15T01:44:50.556Z,14.20
2022-11-15T01:47:41.133Z,14.10
2022-11-15T01:50:33.778Z,14.10
2022-11-15T01:53:23.839Z,14.00
2022-11-15T01:56:16.147Z,14.10
2022-11-15T01:59:08.883Z,14.00
2022-11-15T02:01:56.529Z,14.00
2022-11-15T02:04:45.781Z,14.00
2022-11-15T02:07:36.407Z,13.90
2022-11-15T02:10:26.194Z,14.00
2022-11-15T02:13:14.637Z,14.10
2022-11-15T02:16:20.801Z,14.10
2022-11-15T02:19:23.469Z,14.00
2022-11-15T02:22:24.676Z,14.00
2022-11-15T02:25:39.181Z,14.00
2022-11-15T02:28:46.846Z,14.10
2022-11-15T02:31:45.919Z,14.10
2022-11-15T02:34:45.613Z,14.10
2022-11-15T02:37:39.689Z,14.10
2022-11-15T02:40:36.547Z,14.10
2022-11-15T02:43:46.456Z,14.20
2022-11-15T02:46:58.665Z,14.20
2022-11-15T02:49:50.362Z,14.20
2022-11-15T02:52:40.539Z,14.20
2022-11-15T02:55:30.287Z,14.10
2022-11-15T02:58:48.538Z,14.10
2022-11-15T03:01:49.023Z,14.10
2022-11-15T03:04:45.714Z,14.00
2022-11-15T03:07:40.316Z,14.10
2022-11-15T03:10:34.634Z,14.00
2022-11-15T03:13:29.210Z,14.00
2022-11-15T03:16:22.235Z,14.00
2022-11-15T03:19:15.699Z,14.00
2022-11-15T03:22:06.693Z,14.10
2022-11-15T03:24:57.968Z,14.10
2022-11-15T03:27:49.994Z,14.20
2022-11-15T03:30:40.257Z,14.20
2022-11-15T03:33:28.384Z,14.30
2022-11-15T03:36:18.527Z,14.20
2022-11-15T03:39:09.641Z,14.20
2022-11-15T03:42:06.296Z,14.20
2022-11-15T03:45:00.537Z,14.20
2022-11-15T03:47:53.876Z,14.30
2022-11-15T03:50:41.981Z,14.20
2022-11-15T03:53:33.153Z,14.20
2022-11-15T03:56:20.709Z,14.20
2022-11-15T03:59:08.113Z,14.20
2022-11-15T04:01:55.041Z,14.30
2022-11-15T04:04:42.605Z,14.30
2022-11-15T04:07:29.547Z,14.30
2022-11-15T04:10:19.119Z,14.40
2022-11-15T04:13:08.702Z,14.50
2022-11-15T04:15:55.922Z,14.40
2022-11-15T04:18:43.253Z,14.30
2022-11-15T04:21:47.635Z,14.30
2022-11-15T04:24:34.927Z,14.30
2022-11-15T04:27:24.353Z,14.30
2022-11-15T04:30:12.050Z,14.30
2022-11-15T04:32:59.435Z,14.10
2022-11-15T04:36:07.037Z,14.10
2022-11-15T04:38:54.414Z,14.10
2022-11-15T04:41:41.822Z,14.10
2022-11-15T04:44:30.467Z,14.20
2022-11-15T04:47:17.818Z,14.20
2022-11-15T04:50:05.904Z,14.20
2022-11-15T04:52:55.892Z,14.20
2022-11-15T04:55:47.030Z,14.20
2022-11-15T04:58:34.867Z,14.30
2022-11-15T05:01:26.744Z,14.30
2022-11-15T05:04:21.498Z,14.30
2022-11-15T05:07:08.831Z,14.30
2022-11-15T05:09:56.068Z,14.30
2022-11-15T05:12:42.984Z,14.30
2022-11-15T05:15:30.260Z,14.30
2022-11-15T05:18:23.320Z,14.20
2022-11-15T05:21:13.949Z,14.30
2022-11-15T05:24:01.328Z,14.20
2022-11-15T05:26:48.456Z,14.10
2022-11-15T05:29:36.010Z,14.10
2022-11-15T05:32:23.712Z,14.10
2022-11-15T05:35:20.757Z,14.20
2022-11-15T05:38:08.073Z,14.30
2022-11-15T05:40:56.864Z,14.50
2022-11-15T05:43:45.933Z,14.60
2022-11-15T05:46:33.140Z,14.70
2022-11-15T05:49:23.865Z,14.70
2022-11-15T05:52:17.279Z,14.70
2022-11-15T05:55:05.339Z,14.70
2022-11-15T05:57:52.741Z,14.80
2022-11-15T06:00:40.019Z,14.80
2022-11-15T06:03:27.223Z,14.80
2022-11-15T06:06:16.521Z,14.90
2022-11-15T06:09:05.617Z,14.80
2022-11-15T06:11:53.004Z,14.80
2022-11-15T06:14:40.490Z,14.90
2022-11-15T06:17:27.695Z,14.90
2022-11-15T06:20:14.749Z,15.00
2022-11-15T06:23:02.856Z,15.20
2022-11-15T06:25:52.325Z,15.20
2022-11-15T06:28:39.716Z,15.10
2022-11-15T06:31:28.553Z,15.00
2022-11-15T06:34:15.896Z,15.00
2022-11-15T06:37:03.222Z,15.00
2022-11-15T06:39:50.541Z,15.00
2022-11-15T06:42:39.317Z,15.20
2022-11-15T06:45:28.512Z,15.10
2022-11-15T06:48:16.837Z,15.00
2022-11-15T06:51:05.689Z,15.00
2022-11-15T06:53:52.728Z,15.00
2022-11-15T06:56:40.023Z,15.10
2022-11-15T06:59:28.610Z,15.00
2022-11-15T07:02:16.023Z,15.10
2022-11-15T07:05:03.513Z,15.20
2022-11-15T07:07:55.462Z,15.20
2022-11-15T07:10:42.595Z,15.30
2022-11-15T07:13:30.960Z,15.20
2022-11-15T07:16:20.897Z,15.10
2022-11-15T07:19:08.417Z,15.20
2022-11-15T07:21:55.465Z,15.20
2022-11-15T07:24:46.449Z,15.30
2022-11-15T07:27:33.803Z,15.50
2022-11-15T07:30:21.274Z,15.70
2022-11-15T07:33:10.996Z,15.90
2022-11-15T07:36:02.651Z,16.00
2022-11-15T07:38:49.956Z,16.00
2022-11-15T07:41:48.972Z,16.00
2022-11-15T07:44:43.328Z,16.20
2022-11-15T07:47:31.449Z,16.10
2022-11-15T07:50:21.257Z,16.20
2022-11-15T07:53:08.437Z,16.10
2022-11-15T07:55:55.741Z,16.10
2022-11-15T07:58:43.061Z,16.20
2022-11-15T08:01:30.273Z,16.10
2022-11-15T08:04:17.612Z,16.10
2022-11-15T08:07:06.592Z,16.20
2022-11-15T08:09:53.925Z,16.30
2022-11-15T08:12:41.092Z,16.30
2022-11-15T08:15:31.773Z,16.40
2022-11-15T08:18:19.920Z,16.40
2022-11-15T08:21:07.304Z,16.60
2022-11-15T08:23:59.188Z,16.80
2022-11-15T08:26:46.961Z,16.90
2022-11-15T08:29:34.198Z,16.80
2022-11-15T08:32:23.690Z,17.00
2022-11-15T08:35:11.152Z,17.20
2022-11-15T08:38:00.186Z,17.40
2022-11-15T08:40:48.991Z,17.40
2022-11-15T08:43:37.333Z,17.30
2022-11-15T08:46:25.254Z,17.30
2022-11-15T08:49:15.389Z,17.30
2022-11-15T08:52:02.724Z,17.30
2022-11-15T08:54:50.274Z,17.40
2022-11-15T08:57:40.071Z,17.50
2022-11-15T09:00:27.519Z,17.60
2022-11-15T09:03:14.559Z,17.60
2022-11-15T09:06:03.155Z,17.60
2022-11-15T09:08:50.792Z,17.70
2022-11-15T09:11:37.902Z,17.80
2022-11-15T09:14:26.614Z,17.90
2022-11-15T09:17:19.200Z,17.90
2022-11-15T09:20:11.583Z,18.00
2022-11-15T09:23:03.006Z,18.10
2022-11-15T09:25:50.491Z,18.20
2022-11-15T09:31:46.387Z,18.30
2022-11-15T09:34:33.477Z,18.40
2022-11-15T09:37:20.839Z,18.50
2022-11-15T09:40:11.676Z,18.60
2022-11-15T09:43:16.691Z,18.70
2022-11-15T09:46:15.610Z,18.80
2022-11-15T09:49:19.587Z,19.00
2022-11-15T09:52:04.432Z,19.20
2022-11-15T09:57:32.349Z,19.40
2022-11-15T10:00:44.847Z,19.40
2022-11-15T10:03:14.134Z,19.30
2022-11-15T10:05:48.346Z,19.40
2022-11-15T10:08:33.131Z,19.50
2022-11-15T10:11:35.636Z,19.70
2022-11-15T10:13:55.940Z,19.90
2022-11-15T10:16:54.984Z,20.00
2022-11-15T10:19:30.776Z,20.20
2022-11-15T10:22:17.526Z,20.40
2022-11-15T10:24:47.631Z,20.60
2022-11-15T10:27:18.089Z,20.70
2022-11-15T10:29:48.558Z,20.80
2022-11-15T10:32:22.353Z,20.70
2022-11-15T10:34:52.402Z,20.40
2022-11-15T10:37:32.881Z,20.20
2022-11-15T10:40:08.064Z,20.20
2022-11-15T10:42:36.965Z,20.10
2022-11-15T10:45:26.328Z,19.90
2022-11-15T10:47:57.845Z,19.90
2022-11-15T10:50:40.737Z,20.00
2022-11-15T10:53:22.387Z,20.10
2022-11-15T10:55:53.385Z,20.10
2022-11-15T10:58:35.497Z,20.10
2022-11-15T11:01:19.507Z,20.10
2022-11-15T11:04:01.354Z,20.10
2022-11-15T11:06:30.167Z,20.20
2022-11-15T11:09:02.689Z,20.20
2022-11-15T11:11:47.957Z,20.50
2022-11-15T11:14:28.203Z,20.80
2022-11-15T11:17:07.018Z,20.90
2022-11-15T11:19:58.607Z,21.00
2022-11-15T11:22:38.173Z,21.00
2022-11-15T11:25:20.695Z,20.90
2022-11-15T11:28:01.629Z,21.10
2022-11-15T11:30:43.204Z,21.30
2022-11-15T11:33:18.774Z,21.60
2022-11-15T11:35:58.667Z,21.80
2022-11-15T11:38:44.936Z,22.00
2022-11-15T11:41:29.378Z,22.00
2022-11-15T11:44:09.876Z,21.60
2022-11-15T11:46:51.744Z,21.50
2022-11-15T11:49:27.212Z,21.30
2022-11-15T11:52:01.445Z,21.00
2022-11-15T11:54:37.122Z,20.70
2022-11-15T11:57:25.743Z,20.60
2022-11-15T12:00:01.450Z,20.80
2022-11-15T12:02:35.631Z,20.70
2022-11-15T12:05:12.480Z,20.90
2022-11-15T12:07:42.931Z,21.00
2022-11-15T12:10:22.470Z,20.80
2022-11-15T12:13:00.981Z,20.50
2022-11-15T12:15:34.882Z,20.40
2022-11-15T12:18:04.211Z,20.30
2022-11-15T12:20:41.993Z,20.20
2022-11-15T12:23:17.659Z,20.30
2022-11-15T12:25:51.907Z,20.30
2022-11-15T12:28:29.792Z,20.30
2022-11-15T12:31:05.913Z,20.80
2022-11-15T12:33:38.390Z,22.30
2022-11-15T12:36:11.236Z,24.30
2022-11-15T12:38:59.301Z,25.40
2022-11-15T12:41:29.874Z,25.60
2022-11-15T12:44:00.408Z,25.20
2022-11-15T12:47:04.821Z,24.10
2022-11-15T12:49:47.744Z,23.10
2022-11-15T12:52:17.234Z,22.50
2022-11-15T12:55:07.373Z,22.20
2022-11-15T12:57:41.630Z,21.70
2022-11-15T13:00:41.521Z,21.40
2022-11-15T13:03:30.877Z,21.20
2022-11-15T13:06:08.793Z,21.00
2022-11-15T13:08:55.015Z,20.70
2022-11-15T13:11:59.925Z,20.60
2022-11-15T13:14:54.047Z,20.20
2022-11-15T13:17:30.819Z,20.00
2022-11-15T13:20:15.485Z,19.80
2022-11-15T13:22:55.774Z,19.70
2022-11-15T13:25:41.677Z,19.60
2022-11-15T13:28:20.321Z,19.50
2022-11-15T13:30:53.108Z,19.60
2022-11-15T13:33:29.375Z,19.50
2022-11-15T13:36:07.665Z,19.50
2022-11-15T13:38:38.198Z,19.50
2022-11-15T13:41:21.299Z,19.50
2022-11-15T13:43:50.522Z,19.50
2022-11-15T13:46:21.153Z,19.40
2022-11-15T13:48:56.559Z,19.50
2022-11-15T13:51:36.803Z,19.50
2022-11-15T13:54:11.722Z,19.40
2022-11-15T13:56:42.777Z,19.40
2022-11-15T13:59:12.962Z,19.30
2022-11-15T14:01:45.539Z,19.30
2022-11-15T14:04:22.490Z,19.30
2022-11-15T14:06:54.659Z,19.30
2022-11-15T14:09:38.627Z,19.40
2022-11-15T14:12:27.536Z,19.40
2022-11-15T14:14:56.281Z,19.30
2022-11-15T14:17:38.280Z,19.40
2022-11-15T14:23:09.399Z,19.40
2022-11-15T14:25:38.855Z,19.30
2022-11-15T14:28:17.454Z,19.10
2022-11-15T14:30:51.326Z,19.00
2022-11-15T14:33:27.734Z,19.00
2022-11-15T14:35:57.082Z,18.90
2022-11-15T14:38:28.146Z,18.90
2022-11-15T14:40:57.932Z,18.80
2022-11-15T14:43:27.180Z,18.80
2022-11-15T14:45:56.020Z,18.70
2022-11-15T14:48:24.608Z,18.70
2022-11-15T14:50:53.294Z,18.70
2022-11-15T14:53:23.161Z,18.60
2022-11-15T14:55:55.698Z,18.70
2022-11-15T14:58:24.402Z,18.50
2022-11-15T15:00:52.991Z,18.50
2022-11-15T15:03:21.608Z,18.60
2022-11-15T15:05:50.440Z,18.50
2022-11-15T15:08:19.310Z,18.40
2022-11-15T15:10:48.315Z,18.50
2022-11-15T15:13:22.115Z,18.40
2022-11-15T15:15:52.221Z,18.40
2022-11-15T15:18:22.608Z,18.30
2022-11-15T15:20:57.780Z,18.00
2022-11-15T15:23:30.183Z,17.90
2022-11-15T15:26:06.638Z,18.00
2022-11-15T15:28:37.194Z,17.90
2022-11-15T15:31:06.321Z,17.80
2022-11-15T15:33:35.087Z,17.70
2022-11-15T15:36:03.842Z,17.70
2022-11-15T15:38:32.808Z,17.60
2022-11-15T15:41:03.916Z,17.60
2022-11-15T15:43:32.530Z,17.50
2022-11-15T15:46:02.756Z,17.40
2022-11-15T15:48:31.776Z,17.30
2022-11-15T15:51:00.720Z,17.20
2022-11-15T15:53:29.968Z,17.10
2022-11-15T15:56:03.149Z,17.10
2022-11-15T15:58:33.210Z,17.00
2022-11-15T16:01:03.671Z,17.00
2022-11-15T16:03:32.439Z,16.90
2022-11-15T16:06:02.097Z,16.80
2022-11-15T16:08:42.634Z,16.80
2022-11-15T16:11:19.529Z,16.70
2022-11-15T16:13:48.118Z,16.70
2022-11-15T16:16:19.707Z,16.80
2022-11-15T16:18:48.496Z,16.70
2022-11-15T16:21:17.101Z,16.60
2022-11-15T16:23:46.053Z,16.50
2022-11-15T16:26:23.296Z,16.50
2022-11-15T16:28:51.964Z,16.50
2022-11-15T16:31:23.592Z,16.50
2022-11-15T16:33:52.300Z,16.40
2022-11-15T16:36:29.582Z,16.50
2022-11-15T16:38:59.773Z,16.60
2022-11-15T16:41:28.675Z,16.60
2022-11-15T16:43:57.294Z,16.60
2022-11-15T16:46:29.171Z,16.60
2022-11-15T16:48:58.249Z,16.60
2022-11-15T16:51:26.914Z,16.60
2022-11-15T16:53:55.511Z,16.50
2022-11-15T16:56:27.498Z,16.50
2022-11-15T16:58:58.567Z,16.50
2022-11-15T17:01:32.937Z,16.40
2022-11-15T17:04:12.612Z,16.40
2022-11-15T17:06:42.569Z,16.40
2022-11-15T17:09:13.966Z,16.30
2022-11-15T17:11:43.578Z,16.30
2022-11-15T17:14:12.950Z,16.30
2022-11-15T17:16:44.544Z,16.20
2022-11-15T17:19:16.199Z,16.20
2022-11-15T17:21:45.423Z,16.10
2022-11-15T17:24:14.193Z,16.00
2022-11-15T17:26:46.062Z,15.90
2022-11-15T17:29:19.430Z,15.90
2022-11-15T17:31:50.378Z,15.90
2022-11-15T17:34:19.012Z,15.90
2022-11-15T17:36:50.792Z,15.90
2022-11-15T17:39:20.912Z,15.90
2022-11-15T17:41:50.300Z,16.00
2022-11-15T17:44:18.946Z,15.90
2022-11-15T17:46:49.863Z,16.00
2022-11-15T17:49:20.112Z,16.00
2022-11-15T17:51:50.143Z,16.10
2022-11-15T17:54:19.062Z,16.10
2022-11-15T17:56:47.897Z,16.00
2022-11-15T17:59:21.438Z,15.90
2022-11-15T18:01:53.950Z,15.90
2022-11-15T18:04:28.535Z,15.90
2022-11-15T18:06:57.473Z,15.80
2022-11-15T18:09:26.508Z,15.70
2022-11-15T18:11:55.122Z,15.80
2022-11-15T18:14:26.185Z,15.80
2022-11-15T18:16:55.158Z,15.80
2022-11-15T18:19:25.175Z,15.80
2022-11-15T18:22:01.864Z,15.80
2022-11-15T18:24:33.596Z,15.80
2022-11-15T18:27:04.334Z,15.70
2022-11-15T18:29:34.649Z,15.70
2022-11-15T18:32:06.456Z,15.70
2022-11-15T18:34:36.530Z,15.80
2022-11-15T18:37:05.664Z,15.80
2022-11-15T18:39:34.340Z,15.70
2022-11-15T18:42:03.337Z,15.70
2022-11-15T18:44:32.387Z,15.60
2022-11-15T18:47:01.050Z,15.50
2022-11-15T18:49:29.572Z,15.50
2022-11-15T18:51:59.621Z,15.50
2022-11-15T18:54:31.431Z,15.50
2022-11-15T18:57:00.628Z,15.50
2022-11-15T18:59:30.185Z,15.60
2022-11-15T19:01:58.850Z,15.70
2022-11-15T19:04:27.886Z,15.70
2022-11-15T19:06:57.076Z,15.70
2022-11-15T19:09:32.938Z,15.60
2022-11-15T19:12:02.373Z,15.60
2022-11-15T19:14:31.350Z,15.60
2022-11-15T19:17:00.838Z,15.70
2022-11-15T19:19:29.615Z,15.70
2022-11-15T19:21:58.484Z,15.60
2022-11-15T19:24:29.923Z,15.70
2022-11-15T19:26:58.534Z,15.70
2022-11-15T19:29:27.143Z,15.70
2022-11-15T19:31:55.745Z,15.60
2022-11-15T19:34:24.281Z,15.60
2022-11-15T19:37:20.221Z,15.60
2022-11-15T19:39:50.331Z,15.60
2022-11-15T19:42:19.051Z,15.50
2022-11-15T19:44:47.761Z,15.40
2022-11-15T19:47:16.465Z,15.40
2022-11-15T19:49:46.642Z,15.40
2022-11-15T19:52:15.164Z,15.40
2022-11-15T19:54:43.834Z,15.20
2022-11-15T19:57:13.849Z,15.10
2022-11-15T19:59:42.523Z,15.20
2022-11-15T20:02:12.860Z,15.10
2022-11-15T20:04:41.551Z,15.10
2022-11-15T20:07:10.627Z,15.10
2022-11-15T20:09:39.429Z,15.10
2022-11-15T20:12:08.160Z,14.90
2022-11-15T20:14:38.469Z,14.80
2022-11-15T20:17:07.048Z,14.70
2022-11-15T20:19:35.624Z,14.80
2022-11-15T20:22:04.249Z,14.80
2022-11-15T20:24:32.839Z,14.90
2022-11-15T20:27:01.494Z,15.00
2022-11-15T20:29:30.094Z,15.10
2022-11-15T20:32:00.106Z,15.10
2022-11-15T20:34:28.708Z,15.10
2022-11-15T20:36:57.569Z,15.20
2022-11-15T20:39:26.364Z,15.10
2022-11-15T20:41:55.027Z,15.10
2022-11-15T20:44:23.660Z,15.10
2022-11-15T20:46:52.344Z,15.10
2022-11-15T20:49:22.550Z,15.20
2022-11-15T20:51:51.302Z,15.20
2022-11-15T20:54:20.396Z,15.30
2022-11-15T20:56:48.970Z,15.30
2022-11-15T20:59:17.633Z,15.30
2022-11-15T21:01:53.834Z,15.30
2022-11-15T21:04:24.885Z,15.30
2022-11-15T21:06:53.583Z,15.30
2022-11-15T21:09:39.800Z,15.30
2022-11-15T21:12:15.217Z,15.40
2022-11-15T21:14:46.602Z,15.30
2022-11-15T21:17:15.398Z,15.30
2022-11-15T21:19:45.409Z,15.30
2022-11-15T21:22:15.192Z,15.20
2022-11-15T21:24:43.991Z,15.20
2022-11-15T21:27:13.814Z,15.10
2022-11-15T21:29:45.664Z,15.00
2022-11-15T21:32:14.340Z,15.00
2022-11-15T21:34:44.666Z,14.90
2022-11-15T21:37:14.084Z,15.00
2022-11-15T21:39:42.879Z,15.00
2022-11-15T21:42:11.535Z,14.90
2022-11-15T21:44:40.064Z,15.00
2022-11-15T21:47:08.701Z,15.00
2022-11-15T21:49:37.632Z,14.90
2022-11-15T21:52:07.716Z,14.90
2022-11-15T21:54:36.289Z,14.90
2022-11-15T21:57:04.911Z,14.90
2022-11-15T21:59:33.469Z,14.80
2022-11-15T22:02:16.285Z,14.80
2022-11-15T22:04:44.941Z,14.80
2022-11-15T22:07:14.947Z,14.60
2022-11-15T22:09:43.642Z,14.60
2022-11-15T22:12:12.223Z,14.60
2022-11-15T22:14:40.864Z,14.60
2022-11-15T22:17:09.394Z,14.60
2022-11-15T22:19:51.975Z,14.60
2022-11-15T22:22:23.617Z,14.70
2022-11-15T22:24:52.162Z,14.70
2022-11-15T22:27:20.727Z,14.60
2022-11-15T22:29:49.308Z,14.60
2022-11-15T22:32:17.881Z,14.60
2022-11-15T22:34:46.473Z,14.60
2022-11-15T22:37:20.489Z,14.60
2022-11-15T22:39:51.639Z,14.60
2022-11-15T22:42:23.748Z,14.50
2022-11-15T22:44:52.802Z,14.50
2022-11-15T22:47:21.411Z,14.40
2022-11-15T22:49:50.142Z,14.30
2022-11-15T22:52:18.741Z,14.20
2022-11-15T22:54:47.276Z,14.20
2022-11-15T22:57:17.206Z,14.30
2022-11-15T22:59:46.220Z,14.20
2022-11-15T23:02:14.816Z,14.30
2022-11-15T23:04:43.510Z,14.20
2022-11-15T23:07:12.526Z,14.30
2022-11-15T23:09:41.153Z,14.30
2022-11-15T23:12:31.329Z,14.30
2022-11-15T23:15:01.381Z,14.20
2022-11-15T23:17:29.940Z,14.20
2022-11-15T23:20:01.029Z,14.20
2022-11-15T23:22:47.838Z,14.20
2022-11-15T23:25:16.603Z,14.20
2022-11-15T23:27:45.105Z,14.20
2022-11-15T23:30:33.200Z,14.20
2022-11-15T23:33:19.914Z,14.10
2022-11-15T23:35:55.324Z,14.10
2022-11-15T23:38:23.956Z,14.10
2022-11-15T23:40:53.371Z,14.00
2022-11-15T23:43:23.114Z,14.10
2022-11-15T23:45:53.087Z,14.10
2022-11-15T23:48:21.674Z,14.00
2022-11-15T23:50:50.428Z,13.90
2022-11-15T23:53:19.031Z,13.80
2022-11-15T23:55:55.957Z,13.80
2022-11-15T23:58:25.416Z,13.90
