createdAt,value
2022-11-03T00:01:30.057Z,12.16
2022-11-03T00:06:29.804Z,12.11
2022-11-03T00:11:29.762Z,12.32
2022-11-03T00:16:29.722Z,12.40
2022-11-03T00:21:29.672Z,12.46
2022-11-03T00:26:29.601Z,12.59
2022-11-03T05:00:34.480Z,12.57
2022-11-03T05:05:34.226Z,12.79
2022-11-03T05:10:34.169Z,12.82
2022-11-03T05:15:41.186Z,13.07
2022-11-03T05:20:36.209Z,12.96
2022-11-03T05:25:34.002Z,13.09
2022-11-03T05:30:33.957Z,13.00
2022-11-03T05:35:33.914Z,13.06
2022-11-03T05:40:33.842Z,12.93
2022-11-03T05:45:33.793Z,13.05
2022-11-03T05:50:33.735Z,13.08
2022-11-03T05:55:33.698Z,13.17
2022-11-03T06:00:33.643Z,13.15
2022-11-03T06:05:33.594Z,13.24
2022-11-03T06:10:33.531Z,13.06
2022-11-03T06:15:33.511Z,12.96
2022-11-03T06:20:33.414Z,12.97
2022-11-03T06:25:33.362Z,13.08
2022-11-03T06:30:33.369Z,13.04
2022-11-03T06:35:33.274Z,12.99
2022-11-03T06:40:33.197Z,12.90
2022-11-03T06:45:33.148Z,12.93
2022-11-03T06:50:33.090Z,12.98
2022-11-03T06:55:33.087Z,13.16
2022-11-03T07:00:34.812Z,13.14
2022-11-03T07:05:33.931Z,13.16
2022-11-03T07:10:32.874Z,13.30
2022-11-03T07:15:32.852Z,13.21
2022-11-03T07:20:32.752Z,13.25
2022-11-03T07:25:32.718Z,13.28
2022-11-03T07:30:32.668Z,13.30
2022-11-03T07:35:53.207Z,13.41
2022-11-03T07:40:33.547Z,13.83
2022-11-03T07:45:32.494Z,14.26
2022-11-03T07:50:32.446Z,14.38
2022-11-03T07:55:32.388Z,14.85
2022-11-03T08:00:32.326Z,14.76
2022-11-03T08:05:32.284Z,14.54
2022-11-03T08:10:32.209Z,14.83
2022-11-03T08:15:32.193Z,15.47
2022-11-03T08:20:32.115Z,15.42
2022-11-03T08:25:32.038Z,15.07
2022-11-03T08:30:31.992Z,15.03
2022-11-03T08:35:34.052Z,14.95
2022-11-03T08:40:31.874Z,15.10
2022-11-03T08:45:31.825Z,15.06
2022-11-03T08:50:31.785Z,15.30
2022-11-03T08:55:31.802Z,15.34
2022-11-03T09:00:31.752Z,15.38
2022-11-03T09:05:31.619Z,15.75
2022-11-03T09:10:33.550Z,15.94
2022-11-03T09:15:31.511Z,16.28
2022-11-03T09:20:31.449Z,15.94
2022-11-03T09:25:31.370Z,16.07
2022-11-03T09:30:31.329Z,16.09
2022-11-03T09:35:31.297Z,16.26
2022-11-03T09:40:31.214Z,16.23
2022-11-03T09:45:31.169Z,16.32
2022-11-03T09:50:31.097Z,16.71
2022-11-03T09:55:31.079Z,16.75
2022-11-03T10:00:30.987Z,16.87
2022-11-03T10:05:30.953Z,16.63
2022-11-03T10:10:30.881Z,16.37
2022-11-03T10:15:30.925Z,16.28
2022-11-03T10:20:30.772Z,16.69
2022-11-03T10:25:30.738Z,16.66
2022-11-03T10:30:36.300Z,16.50
2022-11-03T10:35:31.655Z,16.56
2022-11-03T10:40:47.342Z,16.79
2022-11-03T10:45:31.563Z,16.48
2022-11-03T10:50:30.470Z,16.37
2022-11-03T10:55:30.583Z,16.21
2022-11-03T11:00:30.356Z,16.46
2022-11-03T11:05:30.276Z,16.48
2022-11-03T11:10:30.237Z,16.49
2022-11-03T11:15:37.248Z,16.41
2022-11-03T11:20:30.127Z,16.16
2022-11-03T11:25:30.073Z,16.16
2022-11-03T11:30:30.020Z,16.06
2022-11-03T11:35:29.984Z,16.13
2022-11-03T11:40:29.894Z,16.51
2022-11-03T11:45:29.851Z,16.62
2022-11-03T11:50:29.803Z,16.22
2022-11-03T11:55:29.781Z,16.13
2022-11-03T12:00:29.767Z,15.99
2022-11-03T12:05:29.626Z,15.98
2022-11-03T12:10:29.585Z,15.93
2022-11-03T12:15:29.527Z,16.20
2022-11-03T12:20:29.464Z,15.96
2022-11-03T12:25:29.408Z,15.88
2022-11-03T12:30:29.360Z,16.03
2022-11-03T12:35:29.323Z,16.06
2022-11-03T12:40:29.242Z,15.87
2022-11-03T12:45:29.192Z,15.70
2022-11-03T12:50:29.123Z,15.72
2022-11-03T12:55:29.146Z,15.73
2022-11-03T13:00:29.023Z,15.73
2022-11-03T13:05:28.967Z,15.53
2022-11-03T13:10:28.916Z,15.60
2022-11-03T13:15:28.881Z,15.40
2022-11-03T13:20:28.809Z,15.51
2022-11-03T13:25:28.796Z,15.49
2022-11-03T13:30:28.727Z,15.53
2022-11-03T13:35:28.693Z,15.46
2022-11-03T13:40:55.022Z,15.50
2022-11-03T13:45:29.534Z,15.43
2022-11-03T13:50:28.542Z,15.48
2022-11-03T13:55:43.867Z,15.54
2022-11-03T14:00:29.368Z,15.49
2022-11-03T14:05:28.294Z,15.24
2022-11-03T14:10:28.355Z,15.19
2022-11-03T14:15:28.208Z,15.25
2022-11-03T14:25:28.068Z,15.13
2022-11-03T14:30:28.028Z,15.00
2022-11-03T14:35:27.996Z,14.93
2022-11-03T14:40:27.928Z,14.93
2022-11-03T14:45:27.869Z,14.85
2022-11-03T14:50:27.806Z,14.64
2022-11-03T14:55:27.765Z,14.48
2022-11-03T15:00:27.713Z,14.28
2022-11-03T15:05:27.631Z,13.97
2022-11-03T15:10:27.581Z,13.77
2022-11-03T15:15:27.590Z,13.56
2022-11-03T15:20:27.481Z,13.37
2022-11-03T15:25:30.209Z,13.35
2022-11-03T15:30:28.359Z,13.24
2022-11-03T15:35:27.396Z,13.30
2022-11-03T15:40:27.242Z,13.17
2022-11-03T15:45:27.200Z,12.99
2022-11-03T15:50:27.149Z,12.99
2022-11-03T15:55:27.103Z,12.81
2022-11-03T16:00:27.042Z,12.92
2022-11-03T16:05:26.993Z,12.85
2022-11-03T16:10:26.957Z,12.81
2022-11-03T16:15:26.883Z,12.83
2022-11-03T16:20:26.836Z,12.73
2022-11-03T16:25:26.776Z,12.77
2022-11-03T16:30:26.724Z,12.84
2022-11-03T16:35:26.689Z,12.79
2022-11-03T16:40:26.629Z,12.78
2022-11-03T16:45:26.600Z,12.80
2022-11-03T16:50:26.508Z,12.78
2022-11-03T16:55:26.465Z,12.81
2022-11-03T17:00:26.400Z,12.82
2022-11-03T17:05:26.374Z,12.87
2022-11-03T17:10:26.284Z,12.79
2022-11-03T17:15:26.269Z,12.82
2022-11-03T17:20:26.187Z,12.76
2022-11-03T17:25:26.154Z,12.83
2022-11-03T17:30:26.064Z,12.80
2022-11-03T17:35:26.037Z,12.83
2022-11-03T17:40:25.972Z,12.89
2022-11-03T17:45:25.919Z,12.79
2022-11-03T17:50:25.871Z,12.87
2022-11-03T17:55:25.825Z,12.93
2022-11-03T18:00:25.759Z,12.94
2022-11-03T18:05:25.710Z,12.97
2022-11-03T18:10:25.638Z,13.07
2022-11-03T18:15:25.614Z,13.06
2022-11-03T18:20:25.546Z,12.99
2022-11-03T18:25:25.498Z,12.97
2022-11-03T18:30:25.562Z,12.95
2022-11-03T18:35:25.405Z,12.98
2022-11-03T18:40:25.329Z,13.04
2022-11-03T18:45:25.284Z,12.97
2022-11-03T18:50:25.225Z,12.95
2022-11-03T18:55:25.187Z,13.04
2022-11-03T19:00:25.119Z,13.04
2022-11-03T19:05:25.063Z,12.99
2022-11-03T19:10:25.013Z,12.97
2022-11-03T19:15:24.990Z,13.04
2022-11-03T19:20:24.903Z,12.95
2022-11-03T19:25:24.848Z,12.93
2022-11-03T19:30:24.793Z,12.96
2022-11-03T19:35:24.758Z,12.96
2022-11-03T19:40:24.697Z,12.95
2022-11-03T19:45:24.622Z,12.94
2022-11-03T19:50:24.783Z,12.93
2022-11-03T19:55:24.532Z,12.90
2022-11-03T20:00:24.474Z,12.90
2022-11-03T20:05:24.421Z,12.93
2022-11-03T20:10:24.368Z,12.92
2022-11-03T20:15:24.332Z,12.99
2022-11-03T20:20:24.260Z,13.00
2022-11-03T20:25:24.209Z,13.03
2022-11-03T20:30:24.152Z,12.93
2022-11-03T20:35:24.456Z,12.95
2022-11-03T20:40:24.047Z,12.96
2022-11-03T20:45:23.989Z,12.96
2022-11-03T20:50:23.939Z,13.02
2022-11-03T20:55:23.910Z,12.96
2022-11-03T21:00:23.845Z,13.04
2022-11-03T21:05:23.782Z,13.02
2022-11-03T21:10:23.726Z,13.02
2022-11-03T21:15:28.090Z,13.11
2022-11-03T21:20:24.615Z,13.10
2022-11-03T21:25:24.104Z,13.11
2022-11-03T21:30:23.593Z,13.17
2022-11-03T21:35:23.477Z,13.14
2022-11-03T21:40:23.400Z,13.21
2022-11-03T21:45:23.352Z,13.12
2022-11-03T21:50:23.298Z,13.13
2022-11-03T21:55:23.260Z,13.15
2022-11-03T22:00:23.188Z,13.11
2022-11-03T22:05:23.133Z,13.14
2022-11-03T22:10:23.074Z,13.10
2022-11-03T22:15:23.047Z,13.09
2022-11-03T22:20:22.971Z,13.10
2022-11-03T22:25:22.918Z,13.02
2022-11-03T22:30:22.871Z,13.09
2022-11-03T22:35:22.972Z,13.05
2022-11-03T22:40:22.754Z,13.14
2022-11-03T22:45:22.701Z,13.08
2022-11-03T22:50:22.649Z,13.00
2022-11-03T22:55:22.622Z,12.95
2022-11-03T23:00:22.554Z,12.81
2022-11-03T23:05:22.487Z,12.67
2022-11-03T23:10:22.430Z,12.41
2022-11-03T23:15:22.400Z,12.34
2022-11-03T23:20:29.379Z,12.31
2022-11-03T23:25:22.275Z,12.21
2022-11-03T23:30:22.222Z,12.06
2022-11-03T23:35:22.181Z,12.10
2022-11-03T23:40:22.120Z,12.18
2022-11-03T23:45:22.056Z,12.09
2022-11-03T23:50:22.009Z,12.10
2022-11-03T23:55:21.966Z,12.03
