createdAt,value
2018-09-10T00:00:01.987Z,51.22
2018-09-10T00:02:30.462Z,51.23
2018-09-10T00:04:58.689Z,51.01
2018-09-10T00:07:26.920Z,50.91
2018-09-10T00:09:55.644Z,50.58
2018-09-10T00:12:23.965Z,50.92
2018-09-10T00:14:52.172Z,51.22
2018-09-10T00:17:20.712Z,51.36
2018-09-10T00:19:49.056Z,50.97
2018-09-10T00:22:17.291Z,50.43
2018-09-10T00:24:45.508Z,50.57
2018-09-10T00:27:14.379Z,50.54
2018-09-10T00:29:42.623Z,51.11
2018-09-10T00:32:10.952Z,50.94
2018-09-10T00:34:39.960Z,51.02
2018-09-10T00:37:08.221Z,51.04
2018-09-10T00:39:36.456Z,50.87
2018-09-10T00:42:05.092Z,51.07
2018-09-10T00:44:33.887Z,50.66
2018-09-10T00:47:02.492Z,51.22
2018-09-10T00:49:30.964Z,51.50
2018-09-10T00:51:59.296Z,50.89
2018-09-10T00:54:27.571Z,50.93
2018-09-10T00:56:55.887Z,51.56
2018-09-10T00:59:24.127Z,51.67
2018-09-10T01:01:52.340Z,50.94
2018-09-10T01:04:21.795Z,51.14
2018-09-10T01:06:50.271Z,51.65
2018-09-10T01:09:18.877Z,51.76
2018-09-10T01:11:47.103Z,51.57
2018-09-10T01:14:15.357Z,51.58
2018-09-10T01:16:43.735Z,51.57
2018-09-10T01:19:12.182Z,52.16
2018-09-10T01:21:40.425Z,51.89
2018-09-10T01:24:08.822Z,52.77
2018-09-10T01:26:37.170Z,52.69
2018-09-10T01:29:05.484Z,51.86
2018-09-10T01:31:33.736Z,52.46
2018-09-10T01:34:07.260Z,52.22
2018-09-10T01:36:35.503Z,51.83
2018-09-10T01:39:03.933Z,51.68
2018-09-10T01:41:32.241Z,51.30
2018-09-10T01:44:00.476Z,51.67
2018-09-10T01:46:28.752Z,51.07
2018-09-10T01:48:57.404Z,51.86
2018-09-10T01:51:25.649Z,51.08
2018-09-10T01:53:53.867Z,51.88
2018-09-10T01:56:22.344Z,51.72
2018-09-10T01:58:50.644Z,52.18
2018-09-10T02:01:18.876Z,51.46
2018-09-10T02:03:47.241Z,51.55
2018-09-10T02:06:15.543Z,52.38
2018-09-10T02:08:43.739Z,52.27
2018-09-10T02:11:12.075Z,52.50
2018-09-10T02:13:40.377Z,52.01
2018-09-10T02:16:12.784Z,51.84
2018-09-10T02:18:41.117Z,51.71
2018-09-10T02:21:09.352Z,51.82
2018-09-10T02:23:37.845Z,51.27
2018-09-10T02:26:06.141Z,51.25
2018-09-10T02:28:34.353Z,51.47
2018-09-10T02:31:03.478Z,50.85
2018-09-10T02:33:31.906Z,50.85
2018-09-10T02:36:00.141Z,51.09
2018-09-10T02:38:28.822Z,50.52
2018-09-10T02:40:57.007Z,51.04
2018-09-10T02:43:25.406Z,51.20
2018-09-10T02:45:53.728Z,50.86
2018-09-10T02:48:21.940Z,50.53
2018-09-10T02:50:50.300Z,50.58
2018-09-10T02:53:18.576Z,50.71
2018-09-10T02:55:46.808Z,49.70
2018-09-10T02:58:15.291Z,50.26
2018-09-10T03:00:43.596Z,49.91
2018-09-10T03:03:11.853Z,49.99
2018-09-10T03:05:40.064Z,50.23
2018-09-10T03:08:08.520Z,50.00
2018-09-10T03:10:36.768Z,50.26
2018-09-10T03:13:05.111Z,49.96
2018-09-10T03:15:33.312Z,50.03
2018-09-10T03:18:01.538Z,50.02
2018-09-10T03:20:29.740Z,50.02
2018-09-10T03:22:57.972Z,49.82
2018-09-10T03:25:26.352Z,49.31
2018-09-10T03:27:54.611Z,49.62
2018-09-10T03:30:22.831Z,49.37
2018-09-10T03:32:51.084Z,49.08
2018-09-10T03:35:19.311Z,49.39
2018-09-10T03:37:47.552Z,49.76
2018-09-10T03:40:15.764Z,49.40
2018-09-10T03:42:43.992Z,49.90
2018-09-10T03:45:12.600Z,49.37
2018-09-10T03:47:40.836Z,49.54
2018-09-10T03:50:10.128Z,49.92
2018-09-10T03:52:38.388Z,49.55
2018-09-10T03:55:06.648Z,49.71
2018-09-10T03:57:34.900Z,49.06
2018-09-10T04:00:03.232Z,49.27
2018-09-10T04:02:31.508Z,49.27
2018-09-10T04:04:59.837Z,49.51
2018-09-10T04:07:28.121Z,49.42
2018-09-10T04:09:56.373Z,48.78
2018-09-10T04:12:24.616Z,48.45
2018-09-10T04:14:52.917Z,48.73
2018-09-10T04:17:21.303Z,48.65
2018-09-10T04:19:49.490Z,48.74
2018-09-10T04:22:17.744Z,48.04
2018-09-10T04:24:46.044Z,48.62
2018-09-10T04:27:14.307Z,47.77
2018-09-10T04:29:42.637Z,48.11
2018-09-10T04:32:10.887Z,48.33
2018-09-10T04:34:39.262Z,48.17
2018-09-10T04:37:07.509Z,47.97
2018-09-10T04:39:35.785Z,47.59
2018-09-10T04:42:04.060Z,48.54
2018-09-10T04:44:32.306Z,47.90
2018-09-10T04:47:00.550Z,48.01
2018-09-10T04:49:28.816Z,47.30
2018-09-10T04:51:57.061Z,47.85
2018-09-10T04:54:25.335Z,47.60
2018-09-10T04:56:53.592Z,47.54
2018-09-10T04:59:21.828Z,47.87
2018-09-10T05:01:51.100Z,47.74
2018-09-10T05:04:19.382Z,47.26
2018-09-10T05:06:47.633Z,47.05
2018-09-10T05:09:16.285Z,47.57
2018-09-10T05:11:44.567Z,47.80
2018-09-10T05:14:12.948Z,47.90
2018-09-10T05:16:41.184Z,47.72
2018-09-10T05:19:09.428Z,47.73
2018-09-10T05:21:37.669Z,47.80
2018-09-10T05:24:05.896Z,47.47
2018-09-10T05:26:34.148Z,47.63
2018-09-10T05:29:03.138Z,47.91
2018-09-10T05:31:31.392Z,47.46
2018-09-10T05:33:59.646Z,48.06
2018-09-10T05:36:27.901Z,48.84
2018-09-10T05:38:56.129Z,47.96
2018-09-10T05:41:24.379Z,48.48
2018-09-10T05:43:52.734Z,47.99
2018-09-10T05:46:21.011Z,48.42
2018-09-10T05:48:49.257Z,48.06
2018-09-10T05:51:17.485Z,48.59
2018-09-10T05:53:45.760Z,48.44
2018-09-10T05:56:14.020Z,48.45
2018-09-10T05:58:42.301Z,48.24
2018-09-10T06:01:10.560Z,47.95
2018-09-10T06:03:38.821Z,48.46
2018-09-10T06:06:07.099Z,48.22
2018-09-10T06:08:35.347Z,47.92
2018-09-10T06:11:03.595Z,48.30
2018-09-10T06:13:31.858Z,48.69
2018-09-10T06:16:00.192Z,47.91
2018-09-10T06:18:28.436Z,47.70
2018-09-10T06:20:56.670Z,47.75
2018-09-10T06:23:24.948Z,47.60
2018-09-10T06:25:53.481Z,47.68
2018-09-10T06:28:21.740Z,47.77
2018-09-10T06:30:50.012Z,47.03
2018-09-10T06:33:18.265Z,46.95
2018-09-10T06:35:46.507Z,47.40
2018-09-10T06:38:14.757Z,47.76
2018-09-10T06:40:43.289Z,47.24
2018-09-10T06:43:11.534Z,47.61
2018-09-10T06:45:39.812Z,47.18
2018-09-10T06:48:08.123Z,46.77
2018-09-10T06:50:36.417Z,46.93
2018-09-10T06:53:04.653Z,47.00
2018-09-10T06:55:33.678Z,46.13
2018-09-10T06:58:01.937Z,46.50
2018-09-10T07:00:30.182Z,46.28
2018-09-10T07:02:58.488Z,46.44
2018-09-10T07:05:26.753Z,46.82
2018-09-10T07:07:55.065Z,46.14
2018-09-10T07:10:23.325Z,46.46
2018-09-10T07:12:51.616Z,46.47
2018-09-10T07:15:19.857Z,45.55
2018-09-10T07:17:48.129Z,46.01
2018-09-10T07:20:16.498Z,45.59
2018-09-10T07:22:44.760Z,46.23
2018-09-10T07:25:13.024Z,45.22
2018-09-10T07:27:41.252Z,45.11
2018-09-10T07:30:09.517Z,44.86
2018-09-10T07:32:37.767Z,45.28
2018-09-10T07:35:06.039Z,45.24
2018-09-10T07:37:34.261Z,45.38
2018-09-10T07:40:02.516Z,45.93
2018-09-10T07:42:30.757Z,45.40
2018-09-10T07:44:59.009Z,45.45
2018-09-10T07:47:27.263Z,45.78
2018-09-10T07:49:55.640Z,45.89
2018-09-10T07:52:23.908Z,45.97
2018-09-10T07:54:52.128Z,45.86
2018-09-10T07:57:21.200Z,45.37
2018-09-10T07:59:49.540Z,45.48
2018-09-10T08:02:18.687Z,45.37
2018-09-10T08:04:47.324Z,46.00
2018-09-10T08:07:16.286Z,46.12
2018-09-10T08:09:44.599Z,45.42
2018-09-10T08:12:13.191Z,45.43
2018-09-10T08:14:41.395Z,46.03
2018-09-10T08:17:09.759Z,46.35
2018-09-10T08:19:38.465Z,46.38
2018-09-10T08:22:07.062Z,46.58
2018-09-10T08:24:35.340Z,46.29
2018-09-10T08:27:03.773Z,46.06
2018-09-10T08:29:32.813Z,47.05
2018-09-10T08:32:01.376Z,46.01
2018-09-10T08:34:29.835Z,46.02
2018-09-10T08:36:58.139Z,45.95
2018-09-10T08:39:26.812Z,46.08
2018-09-10T08:41:55.364Z,45.99
2018-09-10T08:44:23.673Z,46.84
2018-09-10T08:46:51.975Z,46.84
2018-09-10T08:49:20.580Z,46.59
2018-09-10T08:51:49.470Z,47.69
2018-09-10T08:54:18.467Z,46.82
2018-09-10T08:56:47.074Z,47.04
2018-09-10T08:59:15.400Z,46.40
2018-09-10T09:01:43.717Z,46.93
2018-09-10T09:04:12.416Z,47.24
2018-09-10T09:06:40.680Z,47.36
2018-09-10T09:09:09.664Z,47.07
2018-09-10T09:11:37.936Z,47.24
2018-09-10T09:14:06.279Z,47.47
2018-09-10T09:16:34.877Z,47.75
2018-09-10T09:19:03.132Z,47.39
2018-09-10T09:21:31.511Z,47.40
2018-09-10T09:23:59.804Z,47.58
2018-09-10T09:26:28.338Z,47.28
2018-09-10T09:28:56.945Z,47.75
2018-09-10T09:31:25.315Z,47.83
2018-09-10T09:33:53.804Z,48.07
2018-09-10T09:36:27.321Z,48.09
2018-09-10T09:39:00.883Z,47.99
2018-09-10T09:41:34.328Z,48.11
2018-09-10T09:44:08.192Z,48.12
2018-09-10T09:46:36.415Z,47.87
2018-09-10T09:49:04.892Z,48.15
2018-09-10T09:51:33.633Z,48.10
2018-09-10T09:54:01.856Z,48.03
2018-09-10T09:56:30.145Z,46.65
2018-09-10T09:58:58.533Z,46.55
2018-09-10T10:01:32.148Z,47.26
2018-09-10T10:04:06.610Z,46.42
2018-09-10T10:06:34.823Z,46.01
2018-09-10T10:09:03.087Z,46.26
2018-09-10T10:11:31.395Z,46.59
2018-09-10T10:13:59.639Z,46.59
2018-09-10T10:16:27.935Z,45.68
2018-09-10T10:18:56.164Z,45.44
2018-09-10T10:21:24.392Z,45.33
2018-09-10T10:23:52.608Z,44.37
2018-09-10T10:26:20.847Z,44.83
2018-09-10T10:28:49.068Z,44.79
2018-09-10T10:31:17.430Z,45.42
2018-09-10T10:33:45.669Z,44.92
2018-09-10T10:36:13.923Z,44.89
2018-09-10T10:38:42.133Z,45.20
2018-09-10T10:41:10.393Z,44.67
2018-09-10T10:43:38.620Z,44.87
2018-09-10T10:46:06.864Z,45.21
2018-09-10T10:48:35.104Z,44.86
2018-09-10T10:51:03.344Z,44.68
2018-09-10T10:53:31.602Z,45.27
2018-09-10T10:55:59.844Z,45.08
2018-09-10T10:58:28.092Z,44.85
2018-09-10T11:00:56.864Z,44.74
2018-09-10T11:03:25.126Z,44.67
2018-09-10T11:05:53.356Z,44.82
2018-09-10T11:08:21.592Z,45.64
2018-09-10T11:10:49.819Z,44.92
2018-09-10T11:13:18.084Z,45.26
2018-09-10T11:15:46.296Z,44.58
2018-09-10T11:18:14.533Z,44.56
2018-09-10T11:20:43.568Z,45.32
2018-09-10T11:23:11.822Z,44.38
2018-09-10T11:25:40.032Z,44.34
2018-09-10T11:28:08.271Z,44.44
2018-09-10T11:30:36.496Z,42.96
2018-09-10T11:33:04.740Z,43.22
2018-09-10T11:35:32.972Z,43.27
2018-09-10T11:38:01.221Z,44.00
2018-09-10T11:40:29.442Z,42.92
2018-09-10T11:42:57.695Z,42.33
2018-09-10T11:45:25.908Z,41.72
2018-09-10T11:47:54.168Z,42.18
2018-09-10T11:50:22.412Z,41.51
2018-09-10T11:52:50.646Z,41.79
2018-09-10T11:55:18.877Z,40.25
2018-09-10T11:57:47.940Z,40.37
2018-09-10T12:00:16.196Z,38.80
2018-09-10T12:02:44.405Z,39.25
2018-09-10T12:05:12.640Z,39.14
2018-09-10T12:07:40.878Z,39.05
2018-09-10T12:10:09.128Z,39.53
2018-09-10T12:12:38.380Z,39.01
2018-09-10T12:15:06.717Z,39.45
2018-09-10T12:17:35.139Z,38.30
2018-09-10T12:20:03.457Z,38.36
2018-09-10T12:22:31.762Z,38.15
2018-09-10T12:25:00.020Z,37.41
2018-09-10T12:27:28.308Z,37.46
2018-09-10T12:29:56.553Z,38.92
2018-09-10T12:32:24.778Z,38.47
2018-09-10T12:34:52.993Z,37.82
2018-09-10T12:37:21.224Z,36.98
2018-09-10T12:39:49.510Z,37.92
2018-09-10T12:42:17.755Z,38.04
2018-09-10T12:44:45.991Z,37.46
2018-09-10T12:47:14.201Z,38.65
2018-09-10T12:49:42.448Z,38.70
2018-09-10T12:52:10.768Z,39.22
2018-09-10T12:54:39.016Z,39.15
2018-09-10T12:57:07.380Z,38.95
2018-09-10T12:59:35.710Z,39.53
2018-09-10T13:02:04.298Z,39.69
2018-09-10T13:04:32.957Z,40.05
2018-09-10T13:07:01.387Z,39.35
2018-09-10T13:09:29.656Z,39.96
2018-09-10T13:11:58.036Z,39.56
2018-09-10T13:14:26.907Z,40.31
2018-09-10T13:16:55.341Z,39.33
2018-09-10T13:19:23.559Z,39.55
2018-09-10T13:21:52.257Z,39.75
2018-09-10T13:24:20.809Z,39.02
2018-09-10T13:26:49.175Z,38.96
2018-09-10T13:29:17.513Z,38.39
2018-09-10T13:31:46.008Z,37.89
2018-09-10T13:34:14.302Z,39.06
2018-09-10T13:36:42.625Z,38.53
2018-09-10T13:39:11.122Z,38.85
2018-09-10T13:41:39.530Z,38.72
2018-09-10T13:44:08.305Z,38.90
2018-09-10T13:46:36.639Z,38.21
2018-09-10T13:49:04.900Z,38.65
2018-09-10T13:51:33.192Z,39.00
2018-09-10T13:54:01.652Z,38.42
2018-09-10T13:56:30.803Z,38.21
2018-09-10T13:58:59.548Z,38.26
2018-09-10T14:01:27.965Z,37.27
2018-09-10T14:03:56.328Z,37.86
2018-09-10T14:06:24.900Z,37.75
2018-09-10T14:08:53.438Z,38.16
2018-09-10T14:11:21.812Z,38.17
2018-09-10T14:13:50.049Z,38.09
2018-09-10T14:16:18.265Z,38.61
2018-09-10T14:18:46.654Z,38.21
2018-09-10T14:21:14.948Z,37.77
2018-09-10T14:23:43.437Z,38.31
2018-09-10T14:26:11.919Z,38.70
2018-09-10T14:28:40.380Z,39.12
2018-09-10T14:31:08.785Z,39.34
2018-09-10T14:33:37.229Z,38.94
2018-09-10T14:36:05.523Z,39.23
2018-09-10T14:38:33.839Z,39.16
2018-09-10T14:41:02.072Z,39.09
2018-09-10T14:43:30.347Z,39.83
2018-09-10T14:45:59.220Z,39.96
2018-09-10T14:48:27.696Z,39.50
2018-09-10T14:50:56.334Z,39.43
2018-09-10T14:53:24.654Z,38.98
2018-09-10T14:55:54.017Z,39.17
2018-09-10T14:58:22.360Z,39.47
2018-09-10T15:00:51.120Z,39.46
2018-09-10T15:03:19.388Z,39.62
2018-09-10T15:05:47.718Z,39.31
2018-09-10T15:08:15.880Z,39.64
2018-09-10T15:10:44.125Z,39.03
2018-09-10T15:13:12.332Z,39.89
2018-09-10T15:15:40.572Z,39.85
2018-09-10T15:18:08.791Z,40.24
2018-09-10T15:20:37.032Z,39.65
2018-09-10T15:23:05.355Z,39.75
2018-09-10T15:25:33.618Z,40.38
2018-09-10T15:28:01.857Z,40.18
2018-09-10T15:30:30.129Z,40.56
2018-09-10T15:32:58.360Z,40.52
2018-09-10T15:35:26.584Z,40.33
2018-09-10T15:37:54.888Z,41.24
2018-09-10T15:40:23.242Z,40.71
2018-09-10T15:42:51.476Z,41.17
2018-09-10T15:45:19.803Z,41.49
2018-09-10T15:47:48.000Z,41.46
2018-09-10T15:50:16.264Z,40.74
2018-09-10T15:52:44.499Z,40.89
2018-09-10T15:55:12.760Z,41.39
2018-09-10T15:57:41.017Z,41.98
2018-09-10T16:00:09.314Z,41.76
2018-09-10T16:02:37.512Z,41.90
2018-09-10T16:05:05.748Z,42.31
2018-09-10T16:07:33.992Z,41.85
2018-09-10T16:10:02.408Z,42.55
2018-09-10T16:12:31.009Z,42.72
2018-09-10T16:14:59.262Z,42.15
2018-09-10T16:17:27.583Z,42.57
2018-09-10T16:19:55.876Z,41.95
2018-09-10T16:22:24.116Z,42.57
2018-09-10T16:24:52.365Z,42.67
2018-09-10T16:27:20.790Z,41.70
2018-09-10T16:29:48.995Z,42.04
2018-09-10T16:32:18.324Z,42.47
2018-09-10T16:34:46.720Z,42.97
2018-09-10T16:37:15.037Z,42.04
2018-09-10T16:39:43.327Z,42.38
2018-09-10T16:42:11.567Z,42.36
2018-09-10T16:44:39.892Z,43.31
2018-09-10T16:47:08.169Z,42.67
2018-09-10T16:49:36.431Z,43.13
2018-09-10T16:52:04.811Z,42.81
2018-09-10T16:54:35.205Z,42.84
2018-09-10T16:57:03.531Z,43.17
2018-09-10T16:59:31.750Z,43.08
2018-09-10T17:02:00.164Z,42.43
2018-09-10T17:04:28.451Z,42.33
2018-09-10T17:06:56.732Z,42.43
2018-09-10T17:09:24.980Z,42.64
2018-09-10T17:11:54.157Z,42.87
2018-09-10T17:14:22.422Z,42.75
2018-09-10T17:16:50.639Z,42.70
2018-09-10T17:19:18.887Z,43.00
2018-09-10T17:21:47.116Z,43.08
2018-09-10T17:24:15.356Z,42.79
2018-09-10T17:26:43.569Z,42.90
2018-09-10T17:29:11.811Z,42.69
2018-09-10T17:31:40.272Z,43.49
2018-09-10T17:34:08.539Z,43.43
2018-09-10T17:36:36.796Z,42.73
2018-09-10T17:39:07.428Z,42.98
2018-09-10T17:41:35.734Z,43.55
2018-09-10T17:44:04.043Z,43.00
2018-09-10T17:46:32.467Z,44.22
2018-09-10T17:49:00.743Z,43.42
2018-09-10T17:51:30.140Z,44.12
2018-09-10T17:53:58.424Z,44.14
2018-09-10T17:56:26.745Z,44.20
2018-09-10T17:58:55.163Z,44.06
2018-09-10T18:01:24.119Z,44.15
2018-09-10T18:03:52.716Z,44.18
2018-09-10T18:06:21.115Z,44.53
2018-09-10T18:08:49.444Z,43.99
2018-09-10T18:11:17.708Z,43.70
2018-09-10T18:13:46.282Z,43.89
2018-09-10T18:16:14.557Z,44.23
2018-09-10T18:18:43.272Z,44.61
2018-09-10T18:21:11.878Z,44.71
2018-09-10T18:23:41.354Z,43.83
2018-09-10T18:26:09.866Z,44.37
2018-09-10T18:28:38.068Z,43.91
2018-09-10T18:31:06.324Z,44.27
2018-09-10T18:33:35.496Z,44.51
2018-09-10T18:36:03.790Z,44.88
2018-09-10T18:38:32.016Z,44.38
2018-09-10T18:41:00.252Z,43.93
2018-09-10T18:43:28.456Z,43.58
2018-09-10T18:45:56.691Z,43.74
2018-09-10T18:48:24.928Z,44.59
2018-09-10T18:50:53.165Z,44.40
2018-09-10T18:53:22.336Z,43.97
2018-09-10T18:55:50.591Z,44.65
2018-09-10T18:58:18.855Z,44.12
2018-09-10T19:00:47.146Z,44.52
2018-09-10T19:03:15.345Z,44.29
2018-09-10T19:05:43.647Z,44.35
2018-09-10T19:08:11.904Z,44.61
2018-09-10T19:10:40.137Z,44.45
2018-09-10T19:13:08.352Z,45.20
2018-09-10T19:15:36.616Z,44.66
2018-09-10T19:18:04.846Z,44.70
2018-09-10T19:20:33.056Z,44.73
2018-09-10T19:23:01.329Z,45.19
2018-09-10T19:25:29.570Z,45.63
2018-09-10T19:27:57.824Z,44.92
2018-09-10T19:30:26.155Z,45.32
2018-09-10T19:32:54.332Z,44.94
2018-09-10T19:35:22.572Z,45.62
2018-09-10T19:37:50.882Z,45.72
2018-09-10T19:40:19.121Z,45.78
2018-09-10T19:42:47.344Z,45.87
2018-09-10T19:45:15.580Z,45.61
2018-09-10T19:47:43.801Z,46.09
2018-09-10T19:50:12.569Z,45.55
2018-09-10T19:52:40.788Z,45.97
2018-09-10T19:55:09.225Z,46.15
2018-09-10T19:57:37.489Z,46.48
2018-09-10T20:00:05.741Z,46.39
2018-09-10T20:02:34.095Z,45.85
2018-09-10T20:05:02.501Z,46.00
2018-09-10T20:07:30.828Z,46.28
2018-09-10T20:09:59.071Z,46.13
2018-09-10T20:12:27.361Z,45.82
2018-09-10T20:14:55.619Z,46.42
2018-09-10T20:17:23.888Z,46.39
2018-09-10T20:19:52.172Z,45.59
2018-09-10T20:22:20.413Z,45.85
2018-09-10T20:24:48.684Z,46.29
2018-09-10T20:27:16.924Z,46.60
2018-09-10T20:29:45.217Z,46.47
2018-09-10T20:32:13.501Z,46.52
2018-09-10T20:34:41.777Z,45.96
2018-09-10T20:37:10.032Z,45.60
2018-09-10T20:39:38.343Z,45.83
2018-09-10T20:42:07.125Z,46.05
2018-09-10T20:44:35.497Z,46.11
2018-09-10T20:47:03.783Z,45.92
2018-09-10T20:49:32.045Z,46.57
2018-09-10T20:52:00.277Z,46.04
2018-09-10T20:54:30.640Z,47.18
2018-09-10T20:56:58.880Z,46.92
2018-09-10T20:59:27.149Z,46.46
2018-09-10T21:01:55.385Z,46.99
2018-09-10T21:04:23.635Z,47.48
2018-09-10T21:06:51.856Z,47.42
2018-09-10T21:09:21.200Z,47.68
2018-09-10T21:11:49.449Z,47.56
2018-09-10T21:14:17.765Z,48.34
2018-09-10T21:16:46.139Z,48.47
2018-09-10T21:19:15.411Z,48.12
2018-09-10T21:21:43.664Z,48.14
2018-09-10T21:24:11.955Z,47.61
2018-09-10T21:26:42.328Z,47.55
2018-09-10T21:29:10.548Z,48.50
2018-09-10T21:31:38.803Z,48.90
2018-09-10T21:34:07.234Z,48.13
2018-09-10T21:36:35.565Z,48.75
2018-09-10T21:39:03.848Z,49.04
2018-09-10T21:41:32.210Z,49.52
2018-09-10T21:44:00.707Z,49.12
2018-09-10T21:46:28.982Z,49.46
2018-09-10T21:48:57.272Z,49.29
2018-09-10T21:51:25.564Z,49.52
2018-09-10T21:53:53.809Z,49.32
2018-09-10T21:56:22.065Z,49.61
2018-09-10T21:58:50.400Z,49.52
2018-09-10T22:01:18.644Z,50.00
2018-09-10T22:03:46.897Z,50.02
2018-09-10T22:06:15.161Z,49.82
2018-09-10T22:08:43.388Z,49.74
2018-09-10T22:11:11.633Z,49.98
2018-09-10T22:13:39.906Z,50.44
2018-09-10T22:16:08.166Z,50.81
2018-09-10T22:18:36.400Z,50.34
2018-09-10T22:21:04.668Z,50.82
2018-09-10T22:23:32.896Z,50.30
2018-09-10T22:26:01.140Z,51.06
2018-09-10T22:28:29.379Z,50.66
2018-09-10T22:30:58.648Z,50.73
2018-09-10T22:33:26.890Z,50.73
2018-09-10T22:35:55.135Z,50.37
2018-09-10T22:38:23.381Z,50.34
2018-09-10T22:40:51.632Z,50.37
2018-09-10T22:43:19.883Z,51.12
2018-09-10T22:45:48.136Z,51.00
2018-09-10T22:48:16.401Z,50.48
2018-09-10T22:50:44.639Z,51.21
2018-09-10T22:53:12.868Z,51.01
2018-09-10T22:55:41.110Z,50.78
2018-09-10T22:58:09.360Z,50.48
2018-09-10T23:00:37.608Z,51.45
2018-09-10T23:03:06.150Z,51.55
2018-09-10T23:05:34.396Z,51.20
2018-09-10T23:08:02.649Z,51.55
2018-09-10T23:10:30.893Z,51.75
2018-09-10T23:12:59.140Z,51.26
2018-09-10T23:15:27.352Z,51.27
2018-09-10T23:17:55.614Z,50.82
2018-09-10T23:20:23.836Z,51.33
2018-09-10T23:22:52.073Z,50.46
2018-09-10T23:25:20.339Z,50.95
2018-09-10T23:27:48.553Z,50.70
2018-09-10T23:30:16.828Z,51.20
2018-09-10T23:32:45.072Z,51.28
2018-09-10T23:35:13.361Z,50.41
2018-09-10T23:37:41.592Z,51.10
2018-09-10T23:40:09.848Z,50.68
2018-09-10T23:42:38.085Z,50.85
2018-09-10T23:45:06.352Z,50.39
2018-09-10T23:47:34.576Z,51.27
2018-09-10T23:50:02.836Z,50.97
2018-09-10T23:52:31.080Z,51.76
2018-09-10T23:54:59.363Z,51.79
2018-09-10T23:57:27.610Z,51.53
2018-09-10T23:59:55.868Z,52.08
