createdAt,value
2022-09-20T00:01:32.594Z,7.07
2022-09-20T00:04:05.686Z,6.20
2022-09-20T00:06:34.123Z,5.85
2022-09-20T00:09:03.229Z,8.10
2022-09-20T00:11:33.468Z,7.28
2022-09-20T00:14:02.534Z,9.13
2022-09-20T00:16:33.005Z,6.75
2022-09-20T00:19:06.783Z,6.57
2022-09-20T00:21:36.556Z,7.38
2022-09-20T00:24:04.651Z,6.32
2022-09-20T00:26:32.212Z,7.38
2022-09-20T00:29:00.508Z,6.65
2022-09-20T00:31:28.536Z,7.35
2022-09-20T00:34:15.453Z,8.60
2022-09-20T00:36:45.315Z,7.70
2022-09-20T00:39:14.178Z,5.90
2022-09-20T00:41:41.748Z,5.85
2022-09-20T00:44:46.049Z,5.68
2022-09-20T00:47:19.907Z,4.57
2022-09-20T00:49:48.292Z,5.80
2022-09-20T00:52:18.287Z,3.70
2022-09-20T00:54:46.584Z,4.85
2022-09-20T00:57:14.221Z,6.22
2022-09-20T00:59:44.861Z,4.43
2022-09-20T01:02:16.638Z,3.78
2022-09-20T01:04:46.447Z,5.10
2022-09-20T01:07:19.992Z,3.47
2022-09-20T01:09:47.775Z,7.18
2022-09-20T01:12:19.538Z,4.32
2022-09-20T01:14:48.835Z,3.75
2022-09-20T01:17:18.068Z,3.13
2022-09-20T01:19:57.274Z,3.83
2022-09-20T01:22:33.615Z,5.70
2022-09-20T01:25:10.179Z,3.25
2022-09-20T01:30:14.742Z,5.43
2022-09-20T01:32:52.518Z,4.03
2022-09-20T01:35:21.496Z,4.90
2022-09-20T01:38:03.833Z,2.72
2022-09-20T01:40:39.910Z,2.22
2022-09-20T01:43:18.669Z,4.53
2022-09-20T01:45:49.270Z,2.97
2022-09-20T01:48:27.592Z,3.10
2022-09-20T01:51:27.208Z,3.47
2022-09-20T01:54:24.233Z,2.33
2022-09-20T01:57:21.733Z,3.05
2022-09-20T02:00:08.758Z,3.47
2022-09-20T02:03:20.199Z,3.15
2022-09-20T02:06:15.479Z,5.88
2022-09-20T02:09:12.664Z,4.55
2022-09-20T02:11:51.228Z,4.70
2022-09-20T02:14:34.915Z,2.90
2022-09-20T02:17:14.020Z,4.32
2022-09-20T02:23:05.930Z,3.15
2022-09-20T02:26:06.292Z,3.70
2022-09-20T02:28:50.735Z,3.75
2022-09-20T02:31:29.040Z,5.53
2022-09-20T02:34:25.585Z,4.47
2022-09-20T02:37:04.917Z,2.97
2022-09-20T02:39:36.491Z,4.43
2022-09-20T02:42:13.366Z,3.03
2022-09-20T02:44:54.943Z,2.92
2022-09-20T02:47:31.410Z,4.32
2022-09-20T02:50:22.086Z,3.60
2022-09-20T02:53:04.382Z,4.60
2022-09-20T02:55:41.006Z,3.85
2022-09-20T03:00:48.566Z,2.45
2022-09-20T03:03:31.676Z,3.78
2022-09-20T03:06:06.142Z,4.25
2022-09-20T03:08:40.923Z,3.90
2022-09-20T03:11:19.126Z,3.17
2022-09-20T03:14:03.127Z,4.85
2022-09-20T03:16:46.520Z,4.05
2022-09-20T03:19:33.639Z,3.70
2022-09-20T03:22:17.806Z,4.77
2022-09-20T03:24:57.820Z,2.42
2022-09-20T03:27:34.258Z,2.92
2022-09-20T03:30:19.587Z,4.47
2022-09-20T03:32:59.108Z,3.13
2022-09-20T03:35:46.607Z,3.10
2022-09-20T03:38:43.070Z,3.35
2022-09-20T03:41:32.006Z,2.13
2022-09-20T03:44:14.847Z,2.72
2022-09-20T03:46:45.967Z,3.20
2022-09-20T03:49:39.037Z,3.35
2022-09-20T03:52:19.986Z,3.92
2022-09-20T03:55:08.918Z,2.35
2022-09-20T03:57:52.167Z,5.35
2022-09-20T04:00:38.737Z,3.60
2022-09-20T04:03:29.733Z,2.90
2022-09-20T04:06:17.324Z,3.45
2022-09-20T04:09:02.010Z,3.53
2022-09-20T04:11:38.126Z,2.83
2022-09-20T04:14:17.591Z,4.07
2022-09-20T04:16:55.992Z,2.63
2022-09-20T04:19:32.780Z,5.80
2022-09-20T04:22:02.771Z,6.72
2022-09-20T04:24:42.214Z,3.45
2022-09-20T04:27:17.288Z,1.77
2022-09-20T04:29:53.633Z,3.53
2022-09-20T04:32:29.299Z,3.65
2022-09-20T04:35:24.544Z,3.97
2022-09-20T04:37:54.109Z,4.55
2022-09-20T04:40:35.897Z,3.75
2022-09-20T04:43:34.600Z,3.13
2022-09-20T04:46:56.544Z,3.75
2022-09-20T04:50:11.558Z,2.83
2022-09-20T04:53:15.073Z,3.90
2022-09-20T04:55:59.459Z,4.65
2022-09-20T04:58:40.945Z,4.40
2022-09-20T05:01:45.238Z,4.55
2022-09-20T05:04:45.709Z,2.92
2022-09-20T05:07:55.489Z,4.78
2022-09-20T05:10:50.590Z,5.07
2022-09-20T05:13:32.030Z,4.38
2022-09-20T05:16:06.637Z,7.05
2022-09-20T05:19:05.774Z,4.53
2022-09-20T05:21:53.521Z,4.13
2022-09-20T05:25:03.071Z,3.22
2022-09-20T05:27:42.444Z,5.97
2022-09-20T05:30:21.142Z,5.90
2022-09-20T05:33:07.199Z,6.03
2022-09-20T05:35:43.636Z,3.47
2022-09-20T05:38:20.196Z,3.92
2022-09-20T05:43:33.319Z,5.60
2022-09-20T05:46:15.421Z,6.45
2022-09-20T05:48:57.058Z,5.50
2022-09-20T05:51:42.663Z,4.55
2022-09-20T05:54:35.859Z,4.93
2022-09-20T05:57:19.870Z,5.20
2022-09-20T06:00:01.485Z,7.00
2022-09-20T06:02:47.841Z,9.60
2022-09-20T06:05:29.919Z,8.73
2022-09-20T06:08:17.349Z,8.27
2022-09-20T06:11:04.371Z,8.40
2022-09-20T06:14:04.135Z,8.15
2022-09-20T06:16:43.550Z,11.57
2022-09-20T06:19:21.168Z,6.88
2022-09-20T06:21:55.049Z,9.90
2022-09-20T06:24:36.066Z,12.43
2022-09-20T06:27:09.203Z,10.85
2022-09-20T06:29:41.280Z,14.68
2022-09-20T06:32:09.709Z,13.75
2022-09-20T06:34:38.230Z,16.85
2022-09-20T06:37:39.588Z,16.63
2022-09-20T06:40:37.726Z,12.25
2022-09-20T06:43:06.433Z,12.43
2022-09-20T06:45:35.155Z,12.95
2022-09-20T06:48:03.740Z,13.30
2022-09-20T06:50:36.643Z,10.48
2022-09-20T06:53:07.532Z,12.75
2022-09-20T06:55:39.341Z,9.52
2022-09-20T06:58:10.154Z,8.65
2022-09-20T07:00:40.234Z,10.48
2022-09-20T07:03:08.959Z,8.35
2022-09-20T07:05:38.299Z,9.38
2022-09-20T07:08:09.451Z,7.38
2022-09-20T07:10:37.979Z,6.40
2022-09-20T07:13:06.810Z,6.57
2022-09-20T07:15:35.718Z,7.03
2022-09-20T07:18:04.205Z,6.45
2022-09-20T07:20:32.616Z,7.30
2022-09-20T07:23:00.966Z,6.15
2022-09-20T07:25:31.646Z,7.45
2022-09-20T07:28:00.206Z,7.20
2022-09-20T07:30:28.926Z,9.15
2022-09-20T07:32:57.262Z,9.15
2022-09-20T07:35:26.025Z,10.75
2022-09-20T07:37:58.370Z,9.77
2022-09-20T07:40:27.714Z,9.25
2022-09-20T07:42:59.164Z,5.65
2022-09-20T07:45:27.802Z,7.63
2022-09-20T07:47:57.605Z,7.38
2022-09-20T07:50:26.069Z,4.65
2022-09-20T07:52:57.597Z,3.63
2022-09-20T07:55:26.174Z,4.35
2022-09-20T07:57:55.927Z,4.72
2022-09-20T08:00:26.080Z,3.10
2022-09-20T08:03:01.759Z,3.17
2022-09-20T08:05:31.036Z,2.33
2022-09-20T08:08:01.241Z,2.35
2022-09-20T08:10:29.451Z,3.13
2022-09-20T08:15:49.670Z,1.38
2022-09-20T08:18:17.933Z,2.70
2022-09-20T08:20:46.251Z,2.25
2022-09-20T08:23:23.365Z,1.83
2022-09-20T08:25:52.334Z,3.20
2022-09-20T08:28:20.523Z,2.05
2022-09-20T08:30:50.450Z,3.63
2022-09-20T08:33:18.736Z,4.57
2022-09-20T08:35:49.953Z,2.95
2022-09-20T08:41:12.648Z,4.20
2022-09-20T08:43:45.592Z,3.33
2022-09-20T08:46:22.953Z,3.00
2022-09-20T08:48:52.962Z,2.47
2022-09-20T08:51:23.370Z,2.70
2022-09-20T08:53:54.811Z,4.28
2022-09-20T08:56:23.649Z,3.38
2022-09-20T08:58:52.226Z,4.10
2022-09-20T09:01:38.852Z,2.25
2022-09-20T09:04:14.562Z,2.90
2022-09-20T09:06:44.375Z,2.70
2022-09-20T09:09:19.285Z,3.83
2022-09-20T09:11:49.589Z,3.63
2022-09-20T09:14:43.568Z,2.70
2022-09-20T09:17:15.215Z,2.78
2022-09-20T09:19:49.317Z,3.92
2022-09-20T09:22:29.610Z,5.72
2022-09-20T09:25:35.004Z,2.58
2022-09-20T09:28:13.225Z,2.08
2022-09-20T09:30:43.922Z,1.70
2022-09-20T09:33:25.642Z,4.05
2022-09-20T09:35:56.611Z,4.53
2022-09-20T09:38:27.172Z,2.42
2022-09-20T09:40:57.177Z,1.75
2022-09-20T09:43:29.099Z,2.00
2022-09-20T09:46:16.810Z,3.20
2022-09-20T09:48:50.267Z,2.30
2022-09-20T09:51:20.527Z,1.75
2022-09-20T09:53:49.834Z,2.75
2022-09-20T09:56:35.178Z,3.58
2022-09-20T09:59:24.036Z,2.95
2022-09-20T10:02:00.287Z,3.35
2022-09-20T10:04:39.167Z,3.17
2022-09-20T10:07:14.928Z,4.30
2022-09-20T10:10:01.386Z,2.10
2022-09-20T10:12:52.098Z,2.67
2022-09-20T10:15:29.648Z,1.15
2022-09-20T10:18:21.061Z,2.78
2022-09-20T10:21:08.215Z,3.60
2022-09-20T10:24:04.562Z,2.50
2022-09-20T10:26:56.567Z,2.00
2022-09-20T10:29:34.242Z,1.35
2022-09-20T10:32:19.381Z,2.08
2022-09-20T10:35:07.039Z,2.13
2022-09-20T10:37:51.950Z,1.33
2022-09-20T10:40:52.150Z,1.23
2022-09-20T10:43:36.202Z,0.93
2022-09-20T10:46:33.384Z,1.25
2022-09-20T10:51:44.855Z,1.58
2022-09-20T10:54:29.815Z,2.15
2022-09-20T10:57:26.578Z,1.40
2022-09-20T11:00:04.288Z,1.23
2022-09-20T11:02:45.577Z,1.15
2022-09-20T11:05:41.300Z,1.70
2022-09-20T11:08:14.467Z,1.15
2022-09-20T11:10:48.821Z,1.88
2022-09-20T11:13:25.847Z,0.93
2022-09-20T11:16:03.545Z,1.85
2022-09-20T11:18:39.501Z,3.15
2022-09-20T11:21:18.144Z,1.90
2022-09-20T11:23:53.145Z,2.85
2022-09-20T11:26:31.737Z,1.58
2022-09-20T11:29:05.488Z,2.45
2022-09-20T11:31:39.064Z,1.17
2022-09-20T11:34:15.808Z,2.50
2022-09-20T11:36:54.814Z,1.55
2022-09-20T11:39:29.922Z,2.70
2022-09-20T11:42:02.472Z,4.15
2022-09-20T11:44:38.145Z,2.15
2022-09-20T11:47:22.885Z,0.93
2022-09-20T11:50:50.899Z,2.78
2022-09-20T11:53:37.099Z,0.90
2022-09-20T11:56:14.919Z,3.22
2022-09-20T11:58:50.272Z,1.23
2022-09-20T12:01:56.094Z,2.03
2022-09-20T12:04:33.836Z,1.88
2022-09-20T12:07:20.133Z,2.97
2022-09-20T12:09:55.629Z,1.30
2022-09-20T12:12:35.539Z,1.13
2022-09-20T12:15:07.855Z,1.77
2022-09-20T12:18:19.614Z,1.23
2022-09-20T12:21:16.633Z,1.27
2022-09-20T12:24:16.445Z,1.33
2022-09-20T12:26:48.746Z,1.00
2022-09-20T12:29:50.360Z,1.85
2022-09-20T12:32:55.258Z,1.92
2022-09-20T12:36:17.411Z,1.58
2022-09-20T12:39:00.772Z,1.17
2022-09-20T12:41:44.781Z,2.65
2022-09-20T12:44:30.511Z,1.20
2022-09-20T12:47:00.842Z,1.08
2022-09-20T12:50:02.304Z,1.83
2022-09-20T12:52:50.830Z,1.80
2022-09-20T12:55:35.333Z,0.98
2022-09-20T12:58:06.842Z,1.45
2022-09-20T13:00:39.766Z,1.75
2022-09-20T13:03:28.562Z,1.00
2022-09-20T13:06:25.126Z,0.90
2022-09-20T13:09:02.078Z,1.60
2022-09-20T13:11:34.510Z,1.73
2022-09-20T13:14:10.175Z,2.92
2022-09-20T13:16:48.012Z,1.23
2022-09-20T13:19:18.727Z,0.90
2022-09-20T13:21:54.283Z,0.68
2022-09-20T13:24:25.489Z,2.70
2022-09-20T13:26:56.671Z,1.63
2022-09-20T13:29:33.154Z,0.80
2022-09-20T13:32:19.105Z,3.55
2022-09-20T13:34:47.721Z,1.73
2022-09-20T13:37:23.920Z,0.88
2022-09-20T13:39:55.821Z,1.17
2022-09-20T13:42:24.087Z,1.20
2022-09-20T13:44:52.295Z,1.05
2022-09-20T13:47:26.101Z,1.00
2022-09-20T13:50:00.886Z,1.70
2022-09-20T13:52:30.980Z,2.88
2022-09-20T13:55:00.652Z,1.60
2022-09-20T13:57:30.413Z,2.00
2022-09-20T13:59:59.143Z,2.03
2022-09-20T14:02:32.337Z,3.58
2022-09-20T14:05:04.106Z,1.45
2022-09-20T14:07:32.799Z,2.55
2022-09-20T14:10:03.046Z,1.95
2022-09-20T14:12:31.495Z,1.00
2022-09-20T14:15:00.494Z,2.30
2022-09-20T14:17:32.449Z,1.15
2022-09-20T14:20:00.981Z,1.80
2022-09-20T14:22:30.069Z,1.30
2022-09-20T14:25:02.472Z,1.63
2022-09-20T14:27:31.640Z,2.95
2022-09-20T14:30:29.456Z,2.15
2022-09-20T14:32:59.046Z,2.55
2022-09-20T14:35:33.575Z,1.77
2022-09-20T14:38:08.051Z,2.58
2022-09-20T14:40:45.013Z,4.20
2022-09-20T14:43:29.534Z,4.32
2022-09-20T14:46:00.833Z,2.83
2022-09-20T14:48:34.024Z,1.75
2022-09-20T14:51:23.763Z,1.58
2022-09-20T14:53:54.209Z,2.22
2022-09-20T14:56:37.328Z,3.95
2022-09-20T14:59:24.525Z,2.70
2022-09-20T15:02:14.689Z,1.17
2022-09-20T15:04:51.582Z,1.40
2022-09-20T15:07:22.503Z,3.55
2022-09-20T15:09:50.386Z,2.80
2022-09-20T15:12:54.983Z,1.50
2022-09-20T15:15:24.507Z,1.50
2022-09-20T15:17:53.264Z,2.10
2022-09-20T15:20:24.557Z,2.28
2022-09-20T15:22:53.232Z,1.80
2022-09-20T15:25:30.264Z,3.10
2022-09-20T15:27:59.328Z,1.60
2022-09-20T15:30:28.825Z,1.70
2022-09-20T15:33:00.916Z,2.22
2022-09-20T15:35:30.893Z,1.83
2022-09-20T15:37:58.831Z,2.72
2022-09-20T15:40:29.182Z,1.30
2022-09-20T15:51:12.064Z,1.38
2022-09-20T15:53:45.443Z,1.23
2022-09-20T15:56:21.929Z,2.67
2022-09-20T15:58:54.290Z,4.03
2022-09-20T16:01:22.835Z,2.70
2022-09-20T16:03:51.678Z,2.58
2022-09-20T16:06:22.456Z,1.60
2022-09-20T16:08:51.858Z,0.82
2022-09-20T16:11:22.830Z,1.77
2022-09-20T16:13:54.331Z,1.85
2022-09-20T16:16:23.015Z,3.65
2022-09-20T16:19:09.981Z,5.10
2022-09-20T16:21:41.472Z,2.20
2022-09-20T16:24:10.717Z,4.25
2022-09-20T16:26:39.712Z,4.57
2022-09-20T16:29:08.143Z,4.53
2022-09-20T16:31:41.660Z,2.42
2022-09-20T16:34:17.413Z,1.85
2022-09-20T16:36:49.439Z,3.08
2022-09-20T16:39:19.028Z,2.72
2022-09-20T16:41:48.997Z,4.05
2022-09-20T16:44:17.689Z,1.23
2022-09-20T16:46:46.472Z,1.05
2022-09-20T16:49:17.172Z,1.20
2022-09-20T16:51:47.831Z,2.17
2022-09-20T16:54:18.669Z,4.43
2022-09-20T16:56:49.403Z,2.15
2022-09-20T16:59:30.327Z,4.68
2022-09-20T17:02:02.396Z,3.03
2022-09-20T17:04:33.183Z,1.48
2022-09-20T17:07:03.449Z,2.85
2022-09-20T17:09:31.931Z,3.33
2022-09-20T17:12:00.637Z,1.75
2022-09-20T17:14:30.299Z,1.58
2022-09-20T17:16:59.178Z,1.60
2022-09-20T17:19:28.091Z,3.22
2022-09-20T17:21:56.692Z,2.83
2022-09-20T17:24:27.024Z,1.90
2022-09-20T17:26:55.599Z,2.88
2022-09-20T17:29:24.027Z,3.73
2022-09-20T17:31:58.608Z,3.88
2022-09-20T17:34:28.388Z,3.55
2022-09-20T17:36:56.733Z,7.32
2022-09-20T17:39:30.532Z,4.90
2022-09-20T17:41:59.145Z,4.93
2022-09-20T17:44:28.940Z,5.15
2022-09-20T17:46:57.661Z,3.53
2022-09-20T17:49:28.082Z,3.08
2022-09-20T17:51:57.005Z,3.70
2022-09-20T17:54:25.603Z,3.47
2022-09-20T17:57:01.905Z,1.83
2022-09-20T17:59:30.829Z,2.85
2022-09-20T18:01:59.405Z,3.65
2022-09-20T18:04:28.063Z,4.10
2022-09-20T18:06:56.623Z,1.98
2022-09-20T18:09:27.439Z,3.33
2022-09-20T18:11:56.917Z,5.90
2022-09-20T18:14:28.731Z,2.60
2022-09-20T18:17:01.433Z,2.63
2022-09-20T18:19:34.307Z,3.78
2022-09-20T18:24:57.472Z,2.88
2022-09-20T18:27:26.544Z,4.88
2022-09-20T18:29:56.701Z,3.67
2022-09-20T18:32:25.960Z,4.20
2022-09-20T18:34:54.406Z,5.13
2022-09-20T18:37:23.019Z,3.35
2022-09-20T18:39:51.786Z,6.13
2022-09-20T18:42:20.718Z,7.07
2022-09-20T18:44:50.078Z,7.43
2022-09-20T18:47:20.411Z,5.40
2022-09-20T18:49:49.659Z,6.07
2022-09-20T18:52:25.514Z,6.13
2022-09-20T18:54:56.386Z,4.75
2022-09-20T18:57:26.342Z,7.32
2022-09-20T19:00:03.134Z,5.85
2022-09-20T19:02:57.403Z,5.22
2022-09-20T19:05:35.382Z,4.25
2022-09-20T19:08:18.324Z,3.25
2022-09-20T19:10:52.529Z,3.88
2022-09-20T19:13:32.324Z,4.35
2022-09-20T19:16:19.821Z,5.88
2022-09-20T19:19:15.741Z,6.50
2022-09-20T19:21:56.065Z,6.75
2022-09-20T19:24:47.372Z,5.65
2022-09-20T19:27:16.431Z,6.30
2022-09-20T19:29:45.609Z,6.25
2022-09-20T19:32:19.085Z,7.50
2022-09-20T19:34:52.721Z,6.68
2022-09-20T19:37:30.665Z,4.65
2022-09-20T19:40:11.775Z,5.30
2022-09-20T19:42:53.459Z,5.78
2022-09-20T19:45:32.130Z,4.65
2022-09-20T19:48:07.086Z,3.33
2022-09-20T19:50:45.743Z,10.55
2022-09-20T19:53:16.312Z,9.70
2022-09-20T19:55:48.425Z,6.45
2022-09-20T19:58:18.037Z,8.35
2022-09-20T20:00:47.771Z,6.90
2022-09-20T20:03:17.127Z,5.78
2022-09-20T20:05:53.218Z,6.05
2022-09-20T20:08:33.587Z,7.68
2022-09-20T20:11:10.462Z,5.22
2022-09-20T20:14:25.058Z,6.40
2022-09-20T20:17:03.967Z,7.22
2022-09-20T20:19:55.125Z,7.00
2022-09-20T20:22:49.616Z,5.82
2022-09-20T20:25:28.868Z,6.85
2022-09-20T20:27:57.208Z,7.30
2022-09-20T20:30:31.492Z,4.78
2022-09-20T20:33:00.089Z,6.03
2022-09-20T20:35:28.358Z,5.50
2022-09-20T20:37:59.417Z,7.07
2022-09-20T20:40:47.010Z,6.35
2022-09-20T20:43:15.181Z,11.10
2022-09-20T20:45:50.465Z,10.77
2022-09-20T20:48:18.546Z,10.32
2022-09-20T20:50:46.562Z,13.20
2022-09-20T20:53:16.180Z,12.45
2022-09-20T20:55:46.495Z,15.52
2022-09-20T20:58:15.084Z,12.80
2022-09-20T21:00:43.720Z,9.25
2022-09-20T21:03:12.443Z,9.68
2022-09-20T21:05:40.607Z,5.55
2022-09-20T21:08:08.899Z,10.77
2022-09-20T21:10:38.291Z,6.57
2022-09-20T21:13:06.654Z,6.65
2022-09-20T21:15:35.036Z,4.57
2022-09-20T21:18:04.245Z,4.35
2022-09-20T21:20:33.562Z,5.28
2022-09-20T21:23:01.673Z,3.83
2022-09-20T21:25:29.556Z,5.03
2022-09-20T21:27:59.475Z,4.07
2022-09-20T21:30:27.628Z,6.10
2022-09-20T21:32:57.230Z,4.35
2022-09-20T21:35:25.229Z,6.78
2022-09-20T21:37:53.611Z,7.30
2022-09-20T21:40:21.564Z,7.65
2022-09-20T21:42:51.909Z,6.78
2022-09-20T21:45:24.107Z,5.15
2022-09-20T21:47:52.170Z,3.80
2022-09-20T21:50:21.320Z,4.68
2022-09-20T21:52:49.461Z,3.83
2022-09-20T21:55:17.931Z,5.53
2022-09-20T21:57:45.986Z,4.55
2022-09-20T22:00:15.033Z,5.90
2022-09-20T22:02:44.566Z,4.78
2022-09-20T22:05:12.407Z,4.57
2022-09-20T22:07:40.220Z,3.95
2022-09-20T22:10:08.945Z,3.95
2022-09-20T22:12:36.817Z,4.75
2022-09-20T22:15:05.016Z,5.97
2022-09-20T22:17:33.319Z,6.30
2022-09-20T22:20:04.930Z,6.03
2022-09-20T22:22:33.287Z,4.10
2022-09-20T22:25:01.053Z,6.28
2022-09-20T22:27:29.027Z,5.07
2022-09-20T22:30:00.390Z,7.47
2022-09-20T22:32:31.902Z,5.32
2022-09-20T22:35:00.685Z,4.15
2022-09-20T22:37:29.976Z,3.90
2022-09-20T22:39:57.767Z,7.10
2022-09-20T22:42:25.672Z,4.90
2022-09-20T22:44:53.584Z,6.57
2022-09-20T22:47:21.427Z,5.05
2022-09-20T22:49:49.312Z,5.15
2022-09-20T22:52:17.132Z,5.60
2022-09-20T22:54:46.933Z,2.83
2022-09-20T22:57:14.693Z,2.15
2022-09-20T22:59:42.440Z,3.10
2022-09-20T23:02:10.216Z,5.25
2022-09-20T23:04:38.673Z,2.90
2022-09-20T23:07:06.419Z,2.92
2022-09-20T23:09:34.179Z,3.05
2022-09-20T23:12:03.534Z,3.42
2022-09-20T23:14:31.207Z,3.17
2022-09-20T23:16:59.179Z,4.90
2022-09-20T23:19:26.940Z,3.70
2022-09-20T23:21:54.712Z,3.88
2022-09-20T23:24:22.368Z,3.55
2022-09-20T23:26:50.142Z,3.55
2022-09-20T23:29:19.425Z,4.15
2022-09-20T23:31:48.213Z,4.22
2022-09-20T23:34:16.915Z,3.90
2022-09-20T23:36:45.841Z,3.75
2022-09-20T23:39:14.370Z,4.38
2022-09-20T23:41:45.816Z,4.18
2022-09-20T23:44:16.312Z,3.40
2022-09-20T23:46:45.798Z,3.53
2022-09-20T23:49:13.828Z,3.65
2022-09-20T23:51:41.614Z,3.05
2022-09-20T23:54:09.486Z,5.15
2022-09-20T23:56:37.486Z,2.33
2022-09-20T23:59:05.438Z,2.60
