createdAt,value
2023-02-25T08:31:17.131Z,97.55
2023-02-25T08:33:49.852Z,97.67
2023-02-25T08:36:23.760Z,98.07
2023-02-25T08:38:53.113Z,98.08
2023-02-25T08:41:22.868Z,98.07
2023-02-25T08:43:55.946Z,98.63
2023-02-25T08:46:27.006Z,98.45
2023-02-25T08:48:56.109Z,98.51
2023-02-25T08:51:34.502Z,98.81
2023-02-25T08:54:08.255Z,99.05
2023-02-25T08:56:37.123Z,99.37
2023-02-25T08:59:06.335Z,99.08
2023-02-25T09:01:46.514Z,99.27
2023-02-25T09:04:21.679Z,99.28
2023-02-25T09:06:52.898Z,99.54
2023-02-25T09:09:22.204Z,99.42
2023-02-25T09:11:50.532Z,99.70
2023-02-25T09:14:19.152Z,99.57
2023-02-25T09:16:47.681Z,99.71
2023-02-25T09:19:18.163Z,99.57
2023-02-25T09:21:48.408Z,99.52
2023-02-25T09:24:17.885Z,99.82
2023-02-25T09:26:47.105Z,99.86
2023-02-25T09:29:15.466Z,99.40
2023-02-25T09:31:43.733Z,99.50
2023-02-25T09:34:15.926Z,99.75
2023-02-25T09:36:44.276Z,99.82
2023-02-25T09:39:13.486Z,99.98
2023-02-25T09:41:54.625Z,99.98
2023-02-25T09:44:27.128Z,99.61
2023-02-25T09:47:34.135Z,99.58
2023-02-25T09:50:47.946Z,99.78
2023-02-25T09:53:17.755Z,99.91
2023-02-25T09:55:51.685Z,99.80
2023-02-25T09:58:42.392Z,99.90
2023-02-25T10:01:10.540Z,99.60
2023-02-25T10:03:47.528Z,99.66
2023-02-25T10:06:48.356Z,99.70
2023-02-25T10:09:48.196Z,99.63
2023-02-25T10:12:22.078Z,99.77
2023-02-25T10:15:19.246Z,99.83
2023-02-25T10:18:11.485Z,99.62
2023-02-25T10:20:44.066Z,99.64
2023-02-25T10:23:15.185Z,99.59
2023-02-25T10:25:57.077Z,99.90
2023-02-25T10:28:25.577Z,99.77
2023-02-25T10:31:00.507Z,99.28
2023-02-25T10:33:34.499Z,98.98
2023-02-25T10:36:16.378Z,99.52
2023-02-25T10:38:52.251Z,99.38
2023-02-25T10:41:23.132Z,99.25
2023-02-25T10:43:52.681Z,99.37
2023-02-25T10:46:43.892Z,99.32
2023-02-25T10:49:21.096Z,99.06
2023-02-25T10:52:01.441Z,98.99
2023-02-25T10:54:31.761Z,98.78
2023-02-25T10:57:02.522Z,98.51
2023-02-25T10:59:40.268Z,98.78
2023-02-25T11:02:31.734Z,98.79
2023-02-25T11:05:00.401Z,98.77
2023-02-25T11:07:33.278Z,99.06
2023-02-25T11:10:09.505Z,98.83
2023-02-25T11:12:46.561Z,98.70
2023-02-25T11:15:51.263Z,98.77
2023-02-25T11:18:29.963Z,98.51
2023-02-25T11:21:01.284Z,98.84
2023-02-25T11:23:44.636Z,99.08
2023-02-25T11:26:28.080Z,99.41
2023-02-25T11:28:59.614Z,98.98
2023-02-25T11:31:36.369Z,98.99
2023-02-25T11:34:12.956Z,98.84
2023-02-25T11:36:41.341Z,98.97
2023-02-25T11:39:23.024Z,98.90
2023-02-25T11:41:54.380Z,98.70
2023-02-25T11:44:32.211Z,98.96
2023-02-25T11:47:09.246Z,98.97
2023-02-25T11:49:49.748Z,99.09
2023-02-25T11:52:44.403Z,99.06
2023-02-25T11:55:25.986Z,98.68
2023-02-25T11:58:30.918Z,98.92
2023-02-25T12:01:05.049Z,98.97
2023-02-25T12:03:43.837Z,99.23
2023-02-25T12:06:44.483Z,99.35
2023-02-25T12:09:37.641Z,99.50
2023-02-25T12:12:05.712Z,99.70
2023-02-25T12:14:45.864Z,99.81
2023-02-25T12:17:55.817Z,99.98
2023-02-25T12:20:51.023Z,100.00
2023-02-25T12:23:45.363Z,99.94
2023-02-25T12:26:51.979Z,99.77
2023-02-25T12:29:43.909Z,99.79
2023-02-25T12:32:20.702Z,99.46
2023-02-25T12:35:07.398Z,99.47
2023-02-25T12:38:00.342Z,99.70
2023-02-25T12:40:49.713Z,99.10
2023-02-25T12:43:48.914Z,99.46
2023-02-25T12:46:22.493Z,99.55
2023-02-25T12:48:59.899Z,99.17
2023-02-25T12:52:05.285Z,99.34
2023-02-25T12:54:45.706Z,99.58
2023-02-25T12:57:34.049Z,99.51
2023-02-25T13:00:36.126Z,99.80
2023-02-25T13:03:33.354Z,99.33
2023-02-25T13:06:21.005Z,99.33
2023-02-25T13:09:14.493Z,99.36
2023-02-25T13:15:14.366Z,99.86
2023-02-25T13:18:07.962Z,99.53
2023-02-25T13:21:05.841Z,99.21
2023-02-25T13:24:19.364Z,99.70
2023-02-25T13:26:53.476Z,99.52
2023-02-25T13:29:27.608Z,99.90
2023-02-25T13:32:28.792Z,99.59
2023-02-25T13:35:45.245Z,99.52
2023-02-25T13:38:31.968Z,98.95
2023-02-25T13:41:19.301Z,99.05
2023-02-25T13:44:17.863Z,99.30
2023-02-25T13:46:52.767Z,99.68
2023-02-25T13:49:48.705Z,99.24
2023-02-25T13:52:28.242Z,99.32
2023-02-25T13:55:34.406Z,99.11
2023-02-25T13:58:27.356Z,98.94
2023-02-25T14:01:01.729Z,99.37
2023-02-25T14:03:34.246Z,99.82
2023-02-25T14:06:11.846Z,99.40
2023-02-25T14:09:06.865Z,98.87
2023-02-25T14:12:11.588Z,98.81
2023-02-25T14:14:40.463Z,98.84
2023-02-25T14:17:28.200Z,98.80
2023-02-25T14:20:11.931Z,98.97
2023-02-25T14:22:56.388Z,99.44
2023-02-25T14:25:58.350Z,99.22
2023-02-25T14:28:32.358Z,99.04
2023-02-25T14:31:33.638Z,99.07
2023-02-25T14:34:08.125Z,99.53
2023-02-25T14:36:36.296Z,99.23
2023-02-25T14:39:33.142Z,99.45
2023-02-25T14:42:45.855Z,99.05
2023-02-25T14:45:21.515Z,99.23
2023-02-25T14:47:55.822Z,99.10
2023-02-25T14:50:42.530Z,99.28
2023-02-25T14:53:35.278Z,99.71
2023-02-25T14:56:41.333Z,99.80
2023-02-25T14:59:38.893Z,99.79
2023-02-25T15:02:20.090Z,99.73
2023-02-25T15:05:25.923Z,99.72
2023-02-25T15:08:32.019Z,99.57
2023-02-25T15:11:33.743Z,99.76
2023-02-25T15:14:02.137Z,99.82
2023-02-25T15:16:36.031Z,99.90
2023-02-25T15:19:17.617Z,99.83
2023-02-25T15:21:49.167Z,99.86
2023-02-25T15:24:26.247Z,99.84
2023-02-25T15:26:56.159Z,99.84
2023-02-25T15:29:33.345Z,99.82
2023-02-25T15:32:11.330Z,99.78
2023-02-25T15:35:03.487Z,99.67
2023-02-25T15:37:57.865Z,99.74
2023-02-25T15:40:31.983Z,99.92
2023-02-25T15:43:01.564Z,99.97
2023-02-25T15:45:32.627Z,99.87
2023-02-25T15:48:12.782Z,99.78
2023-02-25T15:50:43.921Z,99.69
2023-02-25T15:53:24.894Z,99.72
2023-02-25T15:56:05.044Z,99.67
2023-02-25T15:58:33.226Z,100.00
2023-02-25T16:01:07.290Z,99.94
2023-02-25T16:03:35.509Z,99.68
2023-02-25T16:06:22.502Z,99.78
2023-02-25T16:08:53.859Z,99.55
2023-02-25T16:11:45.072Z,99.38
2023-02-25T16:14:36.491Z,99.70
2023-02-25T16:17:14.904Z,99.66
2023-02-25T16:19:44.099Z,99.80
2023-02-25T16:22:19.522Z,99.71
2023-02-25T16:24:53.459Z,99.80
2023-02-25T16:27:33.602Z,99.56
2023-02-25T16:30:16.523Z,99.93
2023-02-25T16:33:08.452Z,99.92
2023-02-25T16:35:57.626Z,99.92
2023-02-25T16:38:38.685Z,100.00
2023-02-25T16:41:07.068Z,100.00
2023-02-25T16:43:37.642Z,100.00
2023-02-25T16:46:13.005Z,99.95
2023-02-25T16:48:57.592Z,99.96
2023-02-25T16:51:32.117Z,99.98
2023-02-25T16:54:07.738Z,99.99
2023-02-25T16:56:36.650Z,100.00
2023-02-25T16:59:04.932Z,99.94
2023-02-25T17:01:35.342Z,100.00
2023-02-25T17:04:09.661Z,100.00
2023-02-25T17:06:38.549Z,99.81
2023-02-25T17:09:06.926Z,99.74
2023-02-25T17:11:35.203Z,99.92
2023-02-25T17:14:04.706Z,99.99
2023-02-25T17:16:38.342Z,99.96
2023-02-25T17:19:09.478Z,100.00
2023-02-25T17:21:39.875Z,100.00
2023-02-25T17:24:13.623Z,100.00
2023-02-25T17:26:44.039Z,99.99
2023-02-25T17:29:15.020Z,99.96
2023-02-25T17:31:46.478Z,100.00
2023-02-25T17:34:17.938Z,100.00
2023-02-25T17:36:47.718Z,99.98
2023-02-25T17:39:18.584Z,100.00
2023-02-25T17:41:47.780Z,100.00
2023-02-25T17:44:39.231Z,100.00
2023-02-25T17:47:10.140Z,100.00
2023-02-25T17:49:38.615Z,100.00
2023-02-25T17:52:08.618Z,99.99
2023-02-25T17:54:38.244Z,100.00
2023-02-25T17:57:10.061Z,100.00
2023-02-25T17:59:41.125Z,100.00
2023-02-25T18:02:37.377Z,100.00
2023-02-25T18:05:18.658Z,100.00
2023-02-25T18:08:02.797Z,100.00
2023-02-25T18:10:33.857Z,100.00
2023-02-25T18:13:04.173Z,100.00
2023-02-25T18:15:33.517Z,100.00
2023-02-25T18:18:07.501Z,100.00
2023-02-25T18:20:41.059Z,100.00
2023-02-25T18:23:25.208Z,100.00
2023-02-25T18:26:12.241Z,100.00
2023-02-25T18:28:40.814Z,100.00
2023-02-25T18:31:09.989Z,99.94
2023-02-25T18:33:38.272Z,100.00
2023-02-25T18:36:08.002Z,100.00
2023-02-25T18:38:41.983Z,100.00
2023-02-25T18:41:12.109Z,100.00
2023-02-25T18:43:42.217Z,100.00
2023-02-25T18:46:10.420Z,100.00
2023-02-25T18:48:39.084Z,100.00
2023-02-25T18:51:13.292Z,99.91
2023-02-25T18:53:42.181Z,99.76
2023-02-25T18:56:15.992Z,99.91
2023-02-25T18:58:44.765Z,99.91
2023-02-25T19:01:24.284Z,99.89
2023-02-25T19:03:54.094Z,100.00
2023-02-25T19:06:22.790Z,100.00
2023-02-25T19:08:51.184Z,99.98
2023-02-25T19:11:23.552Z,100.00
2023-02-25T19:13:52.852Z,99.94
2023-02-25T19:16:23.474Z,99.62
2023-02-25T19:18:52.068Z,99.59
2023-02-25T19:21:22.186Z,99.31
2023-02-25T19:23:51.796Z,99.34
2023-02-25T19:26:20.576Z,99.50
2023-02-25T19:28:48.857Z,99.64
2023-02-25T19:31:18.080Z,99.82
2023-02-25T19:33:46.424Z,99.80
2023-02-25T19:36:14.598Z,99.49
2023-02-25T19:38:42.869Z,99.40
2023-02-25T19:41:13.399Z,99.22
2023-02-25T19:43:41.668Z,99.17
2023-02-25T19:46:10.570Z,99.25
2023-02-25T19:48:38.734Z,99.50
2023-02-25T19:51:08.449Z,99.51
2023-02-25T19:53:37.019Z,99.13
2023-02-25T19:56:08.030Z,99.16
2023-02-25T19:58:36.232Z,98.91
2023-02-25T20:01:09.074Z,98.91
2023-02-25T20:03:37.295Z,98.55
2023-02-25T20:06:12.204Z,98.27
2023-02-25T20:08:41.624Z,98.11
2023-02-25T20:11:10.517Z,97.96
2023-02-25T20:13:38.883Z,98.15
2023-02-25T20:16:09.364Z,98.20
2023-02-25T20:18:37.717Z,97.96
2023-02-25T20:21:06.460Z,97.98
2023-02-25T20:23:34.763Z,97.98
2023-02-25T20:26:07.221Z,97.70
2023-02-25T20:28:36.235Z,97.22
2023-02-25T20:31:06.436Z,97.10
2023-02-25T20:33:35.125Z,97.04
2023-02-25T20:36:14.461Z,97.06
2023-02-25T20:38:53.480Z,96.96
2023-02-25T20:41:21.858Z,96.83
2023-02-25T20:43:50.234Z,96.92
2023-02-25T20:46:28.156Z,97.02
2023-02-25T20:48:56.720Z,97.16
2023-02-25T20:51:25.406Z,97.03
2023-02-25T20:53:54.291Z,96.95
2023-02-25T20:56:24.943Z,96.66
2023-02-25T20:58:54.955Z,96.64
2023-02-25T21:01:23.259Z,96.50
2023-02-25T21:03:51.745Z,96.60
2023-02-25T21:06:25.842Z,96.78
2023-02-25T21:08:54.789Z,96.97
2023-02-25T21:11:27.123Z,97.06
2023-02-25T21:13:55.544Z,97.00
2023-02-25T21:16:24.445Z,97.07
2023-02-25T21:18:53.108Z,97.06
2023-02-25T21:21:21.805Z,96.81
2023-02-25T21:23:52.860Z,96.84
2023-02-25T21:26:21.140Z,96.76
2023-02-25T21:28:49.390Z,96.74
2023-02-25T21:31:17.670Z,96.81
2023-02-25T21:33:46.020Z,96.64
2023-02-25T21:36:14.409Z,96.88
2023-02-25T21:38:42.687Z,97.04
2023-02-25T21:41:13.654Z,97.15
2023-02-25T21:43:42.833Z,97.21
2023-02-25T21:46:13.385Z,97.20
2023-02-25T21:48:42.029Z,96.93
2023-02-25T21:51:22.184Z,96.92
2023-02-25T21:53:58.548Z,96.84
2023-02-25T21:56:28.067Z,96.86
2023-02-25T21:59:01.150Z,96.82
2023-02-25T22:01:31.598Z,97.23
2023-02-25T22:04:00.099Z,97.14
2023-02-25T22:06:28.906Z,97.05
2023-02-25T22:08:58.143Z,96.95
2023-02-25T22:11:32.031Z,96.81
2023-02-25T22:14:02.310Z,96.71
2023-02-25T22:16:30.432Z,96.66
2023-02-25T22:18:59.010Z,96.39
2023-02-25T22:21:31.482Z,96.44
2023-02-25T22:24:01.928Z,96.60
2023-02-25T22:26:32.331Z,96.52
2023-02-25T22:29:02.984Z,96.63
2023-02-25T22:31:32.766Z,96.75
2023-02-25T22:34:01.562Z,96.78
2023-02-25T22:36:29.793Z,96.67
2023-02-25T22:38:58.113Z,96.85
2023-02-25T22:41:28.631Z,96.69
2023-02-25T22:44:00.499Z,96.52
2023-02-25T22:46:31.324Z,96.33
2023-02-25T22:48:59.924Z,96.41
2023-02-25T22:51:30.534Z,96.48
2023-02-25T22:53:58.831Z,96.71
2023-02-25T22:56:27.742Z,96.74
2023-02-25T22:58:56.187Z,96.84
2023-02-25T23:01:25.546Z,97.05
2023-02-25T23:03:54.785Z,96.94
2023-02-25T23:06:34.084Z,97.01
2023-02-25T23:09:10.279Z,96.93
2023-02-25T23:11:40.401Z,96.60
2023-02-25T23:14:08.774Z,96.50
2023-02-25T23:16:42.400Z,96.33
2023-02-25T23:19:14.216Z,96.32
2023-02-25T23:21:42.629Z,96.34
2023-02-25T23:24:16.462Z,96.41
2023-02-25T23:26:47.690Z,96.51
2023-02-25T23:29:15.948Z,96.40
2023-02-25T23:31:47.235Z,96.62
2023-02-25T23:34:23.432Z,96.57
2023-02-25T23:36:56.082Z,96.69
2023-02-25T23:39:24.758Z,96.24
2023-02-25T23:41:53.070Z,96.15
2023-02-25T23:44:21.564Z,96.12
2023-02-25T23:46:49.728Z,96.16
2023-02-25T23:49:18.098Z,96.33
2023-02-25T23:51:47.408Z,96.33
2023-02-25T23:54:18.266Z,96.56
2023-02-25T23:56:46.410Z,96.68
2023-02-25T23:59:15.094Z,96.54
