createdAt,value
2022-09-13T00:01:17.332Z,99.43
2022-09-13T00:03:44.226Z,99.49
2022-09-13T00:06:16.614Z,99.82
2022-09-13T00:08:44.240Z,99.96
2022-09-13T00:11:21.128Z,99.90
2022-09-13T00:13:51.297Z,99.90
2022-09-13T00:16:20.219Z,100.00
2022-09-13T00:18:48.094Z,100.00
2022-09-13T00:21:17.675Z,100.00
2022-09-13T00:23:51.959Z,100.00
2022-09-13T00:26:27.910Z,100.00
2022-09-13T00:28:58.443Z,100.00
2022-09-13T00:31:28.133Z,100.00
2022-09-13T00:33:56.141Z,100.00
2022-09-13T00:36:23.006Z,100.00
2022-09-13T00:38:50.006Z,100.00
2022-09-13T00:41:19.625Z,100.00
2022-09-13T00:43:52.851Z,100.00
2022-09-13T00:46:41.585Z,100.00
2022-09-13T00:49:34.422Z,100.00
2022-09-13T00:52:07.777Z,100.00
2022-09-13T00:54:41.682Z,100.00
2022-09-13T00:57:11.529Z,100.00
2022-09-13T00:59:47.622Z,100.00
2022-09-13T01:02:15.185Z,100.00
2022-09-13T01:04:43.040Z,100.00
2022-09-13T01:07:13.286Z,100.00
2022-09-13T01:09:44.579Z,100.00
2022-09-13T01:12:33.834Z,100.00
2022-09-13T01:15:04.229Z,100.00
2022-09-13T01:17:32.848Z,100.00
2022-09-13T01:20:01.609Z,100.00
2022-09-13T01:23:03.564Z,100.00
2022-09-13T01:25:39.364Z,100.00
2022-09-13T01:28:13.083Z,100.00
2022-09-13T01:30:47.613Z,100.00
2022-09-13T01:33:29.211Z,100.00
2022-09-13T01:36:14.983Z,100.00
2022-09-13T01:39:06.185Z,100.00
2022-09-13T01:41:54.955Z,100.00
2022-09-13T01:44:39.443Z,100.00
2022-09-13T01:47:13.281Z,100.00
2022-09-13T01:49:46.365Z,100.00
2022-09-13T01:52:16.319Z,100.00
2022-09-13T01:55:02.041Z,100.00
2022-09-13T01:57:35.811Z,100.00
2022-09-13T02:00:16.605Z,100.00
2022-09-13T02:02:56.617Z,100.00
2022-09-13T02:05:40.099Z,100.00
2022-09-13T02:08:13.263Z,100.00
2022-09-13T02:10:46.235Z,100.00
2022-09-13T02:13:19.583Z,100.00
2022-09-13T02:15:49.168Z,100.00
2022-09-13T02:18:21.965Z,100.00
2022-09-13T02:20:52.177Z,100.00
2022-09-13T02:23:26.513Z,100.00
2022-09-13T02:25:57.319Z,100.00
2022-09-13T02:28:32.918Z,100.00
2022-09-13T02:31:02.535Z,100.00
2022-09-13T02:33:33.720Z,100.00
2022-09-13T02:36:05.963Z,100.00
2022-09-13T02:38:53.496Z,100.00
2022-09-13T02:41:28.271Z,100.00
2022-09-13T02:44:27.545Z,100.00
2022-09-13T02:47:12.197Z,100.00
2022-09-13T02:49:49.849Z,100.00
2022-09-13T02:52:27.712Z,100.00
2022-09-13T02:55:07.386Z,100.00
2022-09-13T02:57:41.471Z,100.00
2022-09-13T03:00:09.653Z,100.00
2022-09-13T03:02:39.665Z,100.00
2022-09-13T03:05:07.055Z,100.00
2022-09-13T03:07:34.109Z,100.00
2022-09-13T03:10:05.955Z,100.00
2022-09-13T03:12:57.364Z,100.00
2022-09-13T03:15:43.185Z,100.00
2022-09-13T03:18:48.829Z,100.00
2022-09-13T03:21:28.033Z,100.00
2022-09-13T03:24:10.744Z,100.00
2022-09-13T03:27:08.747Z,100.00
2022-09-13T03:29:49.435Z,100.00
2022-09-13T03:32:24.222Z,100.00
2022-09-13T03:35:09.019Z,100.00
2022-09-13T03:37:43.804Z,100.00
2022-09-13T03:40:14.601Z,100.00
2022-09-13T03:42:48.279Z,100.00
2022-09-13T03:45:18.844Z,99.98
2022-09-13T03:47:47.350Z,99.69
2022-09-13T03:50:21.735Z,100.00
2022-09-13T03:52:53.951Z,99.94
2022-09-13T03:55:21.887Z,100.00
2022-09-13T03:57:49.008Z,100.00
2022-09-13T04:00:18.190Z,100.00
2022-09-13T04:02:45.358Z,99.76
2022-09-13T04:05:12.463Z,99.93
2022-09-13T04:07:39.321Z,99.70
2022-09-13T04:10:09.619Z,99.60
2022-09-13T04:12:41.003Z,99.50
2022-09-13T04:15:08.906Z,99.45
2022-09-13T04:17:36.387Z,99.49
2022-09-13T04:20:05.067Z,99.34
2022-09-13T04:22:32.121Z,99.16
2022-09-13T04:25:02.439Z,98.81
2022-09-13T04:27:29.897Z,99.03
2022-09-13T04:29:56.697Z,98.79
2022-09-13T04:32:23.526Z,98.55
2022-09-13T04:34:50.974Z,98.43
2022-09-13T04:37:18.053Z,98.00
2022-09-13T04:39:44.964Z,98.12
2022-09-13T04:42:12.029Z,98.49
2022-09-13T04:44:39.133Z,98.73
2022-09-13T04:47:08.186Z,99.02
2022-09-13T04:49:35.489Z,98.98
2022-09-13T04:52:02.568Z,98.94
2022-09-13T04:54:29.533Z,98.74
2022-09-13T04:56:56.589Z,98.99
2022-09-13T04:59:23.408Z,98.64
2022-09-13T05:01:50.626Z,98.31
2022-09-13T05:04:17.867Z,98.06
2022-09-13T05:06:44.813Z,98.53
2022-09-13T05:09:14.042Z,98.41
2022-09-13T05:11:41.667Z,98.43
2022-09-13T05:14:12.240Z,98.63
2022-09-13T05:16:39.708Z,98.74
2022-09-13T05:19:07.069Z,98.89
2022-09-13T05:21:33.927Z,98.90
2022-09-13T05:24:00.918Z,98.92
2022-09-13T05:26:31.488Z,98.73
2022-09-13T05:29:01.700Z,98.62
2022-09-13T05:31:31.816Z,98.33
2022-09-13T05:34:05.267Z,97.99
2022-09-13T05:36:33.509Z,97.51
2022-09-13T05:39:28.423Z,97.48
2022-09-13T05:41:48.335Z,96.91
2022-09-13T05:44:15.729Z,96.80
2022-09-13T05:46:43.222Z,96.42
2022-09-13T05:49:12.676Z,96.32
2022-09-13T05:51:39.787Z,96.02
2022-09-13T05:54:06.592Z,95.89
2022-09-13T05:56:33.444Z,95.53
2022-09-13T05:59:00.496Z,95.15
2022-09-13T06:01:29.189Z,94.68
2022-09-13T06:03:59.248Z,94.33
2022-09-13T06:06:26.707Z,94.21
2022-09-13T06:08:57.660Z,93.81
2022-09-13T06:11:26.719Z,93.43
2022-09-13T06:13:54.196Z,93.24
2022-09-13T06:16:22.022Z,93.43
2022-09-13T06:18:49.830Z,93.55
2022-09-13T06:21:19.812Z,93.19
2022-09-13T06:23:51.849Z,92.85
2022-09-13T06:26:24.986Z,92.59
2022-09-13T06:28:53.896Z,92.27
2022-09-13T06:31:23.652Z,92.34
2022-09-13T06:33:59.424Z,92.31
2022-09-13T06:36:26.784Z,91.61
2022-09-13T06:38:53.970Z,91.84
2022-09-13T06:41:23.644Z,91.51
2022-09-13T06:44:01.855Z,91.31
2022-09-13T06:46:31.252Z,91.54
2022-09-13T06:49:04.027Z,91.19
2022-09-13T06:51:32.693Z,91.34
2022-09-13T06:54:00.388Z,91.29
2022-09-13T06:56:33.219Z,91.29
2022-09-13T06:59:04.898Z,91.10
2022-09-13T07:01:40.749Z,91.02
2022-09-13T07:04:10.780Z,90.64
2022-09-13T07:06:40.787Z,90.16
2022-09-13T07:09:10.750Z,89.57
2022-09-13T07:11:40.642Z,89.30
2022-09-13T07:14:08.544Z,88.72
2022-09-13T07:16:38.535Z,88.53
2022-09-13T07:19:08.224Z,88.78
2022-09-13T07:21:35.890Z,88.67
2022-09-13T07:24:04.438Z,87.98
2022-09-13T07:26:31.801Z,88.35
2022-09-13T07:29:00.653Z,88.26
2022-09-13T07:31:31.027Z,88.15
2022-09-13T07:34:00.520Z,87.79
2022-09-13T07:36:32.082Z,87.71
2022-09-13T07:38:59.626Z,86.89
2022-09-13T07:41:28.180Z,87.10
2022-09-13T07:43:55.318Z,87.02
2022-09-13T07:46:25.091Z,87.13
2022-09-13T07:48:55.969Z,86.97
2022-09-13T07:51:29.244Z,86.69
2022-09-13T07:54:00.001Z,86.33
2022-09-13T07:56:32.250Z,86.47
2022-09-13T07:59:01.119Z,86.17
2022-09-13T08:01:33.766Z,86.14
2022-09-13T08:04:03.035Z,85.79
2022-09-13T08:06:31.890Z,85.70
2022-09-13T08:08:59.439Z,85.42
2022-09-13T08:11:36.453Z,85.02
2022-09-13T08:14:05.715Z,84.79
2022-09-13T08:16:33.281Z,83.84
2022-09-13T08:19:02.644Z,82.93
2022-09-13T08:21:35.897Z,81.92
2022-09-13T08:24:03.578Z,81.78
2022-09-13T08:26:32.774Z,81.87
2022-09-13T08:29:05.541Z,81.17
2022-09-13T08:31:33.854Z,80.51
2022-09-13T08:34:01.121Z,80.47
2022-09-13T08:36:29.530Z,79.48
2022-09-13T08:38:59.520Z,77.01
2022-09-13T08:41:48.963Z,77.92
2022-09-13T08:44:30.041Z,78.04
2022-09-13T08:47:09.747Z,77.86
2022-09-13T08:49:43.843Z,74.42
2022-09-13T08:52:29.029Z,73.90
2022-09-13T08:54:58.464Z,74.45
2022-09-13T08:57:42.377Z,74.75
2022-09-13T09:00:26.824Z,72.09
2022-09-13T09:03:23.850Z,71.54
2022-09-13T09:05:52.539Z,69.61
2022-09-13T09:08:31.442Z,69.45
2022-09-13T09:11:07.708Z,68.88
2022-09-13T09:14:31.300Z,66.01
2022-09-13T09:17:04.107Z,65.58
2022-09-13T09:19:40.929Z,62.00
2022-09-13T09:22:17.965Z,62.82
2022-09-13T09:24:51.162Z,64.07
2022-09-13T09:27:20.076Z,62.24
2022-09-13T09:29:50.799Z,62.83
2022-09-13T09:32:44.285Z,63.19
2022-09-13T09:35:20.419Z,62.34
2022-09-13T09:38:14.886Z,61.73
2022-09-13T09:40:42.052Z,60.70
2022-09-13T09:43:35.813Z,60.77
2022-09-13T09:46:06.039Z,60.80
2022-09-13T09:48:41.718Z,60.33
2022-09-13T09:51:12.157Z,60.28
2022-09-13T09:53:47.511Z,59.31
2022-09-13T09:56:22.827Z,59.52
2022-09-13T09:58:50.720Z,60.25
2022-09-13T10:01:32.514Z,60.14
2022-09-13T10:04:19.883Z,59.76
2022-09-13T10:06:47.143Z,59.34
2022-09-13T10:09:14.312Z,58.38
2022-09-13T10:11:57.103Z,57.45
2022-09-13T10:14:29.236Z,57.91
2022-09-13T10:17:28.787Z,58.24
2022-09-13T10:20:19.585Z,57.71
2022-09-13T10:23:15.131Z,57.74
2022-09-13T10:25:47.862Z,56.85
2022-09-13T10:28:18.449Z,56.81
2022-09-13T10:30:52.253Z,55.33
2022-09-13T10:33:39.057Z,55.27
2022-09-13T10:36:41.575Z,56.04
2022-09-13T10:39:18.174Z,56.16
2022-09-13T10:41:56.071Z,55.75
2022-09-13T10:44:28.570Z,56.61
2022-09-13T10:46:57.376Z,56.96
2022-09-13T10:49:38.475Z,56.92
2022-09-13T10:52:35.317Z,56.64
2022-09-13T10:55:18.445Z,56.33
2022-09-13T10:57:47.585Z,56.13
2022-09-13T11:00:19.216Z,55.96
2022-09-13T11:03:11.681Z,55.57
2022-09-13T11:05:57.560Z,55.42
2022-09-13T11:09:02.816Z,52.92
2022-09-13T11:11:35.556Z,54.25
2022-09-13T11:14:13.629Z,55.66
2022-09-13T11:16:55.916Z,55.27
2022-09-13T11:19:44.953Z,54.48
2022-09-13T11:22:19.362Z,54.11
2022-09-13T11:24:49.398Z,54.36
2022-09-13T11:27:33.829Z,54.39
2022-09-13T11:30:13.088Z,55.17
2022-09-13T11:33:10.465Z,54.96
2022-09-13T11:36:09.987Z,54.86
2022-09-13T11:39:31.232Z,55.67
2022-09-13T11:42:07.857Z,54.71
2022-09-13T11:45:03.584Z,55.09
2022-09-13T11:47:59.914Z,55.53
2022-09-13T11:50:41.903Z,54.80
2022-09-13T11:53:42.918Z,55.43
2022-09-13T11:56:16.803Z,55.51
2022-09-13T11:58:53.113Z,55.90
2022-09-13T12:01:27.991Z,55.82
2022-09-13T12:04:33.082Z,56.54
2022-09-13T12:07:06.861Z,56.83
2022-09-13T12:09:53.298Z,57.19
2022-09-13T12:12:31.988Z,57.17
2022-09-13T12:15:22.104Z,57.22
2022-09-13T12:17:54.021Z,57.52
2022-09-13T12:20:30.491Z,57.53
2022-09-13T12:23:01.634Z,56.90
2022-09-13T12:25:39.313Z,57.72
2022-09-13T12:28:27.432Z,57.67
2022-09-13T12:31:22.840Z,57.69
2022-09-13T12:33:50.557Z,58.35
2022-09-13T12:36:48.292Z,58.98
2022-09-13T12:40:00.151Z,59.44
2022-09-13T12:42:48.565Z,59.72
2022-09-13T12:45:18.273Z,60.18
2022-09-13T12:48:22.560Z,60.96
2022-09-13T12:51:18.086Z,61.72
2022-09-13T12:54:03.777Z,61.89
2022-09-13T12:56:45.563Z,61.90
2022-09-13T12:59:35.672Z,62.09
2022-09-13T13:02:23.675Z,62.17
2022-09-13T13:04:54.860Z,62.40
2022-09-13T13:07:23.364Z,62.21
2022-09-13T13:09:53.962Z,62.24
2022-09-13T13:12:32.545Z,62.70
2022-09-13T13:15:07.863Z,62.94
2022-09-13T13:17:36.362Z,63.49
2022-09-13T13:20:57.807Z,63.84
2022-09-13T13:23:25.000Z,64.15
2022-09-13T13:26:29.230Z,64.07
2022-09-13T13:29:17.355Z,64.38
2022-09-13T13:32:04.379Z,64.90
2022-09-13T13:34:50.530Z,64.79
2022-09-13T13:37:20.944Z,64.63
2022-09-13T13:39:49.968Z,64.80
2022-09-13T13:42:31.826Z,64.85
2022-09-13T13:45:01.932Z,64.95
2022-09-13T13:47:29.258Z,64.36
2022-09-13T13:50:00.159Z,64.22
2022-09-13T13:52:27.167Z,64.32
2022-09-13T13:54:53.953Z,64.61
2022-09-13T13:57:23.008Z,64.50
2022-09-13T13:59:52.390Z,64.86
2022-09-13T14:02:23.518Z,65.35
2022-09-13T14:05:09.365Z,65.82
2022-09-13T14:07:39.245Z,66.21
2022-09-13T14:10:15.090Z,66.54
2022-09-13T14:13:17.423Z,66.65
2022-09-13T14:16:02.708Z,66.27
2022-09-13T14:18:47.134Z,66.38
2022-09-13T14:21:23.327Z,66.30
2022-09-13T14:23:51.499Z,66.06
2022-09-13T14:26:18.595Z,65.56
2022-09-13T14:28:45.608Z,65.48
2022-09-13T14:31:20.349Z,65.90
2022-09-13T14:33:47.941Z,65.98
2022-09-13T14:36:20.940Z,66.01
2022-09-13T14:38:55.476Z,66.07
2022-09-13T14:41:34.837Z,66.28
2022-09-13T14:44:28.711Z,66.50
2022-09-13T14:47:16.498Z,66.31
2022-09-13T14:49:49.445Z,65.95
2022-09-13T14:52:35.125Z,65.77
2022-09-13T14:55:09.845Z,65.84
2022-09-13T14:57:42.452Z,66.07
2022-09-13T15:00:19.986Z,66.15
2022-09-13T15:02:54.445Z,66.38
2022-09-13T15:05:25.422Z,66.77
2022-09-13T15:07:52.616Z,67.22
2022-09-13T15:10:23.882Z,66.94
2022-09-13T15:12:58.547Z,67.06
2022-09-13T15:15:34.266Z,67.42
2022-09-13T15:18:16.545Z,67.82
2022-09-13T15:21:01.961Z,67.66
2022-09-13T15:23:41.534Z,67.94
2022-09-13T15:26:23.120Z,68.12
2022-09-13T15:28:51.304Z,68.28
2022-09-13T15:31:25.237Z,68.53
2022-09-13T15:34:31.341Z,68.71
2022-09-13T15:37:11.781Z,68.74
2022-09-13T15:40:07.655Z,68.87
2022-09-13T15:42:34.698Z,68.96
2022-09-13T15:45:01.825Z,69.16
2022-09-13T15:47:28.740Z,69.24
2022-09-13T15:49:56.076Z,69.25
2022-09-13T15:52:24.000Z,69.25
2022-09-13T15:54:51.346Z,69.36
2022-09-13T15:57:28.973Z,69.45
2022-09-13T15:59:56.846Z,69.39
2022-09-13T16:02:30.920Z,69.38
2022-09-13T16:04:58.480Z,69.37
2022-09-13T16:07:26.208Z,69.30
2022-09-13T16:09:53.548Z,69.33
2022-09-13T16:12:24.567Z,69.75
2022-09-13T16:14:51.981Z,69.94
2022-09-13T16:17:26.934Z,70.18
2022-09-13T16:19:55.152Z,70.50
2022-09-13T16:22:22.625Z,70.90
2022-09-13T16:24:49.640Z,71.09
2022-09-13T16:27:19.175Z,71.04
2022-09-13T16:29:47.441Z,71.21
2022-09-13T16:32:14.884Z,71.42
2022-09-13T16:34:42.207Z,71.39
2022-09-13T16:37:13.961Z,71.69
2022-09-13T16:39:40.954Z,71.96
2022-09-13T16:42:08.101Z,72.43
2022-09-13T16:44:34.968Z,72.69
2022-09-13T16:47:01.977Z,73.24
2022-09-13T16:49:29.311Z,73.58
2022-09-13T16:51:59.459Z,74.30
2022-09-13T16:54:35.082Z,74.64
2022-09-13T16:57:04.256Z,74.88
2022-09-13T16:59:32.378Z,75.15
2022-09-13T17:02:00.189Z,75.25
2022-09-13T17:04:27.457Z,75.67
2022-09-13T17:06:54.721Z,75.81
2022-09-13T17:09:23.885Z,76.00
2022-09-13T17:11:51.146Z,76.23
2022-09-13T17:14:18.545Z,76.25
2022-09-13T17:16:52.757Z,76.44
2022-09-13T17:19:23.926Z,76.71
2022-09-13T17:21:52.606Z,76.80
2022-09-13T17:24:19.900Z,77.04
2022-09-13T17:26:47.396Z,77.12
2022-09-13T17:29:15.481Z,77.17
2022-09-13T17:31:43.732Z,77.44
2022-09-13T17:34:13.487Z,77.65
2022-09-13T17:36:42.055Z,77.76
2022-09-13T17:39:09.786Z,77.95
2022-09-13T17:41:37.550Z,78.03
2022-09-13T17:44:05.702Z,78.00
2022-09-13T17:46:32.734Z,77.99
2022-09-13T17:49:00.157Z,77.95
2022-09-13T17:51:31.814Z,77.84
2022-09-13T17:54:04.201Z,78.01
2022-09-13T17:56:34.752Z,78.23
2022-09-13T17:59:21.638Z,78.31
2022-09-13T18:01:52.055Z,78.15
2022-09-13T18:04:22.460Z,78.26
2022-09-13T18:06:51.546Z,78.34
2022-09-13T18:09:19.383Z,78.28
2022-09-13T18:11:46.662Z,78.18
2022-09-13T18:14:15.760Z,77.85
2022-09-13T18:16:44.399Z,77.72
2022-09-13T18:19:13.129Z,77.53
2022-09-13T18:21:41.104Z,77.38
2022-09-13T18:24:08.718Z,77.14
2022-09-13T18:26:36.747Z,77.08
2022-09-13T18:29:07.416Z,77.04
2022-09-13T18:31:36.005Z,77.09
2022-09-13T18:34:07.620Z,76.80
2022-09-13T18:36:36.838Z,76.73
2022-09-13T18:39:05.956Z,76.68
2022-09-13T18:41:40.492Z,76.76
2022-09-13T18:44:09.702Z,76.76
2022-09-13T18:46:38.099Z,76.57
2022-09-13T18:49:06.563Z,76.67
2022-09-13T18:51:36.537Z,76.65
2022-09-13T18:54:06.065Z,76.59
2022-09-13T18:56:35.711Z,76.51
2022-09-13T18:59:07.537Z,76.45
2022-09-13T19:01:38.960Z,76.54
2022-09-13T19:04:12.663Z,76.51
2022-09-13T19:06:46.078Z,76.70
2022-09-13T19:09:15.524Z,76.61
2022-09-13T19:11:47.877Z,76.74
2022-09-13T19:14:22.223Z,76.81
2022-09-13T19:16:50.730Z,76.82
2022-09-13T19:19:20.556Z,77.04
2022-09-13T19:21:48.299Z,77.05
2022-09-13T19:24:19.105Z,77.06
2022-09-13T19:26:51.989Z,77.15
2022-09-13T19:29:23.664Z,77.13
2022-09-13T19:31:54.522Z,77.12
2022-09-13T19:34:23.260Z,77.31
2022-09-13T19:36:58.559Z,77.37
2022-09-13T19:39:30.078Z,77.48
2022-09-13T19:41:59.886Z,77.50
2022-09-13T19:44:28.338Z,77.56
2022-09-13T19:47:29.586Z,77.78
2022-09-13T19:49:45.845Z,77.90
2022-09-13T19:52:13.472Z,78.06
2022-09-13T19:54:40.658Z,78.11
2022-09-13T19:57:09.539Z,78.17
2022-09-13T19:59:36.650Z,78.29
2022-09-13T20:02:05.079Z,78.37
2022-09-13T20:04:33.102Z,78.54
2022-09-13T20:07:00.524Z,78.53
2022-09-13T20:09:28.391Z,78.67
2022-09-13T20:12:00.940Z,78.86
2022-09-13T20:14:28.626Z,79.04
2022-09-13T20:16:55.921Z,79.06
2022-09-13T20:19:40.690Z,79.04
2022-09-13T20:22:10.644Z,79.31
2022-09-13T20:24:38.983Z,79.62
2022-09-13T20:27:06.022Z,79.79
2022-09-13T20:29:33.301Z,80.03
2022-09-13T20:32:02.256Z,80.12
2022-09-13T20:34:29.571Z,79.87
2022-09-13T20:36:56.680Z,79.89
2022-09-13T20:39:23.933Z,80.36
2022-09-13T20:41:51.844Z,80.25
2022-09-13T20:44:19.580Z,80.54
2022-09-13T20:46:47.018Z,80.69
2022-09-13T20:49:14.994Z,81.01
2022-09-13T20:51:42.423Z,80.95
2022-09-13T20:54:11.205Z,80.92
2022-09-13T20:56:38.048Z,81.72
2022-09-13T20:59:05.011Z,82.03
2022-09-13T21:01:33.447Z,82.61
2022-09-13T21:04:01.182Z,82.94
2022-09-13T21:06:30.318Z,82.97
2022-09-13T21:09:00.204Z,83.49
2022-09-13T21:11:34.836Z,83.52
2022-09-13T21:14:08.507Z,83.78
2022-09-13T21:16:41.298Z,83.90
2022-09-13T21:19:09.412Z,83.93
2022-09-13T21:21:39.363Z,84.06
2022-09-13T21:24:09.886Z,83.96
2022-09-13T21:26:42.355Z,84.35
2022-09-13T21:29:11.889Z,84.26
2022-09-13T21:31:40.382Z,84.57
2022-09-13T21:34:15.840Z,85.51
2022-09-13T21:36:44.522Z,85.86
2022-09-13T21:39:13.031Z,86.44
2022-09-13T21:41:40.815Z,87.22
2022-09-13T21:44:07.988Z,88.53
2022-09-13T21:46:36.578Z,90.04
2022-09-13T21:49:08.172Z,91.45
2022-09-13T21:51:43.931Z,92.95
2022-09-13T21:54:16.487Z,93.81
2022-09-13T21:56:48.644Z,95.39
2022-09-13T21:59:17.260Z,96.53
2022-09-13T22:01:47.258Z,97.52
2022-09-13T22:04:22.112Z,98.34
2022-09-13T22:06:54.262Z,99.27
2022-09-13T22:09:23.742Z,99.81
2022-09-13T22:11:50.733Z,100.00
2022-09-13T22:14:21.887Z,100.00
2022-09-13T22:16:50.854Z,100.00
2022-09-13T22:19:20.736Z,100.00
2022-09-13T22:21:49.810Z,100.00
2022-09-13T22:24:22.718Z,100.00
2022-09-13T22:26:52.391Z,100.00
2022-09-13T22:29:20.372Z,100.00
2022-09-13T22:31:50.044Z,100.00
2022-09-13T22:34:24.119Z,100.00
2022-09-13T22:36:54.311Z,100.00
2022-09-13T22:39:21.400Z,100.00
2022-09-13T22:41:48.250Z,100.00
2022-09-13T22:44:15.515Z,100.00
2022-09-13T22:46:44.809Z,100.00
2022-09-13T22:49:19.182Z,100.00
2022-09-13T22:51:48.184Z,100.00
2022-09-13T22:54:16.769Z,100.00
2022-09-13T22:56:43.730Z,100.00
2022-09-13T22:59:14.677Z,100.00
2022-09-13T23:01:42.056Z,100.00
2022-09-13T23:04:09.351Z,100.00
2022-09-13T23:06:37.175Z,100.00
2022-09-13T23:09:06.819Z,100.00
2022-09-13T23:11:38.659Z,100.00
2022-09-13T23:14:09.906Z,100.00
2022-09-13T23:16:45.309Z,100.00
2022-09-13T23:19:14.822Z,100.00
2022-09-13T23:21:43.053Z,100.00
2022-09-13T23:24:15.422Z,100.00
2022-09-13T23:26:43.826Z,100.00
2022-09-13T23:29:17.258Z,100.00
2022-09-13T23:31:46.899Z,100.00
2022-09-13T23:34:14.467Z,100.00
2022-09-13T23:36:42.722Z,100.00
2022-09-13T23:39:16.819Z,100.00
2022-09-13T23:41:45.537Z,100.00
2022-09-13T23:44:12.594Z,100.00
2022-09-13T23:46:39.493Z,100.00
2022-09-13T23:49:06.737Z,100.00
2022-09-13T23:51:33.836Z,100.00
2022-09-13T23:54:01.212Z,100.00
2022-09-13T23:56:30.094Z,100.00
2022-09-13T23:59:00.305Z,100.00
