createdAt,value
2018-06-30T00:00:14.252Z,18.1
2018-06-30T00:01:22.148Z,18.1
2018-06-30T00:02:29.777Z,18.1
2018-06-30T00:03:37.137Z,18
2018-06-30T00:04:44.787Z,18
2018-06-30T00:05:52.667Z,18
2018-06-30T00:07:00.285Z,18
2018-06-30T00:08:08.199Z,17.9
2018-06-30T00:09:16.098Z,17.9
2018-06-30T00:10:24.034Z,17.8
2018-06-30T00:11:32.021Z,17.8
2018-06-30T00:12:39.913Z,17.7
2018-06-30T00:13:47.827Z,17.7
2018-06-30T00:14:55.718Z,17.7
2018-06-30T00:16:03.609Z,17.7
2018-06-30T00:17:11.498Z,17.6
2018-06-30T00:18:19.410Z,17.6
2018-06-30T00:19:27.299Z,17.5
2018-06-30T00:20:34.903Z,17.5
2018-06-30T00:21:42.790Z,17.5
2018-06-30T00:22:50.717Z,17.5
2018-06-30T00:23:58.586Z,17.4
2018-06-30T00:25:06.479Z,17.4
2018-06-30T00:26:14.090Z,17.4
2018-06-30T00:27:21.999Z,17.3
2018-06-30T00:28:29.921Z,17.4
2018-06-30T00:29:37.810Z,17.4
2018-06-30T00:30:45.698Z,17.4
2018-06-30T00:31:53.606Z,17.3
2018-06-30T00:33:01.495Z,17.3
2018-06-30T00:34:09.380Z,17.3
2018-06-30T00:35:17.278Z,17.3
2018-06-30T00:36:25.180Z,17.3
2018-06-30T00:37:33.071Z,17.3
2018-06-30T00:38:40.960Z,17.3
2018-06-30T00:39:48.850Z,17.3
2018-06-30T00:40:56.757Z,17.3
2018-06-30T00:42:04.381Z,17.2
2018-06-30T00:43:12.261Z,17.2
2018-06-30T00:44:20.154Z,17.2
2018-06-30T00:45:28.060Z,17.2
2018-06-30T00:46:35.676Z,17.2
2018-06-30T00:47:43.577Z,17.2
2018-06-30T00:48:51.466Z,17.3
2018-06-30T00:49:59.376Z,17.3
2018-06-30T00:51:07.270Z,17.3
2018-06-30T00:52:15.249Z,17.3
2018-06-30T00:53:23.167Z,17.3
2018-06-30T00:54:31.093Z,17.4
2018-06-30T00:55:38.710Z,17.4
2018-06-30T00:56:46.317Z,17.4
2018-06-30T00:57:54.210Z,17.4
2018-06-30T00:59:01.849Z,17.5
2018-06-30T01:00:09.735Z,17.4
2018-06-30T01:01:17.629Z,17.4
2018-06-30T01:02:24.976Z,17.4
2018-06-30T01:03:32.654Z,17.4
2018-06-30T01:04:40.544Z,17.4
2018-06-30T01:05:48.432Z,17.4
2018-06-30T01:06:56.324Z,17.4
2018-06-30T01:08:04.231Z,17.4
2018-06-30T01:09:12.118Z,17.3
2018-06-30T01:10:19.766Z,17.3
2018-06-30T01:11:27.654Z,17.3
2018-06-30T01:12:35.286Z,17.3
2018-06-30T01:13:43.170Z,17.3
2018-06-30T01:14:51.056Z,17.3
2018-06-30T01:15:58.663Z,17.3
2018-06-30T01:17:06.572Z,17.3
2018-06-30T01:18:14.462Z,17.3
2018-06-30T01:19:22.350Z,17.3
2018-06-30T01:20:30.267Z,17.3
2018-06-30T01:21:38.169Z,17.3
2018-06-30T01:22:46.085Z,17.3
2018-06-30T01:23:53.973Z,17.3
2018-06-30T01:25:01.588Z,17.3
2018-06-30T01:26:09.484Z,17.3
2018-06-30T01:27:17.380Z,17.2
2018-06-30T01:28:25.285Z,17.2
2018-06-30T01:29:33.178Z,17.3
2018-06-30T01:30:41.081Z,17.2
2018-06-30T01:31:48.697Z,17.2
2018-06-30T01:32:56.592Z,17.2
2018-06-30T01:34:04.479Z,17.2
2018-06-30T01:35:12.387Z,17.2
2018-06-30T01:36:20.280Z,17.2
2018-06-30T01:37:27.636Z,17.2
2018-06-30T01:38:35.522Z,17.2
2018-06-30T01:39:43.429Z,17.2
2018-06-30T01:40:51.319Z,17.1
2018-06-30T01:41:59.214Z,17.1
2018-06-30T01:43:07.100Z,17.1
2018-06-30T01:44:15.004Z,17.1
2018-06-30T01:45:22.886Z,17
2018-06-30T01:46:30.518Z,17
2018-06-30T01:47:38.412Z,17
2018-06-30T01:48:46.034Z,17.1
2018-06-30T01:49:53.650Z,17
2018-06-30T01:51:01.539Z,17
2018-06-30T01:52:09.431Z,17
2018-06-30T01:53:17.333Z,17
2018-06-30T01:54:25.223Z,17
2018-06-30T01:55:33.128Z,17
2018-06-30T01:56:41.018Z,17
2018-06-30T01:57:48.924Z,17
2018-06-30T01:58:56.815Z,16.9
2018-06-30T02:00:04.704Z,16.9
2018-06-30T02:01:12.332Z,16.8
2018-06-30T02:02:20.233Z,16.8
2018-06-30T02:03:28.119Z,16.9
2018-06-30T02:04:36.019Z,16.9
2018-06-30T02:05:43.942Z,16.9
2018-06-30T02:06:51.862Z,16.8
2018-06-30T02:07:59.752Z,16.8
2018-06-30T02:09:07.637Z,16.9
2018-06-30T02:10:15.527Z,16.8
2018-06-30T02:11:23.430Z,16.8
2018-06-30T02:12:31.321Z,16.8
2018-06-30T02:13:39.229Z,16.8
2018-06-30T02:14:47.113Z,16.8
2018-06-30T02:15:55.016Z,16.8
2018-06-30T02:17:02.902Z,16.8
2018-06-30T02:18:10.537Z,16.8
2018-06-30T02:19:18.431Z,16.8
2018-06-30T02:20:26.332Z,16.8
2018-06-30T02:21:34.356Z,16.7
2018-06-30T02:22:42.401Z,16.7
2018-06-30T02:23:50.290Z,16.7
2018-06-30T02:24:57.917Z,16.7
2018-06-30T02:26:05.812Z,16.6
2018-06-30T02:27:13.712Z,16.7
2018-06-30T02:28:21.597Z,16.7
2018-06-30T02:29:29.503Z,16.7
2018-06-30T02:30:37.390Z,16.7
2018-06-30T02:31:45.295Z,16.7
2018-06-30T02:32:53.183Z,16.7
2018-06-30T02:34:01.085Z,16.7
2018-06-30T02:35:08.975Z,16.6
2018-06-30T02:36:16.881Z,16.6
2018-06-30T02:37:24.783Z,16.6
2018-06-30T02:38:32.686Z,16.6
2018-06-30T02:39:40.579Z,16.6
2018-06-30T02:40:48.480Z,16.6
2018-06-30T02:41:56.372Z,16.5
2018-06-30T02:43:04.275Z,16.5
2018-06-30T02:44:12.164Z,16.5
2018-06-30T02:45:20.070Z,16.5
2018-06-30T02:46:27.960Z,16.5
2018-06-30T02:47:35.592Z,16.5
2018-06-30T02:48:43.475Z,16.5
2018-06-30T02:49:51.389Z,16.5
2018-06-30T02:50:59.283Z,16.5
2018-06-30T02:52:07.172Z,16.5
2018-06-30T02:53:15.057Z,16.5
2018-06-30T02:54:22.970Z,16.5
2018-06-30T02:55:30.859Z,16.5
2018-06-30T02:56:38.772Z,16.5
2018-06-30T02:57:46.669Z,16.5
2018-06-30T02:58:54.572Z,16.5
2018-06-30T03:00:02.458Z,16.5
2018-06-30T03:01:10.084Z,16.5
2018-06-30T03:02:17.969Z,16.5
2018-06-30T03:03:25.872Z,16.5
2018-06-30T03:04:33.764Z,16.5
2018-06-30T03:05:41.391Z,16.5
2018-06-30T03:06:49.292Z,16.5
2018-06-30T03:07:57.191Z,16.4
2018-06-30T03:09:05.084Z,16.4
2018-06-30T03:10:12.963Z,16.4
2018-06-30T03:11:20.584Z,16.4
2018-06-30T03:12:28.204Z,16.4
2018-06-30T03:13:36.090Z,16.3
2018-06-30T03:14:43.723Z,16.3
2018-06-30T03:15:51.617Z,16.3
2018-06-30T03:16:59.511Z,16.2
2018-06-30T03:18:07.406Z,16.2
2018-06-30T03:19:15.291Z,16.2
2018-06-30T03:20:23.179Z,16.2
2018-06-30T03:21:30.804Z,16.2
2018-06-30T03:22:38.692Z,16.2
2018-06-30T03:23:46.590Z,16.2
2018-06-30T03:24:54.488Z,16.2
2018-06-30T03:26:02.384Z,16.1
2018-06-30T03:27:10.270Z,16.1
2018-06-30T03:28:17.893Z,16.1
2018-06-30T03:29:25.781Z,16.1
2018-06-30T03:30:33.685Z,16.1
2018-06-30T03:31:41.826Z,16
2018-06-30T03:32:50.091Z,16.1
2018-06-30T03:33:57.703Z,16.1
2018-06-30T03:35:05.604Z,16
2018-06-30T03:36:13.489Z,16
2018-06-30T03:37:21.376Z,16
2018-06-30T03:38:29.089Z,16.1
2018-06-30T03:39:37.049Z,16.1
2018-06-30T03:40:44.932Z,16.1
2018-06-30T03:41:52.824Z,16.1
2018-06-30T03:43:00.713Z,16.2
2018-06-30T03:44:08.339Z,16.2
2018-06-30T03:45:16.230Z,16.2
2018-06-30T03:46:24.125Z,16.2
2018-06-30T03:47:32.014Z,16.2
2018-06-30T03:48:39.938Z,16.2
2018-06-30T03:49:47.819Z,16.2
2018-06-30T03:50:55.706Z,16.2
2018-06-30T03:52:03.594Z,16.2
2018-06-30T03:53:11.497Z,16.2
2018-06-30T03:54:19.387Z,16.2
2018-06-30T03:55:27.281Z,16.2
2018-06-30T03:56:35.176Z,16.3
2018-06-30T03:57:43.079Z,16.3
2018-06-30T03:58:50.973Z,16.3
2018-06-30T03:59:58.864Z,16.3
2018-06-30T04:01:06.752Z,16.3
2018-06-30T04:02:14.657Z,16.3
2018-06-30T04:03:22.548Z,16.3
2018-06-30T04:04:30.164Z,16.3
2018-06-30T04:05:38.066Z,16.3
2018-06-30T04:06:45.959Z,16.3
2018-06-30T04:07:53.851Z,16.3
2018-06-30T04:09:01.769Z,16.2
2018-06-30T04:10:09.676Z,16.3
2018-06-30T22:00:06.938Z,16.1
2018-06-30T22:01:14.830Z,16.1
2018-06-30T22:02:22.730Z,16.1
2018-06-30T22:03:30.627Z,16.1
2018-06-30T22:04:38.530Z,16.1
2018-06-30T22:05:46.422Z,16.1
2018-06-30T22:06:54.330Z,16
2018-06-30T22:08:02.222Z,16
2018-06-30T22:09:10.128Z,16
2018-06-30T22:10:18.016Z,16
2018-06-30T22:11:25.877Z,16
2018-06-30T22:12:33.797Z,16
2018-06-30T22:13:41.707Z,16
2018-06-30T22:14:49.604Z,15.9
2018-06-30T22:15:57.508Z,15.9
2018-06-30T22:17:05.406Z,15.8
2018-06-30T22:18:13.320Z,15.7
2018-06-30T22:19:21.225Z,15.7
2018-06-30T22:20:29.123Z,15.7
2018-06-30T22:21:37.016Z,15.6
2018-06-30T22:22:44.923Z,15.6
2018-06-30T22:23:52.530Z,15.6
2018-06-30T22:25:00.437Z,15.6
2018-06-30T22:26:08.325Z,15.6
2018-06-30T22:27:15.981Z,15.6
2018-06-30T22:28:23.598Z,15.6
2018-06-30T22:29:31.228Z,15.6
2018-06-30T22:30:39.119Z,15.6
2018-06-30T22:31:47.025Z,15.5
2018-06-30T22:32:54.908Z,15.5
2018-06-30T22:34:02.815Z,15.5
2018-06-30T22:35:10.811Z,15.4
2018-06-30T22:36:18.851Z,15.4
2018-06-30T22:37:26.741Z,15.5
2018-06-30T22:38:34.647Z,15.5
2018-06-30T22:39:42.261Z,15.5
2018-06-30T22:40:50.169Z,15.5
2018-06-30T22:41:57.803Z,15.4
2018-06-30T22:43:05.711Z,15.4
2018-06-30T22:44:13.608Z,15.4
2018-06-30T22:45:21.510Z,15.4
2018-06-30T22:46:29.400Z,15.4
2018-06-30T22:47:37.308Z,15.4
2018-06-30T22:48:45.198Z,15.3
2018-06-30T22:49:53.106Z,15.4
2018-06-30T22:51:01.000Z,15.3
2018-06-30T22:52:08.897Z,15.3
2018-06-30T22:53:16.787Z,15.3
2018-06-30T22:54:24.873Z,15.2
2018-06-30T22:55:33.083Z,15.1
2018-06-30T22:56:40.994Z,15.2
2018-06-30T22:57:48.891Z,15.2
2018-06-30T22:58:56.515Z,15.2
2018-06-30T23:00:04.407Z,15.1
2018-06-30T23:01:12.310Z,15.1
2018-06-30T23:02:20.209Z,15.1
2018-06-30T23:03:28.113Z,15
2018-06-30T23:04:35.728Z,15
2018-06-30T23:05:43.637Z,15.1
2018-06-30T23:06:51.522Z,15.1
2018-06-30T23:07:59.428Z,15.1
2018-06-30T23:09:07.043Z,15.1
2018-06-30T23:10:14.677Z,15.1
2018-06-30T23:11:22.286Z,15.1
2018-06-30T23:12:30.195Z,15.1
2018-06-30T23:13:37.811Z,15.1
2018-06-30T23:14:45.724Z,15.1
2018-06-30T23:15:53.604Z,15.1
2018-06-30T23:17:01.510Z,15.1
2018-06-30T23:18:09.401Z,15.1
2018-06-30T23:19:17.331Z,15.1
2018-06-30T23:20:24.940Z,15.1
2018-06-30T23:21:32.848Z,15.1
2018-06-30T23:22:40.733Z,15.1
2018-06-30T23:23:48.378Z,15.1
2018-06-30T23:24:56.256Z,15.1
2018-06-30T23:26:04.156Z,15.1
2018-06-30T23:27:11.767Z,15.1
2018-06-30T23:28:19.669Z,15.1
2018-06-30T23:29:27.309Z,15
2018-06-30T23:30:35.208Z,15
2018-06-30T23:31:43.099Z,14.9
2018-06-30T23:32:51.000Z,14.9
2018-06-30T23:33:58.893Z,14.9
2018-06-30T23:35:06.801Z,14.9
2018-06-30T23:36:14.684Z,14.8
2018-06-30T23:37:22.583Z,14.9
2018-06-30T23:38:30.474Z,14.9
2018-06-30T23:39:38.379Z,14.8
2018-06-30T23:40:46.270Z,14.8
2018-06-30T23:41:54.171Z,14.7
2018-06-30T23:43:02.068Z,14.8
2018-06-30T23:44:09.964Z,14.8
2018-06-30T23:45:17.586Z,14.8
2018-06-30T23:46:25.493Z,14.8
2018-06-30T23:47:33.386Z,14.8
2018-06-30T23:48:41.284Z,14.8
2018-06-30T23:49:48.892Z,14.8
2018-06-30T23:50:56.796Z,14.8
2018-06-30T23:52:04.481Z,14.7
2018-06-30T23:53:12.422Z,14.7
2018-06-30T23:54:20.309Z,14.7
2018-06-30T23:55:28.212Z,14.6
2018-06-30T23:56:36.100Z,14.5
2018-06-30T23:57:44.006Z,14.4
2018-06-30T23:58:51.887Z,14.4
2018-06-30T23:59:59.787Z,14.4
