createdAt,value
2023-04-23T00:01:04.675Z,6.30
2023-04-23T00:03:31.718Z,6.38
2023-04-23T00:05:58.643Z,6.67
2023-04-23T00:08:25.689Z,6.50
2023-04-23T00:10:52.867Z,6.54
2023-04-23T00:13:21.583Z,6.37
2023-04-23T00:15:48.720Z,6.40
2023-04-23T00:18:15.364Z,6.33
2023-04-23T00:20:42.035Z,6.42
2023-04-23T00:23:08.744Z,6.31
2023-04-23T00:25:35.891Z,6.17
2023-04-23T00:28:02.887Z,6.23
2023-04-23T00:30:30.989Z,6.07
2023-04-23T00:32:57.809Z,6.23
2023-04-23T00:35:24.577Z,6.36
2023-04-23T00:37:51.289Z,6.07
2023-04-23T00:40:18.016Z,5.99
2023-04-23T00:42:44.701Z,5.86
2023-04-23T00:45:11.660Z,6.06
2023-04-23T00:47:40.242Z,6.05
2023-04-23T00:50:08.235Z,5.86
2023-04-23T00:52:34.948Z,5.81
2023-04-23T00:55:01.730Z,5.82
2023-04-23T00:57:28.502Z,5.99
2023-04-23T00:59:55.235Z,5.96
2023-04-23T01:02:22.058Z,5.73
2023-04-23T01:04:50.194Z,5.95
2023-04-23T01:07:16.933Z,5.89
2023-04-23T01:09:43.643Z,5.81
2023-04-23T01:12:10.333Z,5.72
2023-04-23T01:14:37.202Z,5.96
2023-04-23T01:17:04.029Z,5.89
2023-04-23T01:19:30.808Z,5.81
2023-04-23T01:21:58.864Z,5.73
2023-04-23T01:24:27.008Z,5.59
2023-04-23T01:26:53.722Z,5.68
2023-04-23T01:29:20.477Z,5.42
2023-04-23T01:31:47.214Z,5.45
2023-04-23T01:34:13.954Z,5.37
2023-04-23T01:36:40.792Z,5.41
2023-04-23T01:39:07.473Z,5.40
2023-04-23T01:41:35.645Z,5.42
2023-04-23T01:44:02.379Z,5.37
2023-04-23T01:46:29.235Z,5.26
2023-04-23T01:48:55.957Z,5.19
2023-04-23T01:51:22.682Z,5.31
2023-04-23T01:53:49.366Z,5.31
2023-04-23T01:56:16.198Z,5.09
2023-04-23T01:58:44.359Z,5.01
2023-04-23T02:01:11.137Z,5.01
2023-04-23T02:03:38.067Z,5.17
2023-04-23T02:06:05.409Z,5.16
2023-04-23T02:08:32.112Z,5.14
2023-04-23T02:10:58.960Z,5.04
2023-04-23T02:13:25.705Z,5.00
2023-04-23T02:15:53.736Z,5.07
2023-04-23T02:18:20.460Z,5.03
2023-04-23T02:20:47.219Z,4.92
2023-04-23T02:23:13.939Z,5.01
2023-04-23T02:25:40.650Z,4.96
2023-04-23T02:28:07.615Z,4.82
2023-04-23T02:30:34.335Z,4.97
2023-04-23T02:33:02.440Z,4.93
2023-04-23T02:35:29.268Z,4.92
2023-04-23T02:37:55.946Z,4.84
2023-04-23T02:40:22.838Z,4.75
2023-04-23T02:42:49.547Z,4.80
2023-04-23T02:45:16.380Z,4.89
2023-04-23T02:47:43.052Z,5.17
2023-04-23T02:50:11.473Z,4.96
2023-04-23T02:52:38.169Z,4.80
2023-04-23T02:55:05.729Z,4.80
2023-04-23T02:57:32.542Z,4.68
2023-04-23T02:59:59.298Z,4.80
2023-04-23T03:02:26.094Z,4.77
2023-04-23T03:04:52.886Z,4.62
2023-04-23T03:07:20.964Z,4.72
2023-04-23T03:09:47.654Z,4.68
2023-04-23T03:12:14.401Z,4.65
2023-04-23T03:14:41.514Z,4.61
2023-04-23T03:17:08.431Z,4.69
2023-04-23T03:19:35.166Z,4.69
2023-04-23T03:22:01.840Z,4.72
2023-04-23T03:24:29.909Z,4.55
2023-04-23T03:26:57.270Z,4.63
2023-04-23T03:29:23.982Z,4.55
2023-04-23T03:31:50.678Z,4.37
2023-04-23T03:34:17.416Z,4.55
2023-04-23T03:36:44.118Z,4.48
2023-04-23T03:39:10.814Z,4.55
2023-04-23T03:41:38.913Z,4.31
2023-04-23T03:44:05.600Z,4.28
2023-04-23T03:46:32.369Z,4.40
2023-04-23T03:49:00.451Z,4.40
2023-04-23T03:51:27.110Z,4.58
2023-04-23T03:53:53.777Z,4.41
2023-04-23T03:56:20.513Z,4.63
2023-04-23T03:58:48.594Z,4.69
2023-04-23T04:01:15.328Z,4.77
2023-04-23T04:03:42.229Z,4.79
2023-04-23T04:06:09.743Z,4.80
2023-04-23T04:08:36.442Z,4.84
2023-04-23T04:11:03.127Z,4.87
2023-04-23T04:13:29.855Z,5.12
2023-04-23T04:15:57.947Z,5.12
2023-04-23T04:18:24.715Z,5.42
2023-04-23T04:20:51.405Z,5.40
2023-04-23T04:23:18.112Z,5.52
2023-04-23T04:25:45.057Z,5.63
2023-04-23T04:28:11.707Z,5.98
2023-04-23T04:30:38.394Z,6.11
2023-04-23T04:33:06.603Z,6.42
2023-04-23T04:35:33.295Z,6.93
2023-04-23T04:38:00.026Z,7.61
2023-04-23T04:40:26.898Z,8.15
2023-04-23T04:43:19.105Z,8.73
2023-04-23T04:45:45.877Z,9.25
2023-04-23T04:48:13.978Z,9.80
2023-04-23T04:50:40.647Z,10.14
2023-04-23T04:53:07.333Z,10.50
2023-04-23T04:55:34.034Z,11.00
2023-04-23T04:58:00.789Z,11.54
2023-04-23T05:00:28.906Z,11.80
2023-04-23T05:02:55.888Z,12.21
2023-04-23T05:05:24.472Z,12.12
2023-04-23T05:07:51.201Z,12.12
2023-04-23T05:10:18.064Z,12.67
2023-04-23T05:12:44.776Z,12.33
2023-04-23T05:15:12.334Z,12.26
2023-04-23T05:17:39.055Z,13.19
2023-04-23T05:20:06.951Z,12.58
2023-04-23T05:22:35.220Z,14.18
2023-04-23T05:25:01.943Z,14.33
2023-04-23T05:27:28.662Z,14.85
2023-04-23T05:29:55.717Z,15.66
2023-04-23T05:32:22.437Z,16.76
2023-04-23T05:34:49.134Z,16.93
2023-04-23T05:37:15.917Z,17.68
2023-04-23T05:39:44.493Z,17.97
2023-04-23T05:42:11.310Z,18.67
2023-04-23T05:44:38.085Z,19.20
2023-04-23T05:47:04.867Z,18.84
2023-04-23T05:49:31.618Z,18.78
2023-04-23T05:51:58.391Z,19.15
2023-04-23T05:54:25.101Z,17.93
2023-04-23T05:56:54.664Z,16.96
2023-04-23T05:59:21.528Z,19.54
2023-04-23T06:01:48.217Z,18.50
2023-04-23T06:04:15.358Z,18.38
2023-04-23T06:06:42.578Z,21.05
2023-04-23T06:09:09.301Z,20.28
2023-04-23T06:11:35.995Z,21.25
2023-04-23T06:14:04.163Z,22.06
2023-04-23T06:16:30.968Z,21.97
2023-04-23T06:18:57.709Z,23.20
2023-04-23T06:21:24.414Z,21.62
2023-04-23T06:23:51.194Z,20.26
2023-04-23T06:26:17.880Z,20.39
2023-04-23T06:28:45.396Z,22.18
2023-04-23T06:31:13.455Z,23.05
2023-04-23T06:33:40.190Z,24.06
2023-04-23T06:36:07.578Z,24.53
2023-04-23T06:38:34.263Z,21.97
2023-04-23T06:41:01.016Z,22.55
2023-04-23T06:43:27.849Z,25.03
2023-04-23T06:45:54.551Z,26.31
2023-04-23T06:48:22.714Z,24.77
2023-04-23T06:50:49.430Z,24.73
2023-04-23T06:53:16.126Z,26.14
2023-04-23T06:55:42.826Z,23.27
2023-04-23T06:58:09.617Z,25.36
2023-04-23T07:00:36.330Z,25.90
2023-04-23T07:03:03.303Z,26.52
2023-04-23T07:05:31.450Z,19.66
2023-04-23T07:07:58.130Z,22.16
2023-04-23T07:10:24.925Z,25.75
2023-04-23T07:12:51.643Z,23.19
2023-04-23T07:15:18.378Z,24.44
2023-04-23T07:17:45.131Z,24.30
2023-04-23T07:20:11.994Z,21.62
2023-04-23T07:22:40.186Z,25.00
2023-04-23T07:25:07.951Z,27.72
2023-04-23T07:27:34.718Z,22.96
2023-04-23T07:30:01.554Z,22.91
2023-04-23T07:32:28.500Z,22.31
2023-04-23T07:34:55.341Z,26.10
2023-04-23T07:37:22.069Z,24.19
2023-04-23T07:39:50.182Z,25.28
2023-04-23T07:42:16.976Z,25.35
2023-04-23T07:44:43.650Z,24.91
2023-04-23T07:47:10.304Z,24.53
2023-04-23T07:49:37.027Z,22.72
2023-04-23T07:52:03.708Z,25.14
2023-04-23T07:54:30.407Z,21.41
2023-04-23T07:56:58.533Z,24.57
2023-04-23T07:59:25.235Z,24.16
2023-04-23T08:01:51.891Z,23.44
2023-04-23T08:04:18.928Z,23.10
2023-04-23T08:06:45.757Z,25.08
2023-04-23T08:09:12.420Z,24.97
2023-04-23T08:11:39.166Z,23.47
2023-04-23T08:14:07.268Z,24.01
2023-04-23T08:16:34.762Z,25.41
2023-04-23T08:19:05.946Z,23.77
2023-04-23T08:21:33.191Z,24.59
2023-04-23T08:23:59.915Z,24.87
2023-04-23T08:26:26.734Z,25.24
2023-04-23T08:28:53.451Z,23.88
2023-04-23T08:31:26.186Z,25.42
2023-04-23T08:33:53.899Z,24.13
2023-04-23T08:36:20.668Z,25.76
2023-04-23T08:38:47.405Z,25.21
2023-04-23T08:41:15.088Z,24.81
2023-04-23T08:43:44.227Z,24.28
2023-04-23T08:46:12.210Z,25.42
2023-04-23T08:48:40.623Z,26.75
2023-04-23T08:51:08.029Z,24.90
2023-04-23T08:53:34.691Z,25.32
2023-04-23T08:56:01.441Z,23.92
2023-04-23T08:58:28.198Z,24.88
2023-04-23T09:00:55.251Z,25.07
2023-04-23T09:03:22.429Z,23.85
2023-04-23T09:05:50.762Z,24.32
2023-04-23T09:08:17.575Z,26.95
2023-04-23T09:10:44.322Z,26.78
2023-04-23T09:13:12.499Z,28.71
2023-04-23T09:15:39.567Z,26.96
2023-04-23T09:18:06.276Z,25.56
2023-04-23T09:20:32.978Z,24.44
2023-04-23T09:23:01.025Z,25.32
2023-04-23T09:25:27.762Z,26.58
2023-04-23T09:27:54.466Z,23.79
2023-04-23T09:30:21.422Z,26.17
2023-04-23T09:32:48.390Z,24.12
2023-04-23T09:35:15.962Z,25.22
2023-04-23T09:37:43.104Z,25.75
2023-04-23T09:40:12.996Z,26.35
2023-04-23T09:42:39.691Z,26.73
2023-04-23T09:45:07.734Z,26.73
2023-04-23T09:47:34.685Z,24.28
2023-04-23T09:50:01.473Z,25.59
2023-04-23T09:52:28.191Z,26.28
2023-04-23T09:54:56.794Z,24.56
2023-04-23T09:57:25.767Z,25.97
2023-04-23T10:00:00.178Z,24.88
2023-04-23T10:02:34.069Z,23.64
2023-04-23T10:05:14.347Z,24.71
2023-04-23T10:07:47.616Z,23.53
2023-04-23T10:10:14.379Z,23.51
2023-04-23T10:12:54.307Z,24.63
2023-04-23T10:15:21.865Z,24.16
2023-04-23T10:17:48.686Z,26.61
2023-04-23T10:20:15.408Z,26.83
2023-04-23T10:22:42.669Z,29.69
2023-04-23T10:25:10.487Z,25.35
2023-04-23T10:27:51.199Z,24.48
2023-04-23T10:30:20.719Z,24.48
2023-04-23T10:32:48.134Z,25.08
2023-04-23T10:35:14.890Z,26.63
2023-04-23T10:37:41.692Z,30.99
2023-04-23T10:40:09.739Z,29.70
2023-04-23T10:42:36.462Z,28.90
2023-04-23T10:45:13.073Z,26.41
2023-04-23T10:47:48.634Z,29.04
2023-04-23T10:50:19.749Z,28.71
2023-04-23T10:52:46.481Z,26.51
2023-04-23T10:55:16.707Z,25.35
2023-04-23T10:57:55.711Z,31.30
2023-04-23T11:00:22.522Z,24.70
2023-04-23T11:02:50.865Z,25.24
2023-04-23T11:05:17.807Z,26.41
2023-04-23T11:08:08.198Z,26.48
2023-04-23T11:10:51.721Z,24.43
2023-04-23T11:13:22.980Z,24.49
2023-04-23T11:15:49.763Z,26.75
2023-04-23T11:18:17.905Z,26.68
2023-04-23T11:20:44.624Z,25.61
2023-04-23T11:23:11.315Z,24.56
2023-04-23T11:25:38.036Z,25.49
2023-04-23T11:28:04.710Z,26.45
2023-04-23T11:30:31.422Z,26.01
2023-04-23T11:32:58.452Z,28.54
2023-04-23T11:35:26.842Z,31.26
2023-04-23T11:37:53.607Z,26.76
2023-04-23T11:40:20.728Z,25.08
2023-04-23T11:42:48.680Z,26.83
2023-04-23T11:45:16.570Z,25.19
2023-04-23T11:47:43.980Z,26.73
2023-04-23T11:50:11.181Z,27.44
2023-04-23T11:52:39.711Z,26.18
2023-04-23T11:55:06.815Z,27.88
2023-04-23T11:57:35.473Z,27.75
2023-04-23T12:00:03.460Z,25.70
2023-04-23T12:02:30.417Z,25.53
2023-04-23T12:04:57.286Z,25.41
2023-04-23T12:07:31.936Z,25.42
2023-04-23T12:09:59.855Z,27.24
2023-04-23T12:12:33.138Z,26.93
2023-04-23T12:15:04.152Z,26.11
2023-04-23T12:17:30.848Z,27.11
2023-04-23T12:19:57.592Z,28.77
2023-04-23T12:22:26.632Z,26.21
2023-04-23T12:24:53.418Z,26.25
2023-04-23T12:27:22.496Z,28.35
2023-04-23T12:29:49.240Z,27.29
2023-04-23T12:32:15.952Z,27.02
2023-04-23T12:34:51.426Z,23.26
2023-04-23T12:37:18.151Z,24.36
2023-04-23T12:39:44.985Z,26.07
2023-04-23T12:42:11.744Z,27.81
2023-04-23T12:44:39.868Z,27.98
2023-04-23T12:47:07.560Z,26.27
2023-04-23T12:49:35.119Z,26.67
2023-04-23T12:52:02.507Z,28.63
2023-04-23T12:54:29.922Z,30.48
2023-04-23T12:56:56.637Z,26.49
2023-04-23T12:59:23.472Z,27.07
2023-04-23T13:01:51.636Z,26.48
2023-04-23T13:04:18.589Z,28.54
2023-04-23T13:06:45.247Z,28.37
2023-04-23T13:09:11.948Z,25.79
2023-04-23T13:11:38.694Z,25.80
2023-04-23T13:14:05.420Z,26.51
2023-04-23T13:16:32.182Z,25.21
2023-04-23T13:19:00.379Z,28.94
2023-04-23T13:21:27.090Z,29.77
2023-04-23T13:23:53.924Z,27.85
2023-04-23T13:26:20.622Z,26.21
2023-04-23T13:28:47.357Z,25.93
2023-04-23T13:31:14.169Z,25.19
2023-04-23T13:33:40.901Z,26.86
2023-04-23T13:36:09.404Z,25.41
2023-04-23T13:38:36.091Z,24.88
2023-04-23T13:41:02.917Z,25.97
2023-04-23T13:43:29.652Z,25.75
2023-04-23T13:45:56.331Z,25.61
2023-04-23T13:48:23.154Z,25.17
2023-04-23T13:50:49.855Z,25.94
2023-04-23T13:53:17.900Z,25.43
2023-04-23T13:55:44.666Z,25.06
2023-04-23T13:58:12.311Z,25.42
2023-04-23T14:00:39.163Z,25.98
2023-04-23T14:03:06.068Z,25.61
2023-04-23T14:05:32.841Z,25.06
2023-04-23T14:07:59.523Z,27.27
2023-04-23T14:10:27.774Z,26.35
2023-04-23T14:12:55.261Z,26.67
2023-04-23T14:15:21.950Z,25.45
2023-04-23T14:17:48.695Z,26.20
2023-04-23T14:20:15.493Z,26.24
2023-04-23T14:22:42.195Z,26.41
2023-04-23T14:25:09.901Z,27.38
2023-04-23T14:27:39.729Z,26.18
2023-04-23T14:30:07.612Z,26.38
2023-04-23T14:32:34.440Z,27.95
2023-04-23T14:35:01.150Z,27.10
2023-04-23T14:37:27.907Z,26.17
2023-04-23T14:39:54.804Z,25.24
2023-04-23T14:42:21.561Z,24.83
2023-04-23T14:44:49.628Z,24.91
2023-04-23T14:47:16.378Z,23.74
2023-04-23T14:49:43.381Z,24.76
2023-04-23T14:52:10.369Z,24.12
2023-04-23T14:54:37.091Z,25.00
2023-04-23T14:57:04.015Z,26.07
2023-04-23T14:59:30.691Z,24.59
2023-04-23T15:01:59.913Z,24.33
2023-04-23T15:04:27.185Z,23.88
2023-04-23T15:06:53.994Z,23.55
2023-04-23T15:09:20.722Z,25.72
2023-04-23T15:11:47.411Z,25.55
2023-04-23T15:14:19.427Z,24.64
2023-04-23T15:16:49.441Z,23.94
2023-04-23T15:19:18.627Z,23.40
2023-04-23T15:21:45.497Z,24.36
2023-04-23T15:24:12.696Z,24.29
2023-04-23T15:26:39.413Z,23.92
2023-04-23T15:29:06.112Z,24.25
2023-04-23T15:31:33.064Z,24.39
2023-04-23T15:33:59.794Z,25.65
2023-04-23T15:36:27.925Z,25.50
2023-04-23T15:38:54.740Z,24.04
2023-04-23T15:41:21.585Z,23.53
2023-04-23T15:43:48.335Z,23.73
2023-04-23T15:46:15.312Z,23.71
2023-04-23T15:48:42.048Z,23.07
2023-04-23T15:51:08.729Z,22.37
2023-04-23T15:53:36.918Z,22.96
2023-04-23T15:56:03.663Z,23.63
2023-04-23T15:58:30.427Z,22.85
2023-04-23T16:00:57.134Z,22.94
2023-04-23T16:03:24.014Z,23.74
2023-04-23T16:05:50.931Z,23.28
2023-04-23T16:08:17.694Z,22.84
2023-04-23T16:10:45.837Z,22.61
2023-04-23T16:13:12.488Z,22.64
2023-04-23T16:15:39.266Z,22.68
2023-04-23T16:18:06.177Z,22.45
2023-04-23T16:20:33.172Z,21.83
2023-04-23T16:23:00.036Z,21.53
2023-04-23T16:25:26.759Z,21.46
2023-04-23T16:27:55.410Z,21.34
2023-04-23T16:30:22.160Z,21.31
2023-04-23T16:32:48.891Z,21.15
2023-04-23T16:35:15.856Z,21.12
2023-04-23T16:37:42.634Z,20.77
2023-04-23T16:40:09.769Z,20.60
2023-04-23T16:42:36.535Z,20.43
2023-04-23T16:45:05.612Z,20.35
2023-04-23T16:47:32.321Z,20.33
2023-04-23T16:49:59.203Z,20.11
2023-04-23T16:52:26.231Z,19.88
2023-04-23T16:54:53.077Z,19.71
2023-04-23T16:57:19.784Z,19.64
2023-04-23T16:59:46.674Z,19.49
2023-04-23T17:02:14.844Z,19.39
2023-04-23T17:04:41.862Z,19.26
2023-04-23T17:07:08.899Z,19.15
2023-04-23T17:09:35.720Z,19.06
2023-04-23T17:12:02.424Z,18.88
2023-04-23T17:14:29.250Z,18.85
2023-04-23T17:16:56.110Z,18.54
2023-04-23T17:19:24.225Z,18.16
2023-04-23T17:21:50.944Z,17.55
2023-04-23T17:24:17.642Z,17.35
2023-04-23T17:26:44.311Z,17.52
2023-04-23T17:29:11.172Z,17.35
2023-04-23T17:31:38.560Z,17.16
2023-04-23T17:34:05.587Z,17.14
2023-04-23T17:36:33.691Z,17.00
2023-04-23T17:39:00.357Z,17.04
2023-04-23T17:41:27.035Z,16.75
2023-04-23T17:43:53.736Z,16.10
2023-04-23T17:46:20.594Z,15.91
2023-04-23T17:48:47.387Z,15.65
2023-04-23T17:51:14.135Z,15.62
2023-04-23T17:53:42.286Z,15.43
2023-04-23T17:56:09.038Z,14.92
2023-04-23T17:58:38.406Z,14.76
2023-04-23T18:01:06.474Z,14.66
2023-04-23T18:03:33.336Z,14.26
2023-04-23T18:06:00.137Z,14.25
2023-04-23T18:08:26.841Z,13.88
2023-04-23T18:10:54.924Z,13.65
2023-04-23T18:13:21.644Z,13.79
2023-04-23T18:15:48.316Z,13.85
2023-04-23T18:18:15.049Z,13.44
2023-04-23T18:20:41.780Z,13.30
2023-04-23T18:23:08.483Z,13.30
2023-04-23T18:25:35.220Z,13.61
2023-04-23T18:28:03.360Z,13.86
2023-04-23T18:30:30.117Z,13.86
2023-04-23T18:33:07.668Z,13.82
2023-04-23T18:35:34.401Z,14.05
2023-04-23T18:38:05.328Z,14.23
2023-04-23T18:40:32.200Z,14.46
2023-04-23T18:42:59.061Z,14.57
2023-04-23T18:45:27.249Z,14.74
2023-04-23T18:47:57.041Z,14.71
2023-04-23T18:50:30.875Z,14.76
2023-04-23T18:52:57.618Z,15.36
2023-04-23T18:55:24.321Z,15.14
2023-04-23T18:57:51.059Z,14.76
2023-04-23T19:00:17.980Z,14.61
2023-04-23T19:02:46.235Z,14.50
2023-04-23T19:05:13.008Z,14.11
2023-04-23T19:07:39.762Z,14.05
2023-04-23T19:10:07.943Z,14.50
2023-04-23T19:12:37.007Z,14.36
2023-04-23T19:15:04.322Z,14.04
2023-04-23T19:17:31.024Z,14.22
2023-04-23T19:19:59.158Z,13.74
2023-04-23T19:22:25.895Z,13.70
2023-04-23T19:24:52.613Z,13.33
2023-04-23T19:27:19.320Z,12.84
2023-04-23T19:29:46.115Z,12.78
2023-04-23T19:32:12.891Z,13.39
2023-04-23T19:34:39.588Z,13.71
2023-04-23T19:37:08.318Z,13.95
2023-04-23T19:39:35.007Z,14.26
2023-04-23T19:42:01.730Z,14.25
2023-04-23T19:44:28.515Z,14.46
2023-04-23T19:46:55.242Z,14.66
2023-04-23T19:49:22.073Z,14.99
2023-04-23T19:51:48.893Z,14.90
2023-04-23T19:54:17.023Z,14.43
2023-04-23T19:56:43.709Z,14.61
2023-04-23T19:59:10.410Z,14.69
2023-04-23T20:01:37.168Z,14.50
2023-04-23T20:04:03.921Z,14.76
2023-04-23T20:06:30.718Z,14.56
2023-04-23T20:08:57.846Z,14.51
2023-04-23T20:11:26.028Z,14.63
2023-04-23T20:13:52.764Z,14.08
2023-04-23T20:16:19.564Z,13.84
2023-04-23T20:18:46.349Z,13.82
2023-04-23T20:21:13.116Z,13.42
2023-04-23T20:23:39.810Z,12.84
2023-04-23T20:26:06.516Z,12.62
2023-04-23T20:28:34.664Z,12.16
2023-04-23T20:31:01.452Z,11.99
2023-04-23T20:33:28.236Z,11.78
2023-04-23T20:35:54.940Z,11.75
2023-04-23T20:38:21.715Z,11.63
2023-04-23T20:40:48.421Z,11.48
2023-04-23T20:43:16.053Z,11.45
2023-04-23T20:45:44.333Z,11.32
2023-04-23T20:48:11.078Z,11.28
2023-04-23T20:50:37.791Z,11.36
2023-04-23T20:53:04.526Z,11.27
2023-04-23T20:55:31.256Z,11.25
2023-04-23T20:57:58.071Z,11.21
2023-04-23T21:00:24.766Z,11.23
2023-04-23T21:02:53.104Z,11.06
2023-04-23T21:05:19.949Z,11.13
2023-04-23T21:07:46.700Z,11.17
2023-04-23T21:10:13.421Z,11.10
2023-04-23T21:12:40.174Z,11.08
2023-04-23T21:15:08.590Z,11.10
2023-04-23T21:17:35.298Z,11.07
2023-04-23T21:20:03.692Z,11.07
2023-04-23T21:22:30.420Z,11.14
2023-04-23T21:24:57.207Z,11.15
2023-04-23T21:27:23.965Z,11.20
2023-04-23T21:29:50.664Z,11.23
2023-04-23T21:32:17.565Z,11.52
2023-04-23T21:34:44.272Z,11.31
2023-04-23T21:37:12.323Z,11.52
2023-04-23T21:39:39.028Z,11.46
2023-04-23T21:42:05.868Z,11.32
2023-04-23T21:44:32.525Z,11.52
2023-04-23T21:46:59.230Z,11.23
2023-04-23T21:49:26.205Z,11.07
2023-04-23T21:51:52.901Z,10.86
2023-04-23T21:54:21.002Z,10.86
2023-04-23T21:56:47.811Z,10.83
2023-04-23T21:59:14.475Z,10.70
2023-04-23T22:01:41.249Z,10.60
2023-04-23T22:04:08.183Z,10.45
2023-04-23T22:06:34.947Z,10.48
2023-04-23T22:09:01.603Z,10.45
2023-04-23T22:11:29.740Z,10.42
2023-04-23T22:13:56.408Z,10.42
2023-04-23T22:16:28.872Z,10.67
2023-04-23T22:18:56.555Z,10.36
2023-04-23T22:21:23.271Z,10.25
2023-04-23T22:23:50.000Z,10.12
2023-04-23T22:26:16.780Z,10.08
2023-04-23T22:28:45.014Z,10.22
2023-04-23T22:31:11.697Z,10.26
2023-04-23T22:33:38.402Z,10.34
2023-04-23T22:36:05.316Z,10.36
2023-04-23T22:38:32.097Z,10.39
2023-04-23T22:40:58.844Z,10.49
2023-04-23T22:43:25.557Z,10.49
2023-04-23T22:45:53.677Z,10.56
2023-04-23T22:48:20.444Z,10.56
2023-04-23T22:50:47.152Z,10.63
2023-04-23T22:53:13.855Z,10.62
2023-04-23T22:55:40.633Z,10.62
2023-04-23T22:58:07.338Z,10.62
2023-04-23T23:00:34.076Z,10.52
2023-04-23T23:03:02.279Z,10.39
2023-04-23T23:05:29.004Z,10.26
2023-04-23T23:07:55.671Z,10.11
2023-04-23T23:10:22.971Z,10.08
2023-04-23T23:12:49.859Z,9.81
2023-04-23T23:15:16.534Z,9.70
2023-04-23T23:17:43.310Z,9.54
2023-04-23T23:20:11.759Z,9.43
2023-04-23T23:22:38.483Z,9.26
2023-04-23T23:25:06.103Z,9.44
2023-04-23T23:27:32.830Z,9.18
2023-04-23T23:29:59.523Z,9.02
2023-04-23T23:32:26.277Z,9.09
2023-04-23T23:34:52.977Z,8.87
2023-04-23T23:37:21.041Z,8.78
2023-04-23T23:39:47.736Z,8.80
2023-04-23T23:42:14.439Z,8.70
2023-04-23T23:44:41.149Z,8.53
2023-04-23T23:47:07.885Z,8.80
2023-04-23T23:49:34.557Z,8.80
2023-04-23T23:52:01.405Z,8.75
2023-04-23T23:54:29.540Z,9.08
2023-04-23T23:56:56.246Z,9.23
2023-04-23T23:59:22.917Z,9.50
