createdAt,value
2018-12-06T00:01:31.714Z,70.27
2018-12-06T00:04:00.305Z,73.13
2018-12-06T00:06:28.893Z,68.83
2018-12-06T00:08:57.485Z,63.83
2018-12-06T00:11:26.073Z,64.30
2018-12-06T00:13:54.669Z,66.50
2018-12-06T00:16:23.251Z,64.83
2018-12-06T00:19:03.093Z,64.43
2018-12-06T00:21:31.687Z,71.93
2018-12-06T00:24:00.249Z,64.00
2018-12-06T00:26:28.833Z,72.80
2018-12-06T00:28:57.780Z,66.27
2018-12-06T00:31:26.355Z,66.00
2018-12-06T00:33:54.927Z,67.13
2018-12-06T00:36:23.512Z,67.87
2018-12-06T00:38:52.089Z,71.97
2018-12-06T00:41:20.680Z,67.77
2018-12-06T00:43:49.275Z,66.10
2018-12-06T00:46:17.843Z,71.27
2018-12-06T00:48:46.428Z,75.83
2018-12-06T00:51:15.020Z,67.27
2018-12-06T00:53:43.589Z,74.87
2018-12-06T00:56:12.181Z,75.63
2018-12-06T00:58:40.752Z,71.93
2018-12-06T01:01:09.326Z,67.37
2018-12-06T01:03:37.913Z,70.93
2018-12-06T01:06:06.485Z,79.63
2018-12-06T01:08:35.097Z,82.00
2018-12-06T01:11:03.682Z,81.83
2018-12-06T01:13:32.256Z,81.47
2018-12-06T01:16:00.859Z,93.33
2018-12-06T01:18:29.437Z,76.43
2018-12-06T01:20:58.001Z,83.10
2018-12-06T01:23:26.588Z,81.60
2018-12-06T01:25:55.170Z,83.80
2018-12-06T01:28:23.744Z,73.37
2018-12-06T01:30:52.382Z,72.40
2018-12-06T01:33:20.972Z,77.50
2018-12-06T01:35:49.544Z,79.07
2018-12-06T01:38:18.148Z,87.60
2018-12-06T01:40:46.713Z,76.97
2018-12-06T01:43:15.252Z,86.00
2018-12-06T01:45:43.826Z,91.10
2018-12-06T01:48:12.594Z,83.60
2018-12-06T01:50:41.173Z,77.07
2018-12-06T01:53:09.761Z,72.77
2018-12-06T01:55:38.344Z,74.63
2018-12-06T01:58:06.932Z,71.53
2018-12-06T02:00:35.521Z,73.13
2018-12-06T02:03:04.128Z,80.93
2018-12-06T02:05:32.829Z,74.73
2018-12-06T02:08:01.397Z,69.10
2018-12-06T02:10:29.990Z,81.13
2018-12-06T02:12:58.573Z,71.87
2018-12-06T02:15:27.144Z,66.90
2018-12-06T02:17:56.057Z,72.90
2018-12-06T02:20:24.647Z,73.47
2018-12-06T02:22:53.244Z,69.23
2018-12-06T02:25:21.809Z,77.70
2018-12-06T02:27:50.379Z,84.20
2018-12-06T02:30:18.993Z,77.63
2018-12-06T02:32:47.557Z,80.83
2018-12-06T02:35:16.140Z,77.87
2018-12-06T02:37:44.744Z,82.80
2018-12-06T02:40:13.575Z,80.00
2018-12-06T02:42:42.156Z,76.90
2018-12-06T02:45:12.737Z,77.30
2018-12-06T02:47:41.357Z,71.10
2018-12-06T02:50:09.937Z,78.17
2018-12-06T02:52:38.529Z,74.23
2018-12-06T02:55:07.153Z,72.87
2018-12-06T02:57:37.716Z,73.93
2018-12-06T03:00:06.585Z,70.23
2018-12-06T03:02:35.146Z,74.80
2018-12-06T03:05:03.898Z,77.70
2018-12-06T03:07:32.478Z,71.63
2018-12-06T03:10:01.010Z,78.40
2018-12-06T03:12:29.661Z,77.87
2018-12-06T03:14:58.572Z,73.83
2018-12-06T03:17:27.143Z,69.73
2018-12-06T03:19:55.737Z,65.47
2018-12-06T03:22:24.309Z,73.87
2018-12-06T03:24:52.898Z,78.90
2018-12-06T03:27:21.460Z,83.33
2018-12-06T03:29:50.037Z,74.50
2018-12-06T03:32:18.634Z,74.77
2018-12-06T03:34:47.221Z,75.20
2018-12-06T03:37:15.809Z,75.40
2018-12-06T03:39:44.378Z,67.30
2018-12-06T03:42:13.041Z,76.60
2018-12-06T03:44:41.650Z,72.03
2018-12-06T03:47:10.370Z,73.13
2018-12-06T03:49:38.937Z,74.07
2018-12-06T03:52:07.677Z,86.07
2018-12-06T03:54:36.249Z,78.83
2018-12-06T03:57:04.858Z,89.67
2018-12-06T03:59:33.421Z,96.03
2018-12-06T04:02:02.008Z,80.97
2018-12-06T04:04:30.612Z,82.47
2018-12-06T04:06:59.190Z,80.93
2018-12-06T04:09:27.764Z,80.87
2018-12-06T04:11:56.386Z,88.47
2018-12-06T04:14:24.977Z,88.77
2018-12-06T04:16:53.574Z,91.37
2018-12-06T04:19:22.294Z,85.60
2018-12-06T04:21:50.861Z,82.90
2018-12-06T04:24:19.440Z,91.50
2018-12-06T04:26:48.029Z,90.67
2018-12-06T04:29:16.918Z,80.67
2018-12-06T04:31:45.516Z,88.80
2018-12-06T04:34:14.101Z,82.13
2018-12-06T04:36:42.684Z,87.60
2018-12-06T04:39:11.287Z,86.03
2018-12-06T04:41:39.868Z,86.23
2018-12-06T04:44:08.433Z,86.70
2018-12-06T04:46:37.020Z,93.90
2018-12-06T04:49:05.612Z,81.30
2018-12-06T04:51:34.348Z,89.47
2018-12-06T04:54:02.971Z,84.43
2018-12-06T04:56:31.596Z,81.27
2018-12-06T04:59:00.215Z,77.13
2018-12-06T05:01:28.835Z,79.23
2018-12-06T05:03:57.855Z,87.80
2018-12-06T05:06:26.499Z,85.73
2018-12-06T05:08:55.118Z,89.07
2018-12-06T05:11:23.764Z,87.13
2018-12-06T05:13:52.404Z,86.77
2018-12-06T05:16:21.030Z,84.33
2018-12-06T05:18:49.660Z,84.70
2018-12-06T05:21:18.291Z,76.40
2018-12-06T05:23:46.943Z,86.83
2018-12-06T05:26:15.554Z,83.87
2018-12-06T05:28:44.192Z,80.90
2018-12-06T05:31:12.807Z,87.17
2018-12-06T05:33:41.403Z,81.97
2018-12-06T05:36:10.047Z,80.27
2018-12-06T05:38:38.762Z,79.47
2018-12-06T05:41:07.387Z,87.17
2018-12-06T05:43:36.007Z,78.00
2018-12-06T05:46:04.717Z,77.43
2018-12-06T05:48:33.335Z,68.37
2018-12-06T05:51:01.951Z,68.20
2018-12-06T05:53:30.586Z,67.23
2018-12-06T05:55:59.194Z,65.80
2018-12-06T05:58:27.774Z,75.67
2018-12-06T06:00:56.522Z,67.60
2018-12-06T06:03:25.126Z,71.30
2018-12-06T06:05:53.754Z,65.30
2018-12-06T06:08:22.495Z,69.70
2018-12-06T06:10:51.123Z,61.00
2018-12-06T06:13:19.744Z,76.37
2018-12-06T06:15:48.402Z,68.70
2018-12-06T06:18:17.031Z,73.97
2018-12-06T06:20:45.670Z,68.57
2018-12-06T06:23:14.300Z,77.20
2018-12-06T06:25:42.970Z,66.97
2018-12-06T06:28:11.683Z,69.93
2018-12-06T06:30:40.314Z,78.50
2018-12-06T06:33:08.917Z,69.90
2018-12-06T06:35:37.550Z,74.33
2018-12-06T06:38:06.195Z,79.90
2018-12-06T06:40:34.848Z,86.80
2018-12-06T06:43:03.458Z,80.73
2018-12-06T06:45:32.104Z,79.63
2018-12-06T06:48:00.759Z,86.27
2018-12-06T06:50:29.386Z,85.63
2018-12-06T06:52:57.987Z,88.60
2018-12-06T06:55:26.610Z,87.57
2018-12-06T06:57:55.231Z,76.90
2018-12-06T07:00:23.864Z,78.33
2018-12-06T07:02:52.503Z,79.70
2018-12-06T07:05:21.104Z,77.23
2018-12-06T07:07:49.717Z,83.87
2018-12-06T07:10:18.384Z,80.17
2018-12-06T07:12:47.026Z,72.43
2018-12-06T07:15:15.699Z,81.57
2018-12-06T07:17:44.726Z,75.73
2018-12-06T07:20:13.363Z,76.97
2018-12-06T07:22:41.996Z,72.37
2018-12-06T07:25:10.626Z,84.73
2018-12-06T07:27:39.263Z,81.97
2018-12-06T07:30:12.332Z,75.57
2018-12-06T07:32:38.805Z,80.57
2018-12-06T07:35:07.444Z,80.87
2018-12-06T07:37:36.055Z,78.50
2018-12-06T07:40:04.819Z,81.43
2018-12-06T07:42:33.551Z,92.33
2018-12-06T07:45:02.183Z,93.47
2018-12-06T07:47:30.819Z,98.73
2018-12-06T07:49:59.428Z,111.97
2018-12-06T07:52:28.067Z,102.00
2018-12-06T07:54:56.692Z,102.53
2018-12-06T07:57:25.310Z,109.10
2018-12-06T07:59:53.981Z,103.43
2018-12-06T08:02:22.598Z,114.90
2018-12-06T08:04:51.237Z,98.43
2018-12-06T08:07:19.906Z,111.20
2018-12-06T08:09:49.351Z,105.40
2018-12-06T08:12:17.969Z,103.03
2018-12-06T08:14:46.626Z,99.03
2018-12-06T08:17:15.240Z,111.90
2018-12-06T08:19:43.895Z,99.93
2018-12-06T08:22:12.578Z,96.20
2018-12-06T08:24:41.237Z,105.70
2018-12-06T08:27:09.866Z,91.83
2018-12-06T08:29:38.495Z,99.60
2018-12-06T08:32:07.394Z,102.80
2018-12-06T08:34:36.027Z,100.63
2018-12-06T08:37:04.661Z,95.10
2018-12-06T08:39:33.294Z,103.50
2018-12-06T08:42:01.959Z,93.33
2018-12-06T08:44:30.602Z,97.53
2018-12-06T08:46:59.227Z,95.37
2018-12-06T08:49:27.862Z,98.00
2018-12-06T08:51:56.522Z,102.43
2018-12-06T08:54:25.139Z,118.93
2018-12-06T08:56:53.770Z,104.10
2018-12-06T08:59:22.399Z,112.40
2018-12-06T09:01:51.017Z,108.17
2018-12-06T09:04:19.672Z,131.97
2018-12-06T09:06:48.300Z,160.10
2018-12-06T09:09:16.971Z,167.40
2018-12-06T09:11:45.642Z,179.33
2018-12-06T09:14:14.262Z,156.70
2018-12-06T09:16:42.986Z,137.40
2018-12-06T09:19:11.621Z,142.77
2018-12-06T09:21:40.255Z,156.40
2018-12-06T09:24:08.901Z,150.33
2018-12-06T09:26:37.524Z,176.03
2018-12-06T09:29:06.147Z,181.73
2018-12-06T09:31:34.893Z,147.50
2018-12-06T09:34:07.826Z,159.43
2018-12-06T09:36:37.819Z,136.60
2018-12-06T09:39:09.620Z,136.33
2018-12-06T09:41:38.262Z,124.40
2018-12-06T09:44:06.904Z,125.30
2018-12-06T09:46:35.543Z,114.60
2018-12-06T09:49:05.083Z,102.67
2018-12-06T09:51:33.743Z,98.20
2018-12-06T09:54:02.399Z,88.27
2018-12-06T09:56:31.335Z,86.43
2018-12-06T09:58:59.958Z,88.67
2018-12-06T10:01:28.665Z,88.00
2018-12-06T10:03:57.432Z,82.77
2018-12-06T10:06:26.086Z,79.10
2018-12-06T10:08:54.802Z,72.00
2018-12-06T10:11:23.410Z,66.97
2018-12-06T10:13:52.050Z,65.43
2018-12-06T10:16:20.702Z,70.40
2018-12-06T10:18:49.273Z,62.33
2018-12-06T10:21:17.922Z,70.20
2018-12-06T10:23:46.546Z,59.23
2018-12-06T10:26:15.241Z,60.70
2018-12-06T10:28:45.721Z,61.57
2018-12-06T10:31:14.347Z,54.67
2018-12-06T10:33:42.970Z,59.80
2018-12-06T10:36:11.587Z,52.23
2018-12-06T10:38:40.223Z,46.00
2018-12-06T10:41:08.864Z,51.20
2018-12-06T10:43:37.498Z,42.87
2018-12-06T10:46:06.142Z,45.87
2018-12-06T10:48:34.794Z,42.27
2018-12-06T10:51:14.592Z,38.70
2018-12-06T10:53:43.216Z,39.73
2018-12-06T10:56:11.825Z,36.60
2018-12-06T10:58:40.459Z,44.37
2018-12-06T11:01:09.323Z,30.63
2018-12-06T11:03:43.275Z,49.43
2018-12-06T11:06:11.923Z,71.63
2018-12-06T11:08:40.534Z,65.67
2018-12-06T11:11:09.183Z,45.53
2018-12-06T11:13:37.796Z,45.43
2018-12-06T11:16:06.415Z,51.40
2018-12-06T11:18:35.057Z,43.77
2018-12-06T11:21:03.784Z,52.23
2018-12-06T11:23:32.473Z,45.03
2018-12-06T11:26:01.439Z,41.17
2018-12-06T11:28:30.149Z,43.57
2018-12-06T11:30:58.799Z,40.50
2018-12-06T11:33:27.399Z,39.83
2018-12-06T11:35:56.394Z,39.47
2018-12-06T11:38:25.005Z,36.63
2018-12-06T11:40:53.627Z,40.23
2018-12-06T11:43:22.261Z,44.10
2018-12-06T11:45:50.895Z,42.57
2018-12-06T11:48:26.710Z,42.90
2018-12-06T11:50:50.208Z,42.87
2018-12-06T11:53:19.363Z,41.40
2018-12-06T11:55:48.110Z,44.43
2018-12-06T11:58:16.706Z,39.33
2018-12-06T12:00:52.528Z,43.43
2018-12-06T12:03:34.438Z,40.90
2018-12-06T12:06:03.089Z,45.80
2018-12-06T12:08:31.699Z,45.17
2018-12-06T12:11:00.342Z,52.20
2018-12-06T12:13:28.970Z,52.37
2018-12-06T12:15:57.597Z,46.70
2018-12-06T12:18:27.171Z,53.73
2018-12-06T12:20:55.774Z,43.50
2018-12-06T12:23:24.408Z,50.30
2018-12-06T12:25:53.043Z,46.37
2018-12-06T12:28:21.675Z,52.20
2018-12-06T12:30:50.345Z,46.63
2018-12-06T12:33:18.980Z,50.40
2018-12-06T12:35:47.595Z,49.63
2018-12-06T12:38:16.215Z,48.40
2018-12-06T12:40:44.879Z,45.33
2018-12-06T12:43:13.499Z,46.53
2018-12-06T12:45:42.587Z,51.20
2018-12-06T12:48:11.251Z,45.90
2018-12-06T12:50:39.902Z,47.60
2018-12-06T12:53:08.522Z,47.70
2018-12-06T12:55:37.211Z,48.70
2018-12-06T12:58:05.814Z,47.10
2018-12-06T13:00:34.432Z,49.10
2018-12-06T13:03:03.087Z,41.07
2018-12-06T13:05:31.707Z,48.00
2018-12-06T13:08:00.327Z,46.53
2018-12-06T13:10:29.090Z,40.43
2018-12-06T13:12:57.707Z,45.83
2018-12-06T13:15:26.339Z,43.73
2018-12-06T13:17:54.966Z,49.37
2018-12-06T13:20:23.612Z,46.37
2018-12-06T13:22:52.298Z,47.90
2018-12-06T13:25:20.940Z,50.07
2018-12-06T13:27:49.568Z,45.17
2018-12-06T13:30:18.342Z,46.23
2018-12-06T13:32:47.007Z,47.33
2018-12-06T13:35:15.654Z,48.87
2018-12-06T13:37:44.263Z,53.80
2018-12-06T13:40:12.943Z,45.97
2018-12-06T13:42:41.571Z,41.77
2018-12-06T13:45:10.482Z,40.17
2018-12-06T13:47:39.142Z,46.40
2018-12-06T13:50:08.147Z,40.93
2018-12-06T13:52:36.774Z,36.50
2018-12-06T13:55:06.027Z,41.33
2018-12-06T13:57:34.780Z,40.10
2018-12-06T14:00:03.907Z,40.60
2018-12-06T14:02:32.614Z,38.90
2018-12-06T14:05:01.272Z,45.50
2018-12-06T14:07:29.876Z,38.63
2018-12-06T14:09:58.496Z,35.00
2018-12-06T14:12:27.150Z,32.20
2018-12-06T14:14:55.771Z,36.60
2018-12-06T14:17:24.454Z,36.90
2018-12-06T14:19:53.082Z,30.17
2018-12-06T14:22:21.686Z,30.80
2018-12-06T14:24:50.331Z,32.40
2018-12-06T14:27:18.948Z,34.20
2018-12-06T14:29:47.641Z,38.77
2018-12-06T14:32:16.251Z,31.50
2018-12-06T14:34:45.163Z,40.47
2018-12-06T14:37:13.843Z,33.53
2018-12-06T14:39:42.488Z,32.10
2018-12-06T14:42:11.095Z,28.97
2018-12-06T14:44:39.742Z,28.40
2018-12-06T14:47:08.370Z,31.20
2018-12-06T14:49:36.979Z,30.70
2018-12-06T14:52:05.619Z,30.90
2018-12-06T14:54:34.240Z,30.37
2018-12-06T14:57:02.898Z,31.77
2018-12-06T14:59:31.506Z,30.03
2018-12-06T15:02:00.119Z,32.53
2018-12-06T15:04:29.792Z,42.00
2018-12-06T15:06:58.471Z,32.87
2018-12-06T15:09:27.103Z,37.03
2018-12-06T15:11:55.751Z,39.23
2018-12-06T15:14:24.383Z,41.43
2018-12-06T15:16:53.639Z,47.13
2018-12-06T15:19:22.377Z,34.07
2018-12-06T15:21:50.990Z,37.23
2018-12-06T15:24:19.679Z,37.23
2018-12-06T15:26:48.308Z,37.40
2018-12-06T15:29:16.885Z,34.37
2018-12-06T15:31:45.531Z,32.47
2018-12-06T15:34:14.159Z,34.00
2018-12-06T15:36:42.812Z,42.03
2018-12-06T15:39:11.456Z,36.57
2018-12-06T15:41:40.158Z,32.60
2018-12-06T15:44:08.809Z,35.70
2018-12-06T15:46:37.387Z,35.53
2018-12-06T15:49:06.011Z,38.47
2018-12-06T15:51:35.045Z,34.20
2018-12-06T15:54:03.678Z,31.17
2018-12-06T15:56:32.283Z,34.90
2018-12-06T15:59:00.895Z,39.27
2018-12-06T16:01:29.621Z,31.23
2018-12-06T16:03:58.251Z,34.33
2018-12-06T16:07:27.556Z,35.90
2018-12-06T16:09:56.181Z,41.13
2018-12-06T16:12:24.815Z,36.83
2018-12-06T16:14:53.466Z,32.27
2018-12-06T16:17:22.095Z,35.60
2018-12-06T16:19:50.667Z,34.57
2018-12-06T16:22:19.350Z,37.33
2018-12-06T16:24:47.980Z,35.70
2018-12-06T16:27:16.591Z,33.27
2018-12-06T16:29:51.421Z,32.90
2018-12-06T16:32:15.883Z,35.20
2018-12-06T16:34:44.503Z,42.03
2018-12-06T16:37:13.152Z,37.97
2018-12-06T16:39:41.783Z,35.90
2018-12-06T16:42:10.397Z,33.13
2018-12-06T16:44:39.039Z,32.00
2018-12-06T16:47:07.675Z,35.83
2018-12-06T16:49:36.476Z,34.83
2018-12-06T16:52:05.151Z,33.87
2018-12-06T16:54:33.784Z,31.03
2018-12-06T16:57:02.544Z,36.53
2018-12-06T16:59:31.179Z,38.90
2018-12-06T17:01:59.803Z,39.23
2018-12-06T17:04:28.455Z,36.60
2018-12-06T17:06:57.089Z,33.03
2018-12-06T17:09:25.774Z,31.13
2018-12-06T17:11:54.411Z,34.50
2018-12-06T17:14:23.028Z,31.20
2018-12-06T17:16:52.339Z,35.77
2018-12-06T17:19:20.961Z,31.83
2018-12-06T17:21:49.611Z,35.37
2018-12-06T17:24:18.275Z,34.10
2018-12-06T17:26:46.887Z,34.67
2018-12-06T17:29:15.516Z,37.17
2018-12-06T17:31:44.279Z,35.13
2018-12-06T17:34:12.902Z,38.97
2018-12-06T17:36:41.563Z,36.87
2018-12-06T17:39:10.185Z,34.03
2018-12-06T17:41:38.831Z,32.77
2018-12-06T17:44:07.478Z,38.27
2018-12-06T17:46:36.092Z,35.07
2018-12-06T17:49:04.739Z,33.47
2018-12-06T17:51:33.701Z,34.47
2018-12-06T17:54:02.324Z,36.57
2018-12-06T17:56:31.091Z,39.70
2018-12-06T17:58:59.708Z,35.37
2018-12-06T18:01:28.475Z,33.77
2018-12-06T18:03:57.194Z,34.73
2018-12-06T18:06:25.824Z,37.77
2018-12-06T18:08:54.466Z,34.63
2018-12-06T18:11:23.107Z,35.17
2018-12-06T18:13:51.755Z,35.93
2018-12-06T18:16:20.403Z,34.07
2018-12-06T18:18:49.030Z,36.00
2018-12-06T18:21:17.687Z,35.53
2018-12-06T18:23:46.318Z,32.93
2018-12-06T18:26:14.967Z,35.10
2018-12-06T18:28:43.580Z,33.27
2018-12-06T18:31:12.347Z,31.30
2018-12-06T18:33:41.863Z,39.40
2018-12-06T18:36:10.484Z,38.37
2018-12-06T18:38:39.176Z,40.23
2018-12-06T18:41:07.935Z,34.30
2018-12-06T18:43:36.592Z,35.43
2018-12-06T18:46:05.215Z,35.60
2018-12-06T18:48:33.847Z,33.20
2018-12-06T18:51:02.501Z,36.03
2018-12-06T18:53:31.481Z,36.33
2018-12-06T18:56:00.459Z,35.50
2018-12-06T18:58:34.404Z,40.03
2018-12-06T19:00:59.745Z,39.40
2018-12-06T19:03:28.364Z,36.50
2018-12-06T19:05:56.994Z,36.73
2018-12-06T19:08:25.639Z,38.33
2018-12-06T19:10:54.263Z,40.03
2018-12-06T19:13:22.913Z,43.60
2018-12-06T19:15:51.674Z,36.00
2018-12-06T19:18:20.315Z,32.77
2018-12-06T19:20:48.926Z,33.60
2018-12-06T19:23:17.535Z,33.03
2018-12-06T19:25:46.194Z,39.20
2018-12-06T19:28:19.337Z,35.50
2018-12-06T19:30:47.952Z,32.53
2018-12-06T19:33:23.383Z,33.90
2018-12-06T19:35:52.020Z,36.37
2018-12-06T19:38:20.646Z,36.60
2018-12-06T19:40:49.299Z,30.80
2018-12-06T19:43:17.899Z,33.40
2018-12-06T19:45:46.539Z,32.27
2018-12-06T19:48:15.152Z,30.20
2018-12-06T19:50:43.801Z,37.30
2018-12-06T19:53:12.536Z,35.43
2018-12-06T19:55:41.182Z,32.13
2018-12-06T19:58:09.819Z,35.43
2018-12-06T20:00:38.505Z,32.20
2018-12-06T20:03:07.123Z,27.80
2018-12-06T20:05:35.747Z,32.10
2018-12-06T20:08:04.431Z,33.20
2018-12-06T20:10:33.043Z,28.50
2018-12-06T20:13:01.618Z,32.20
2018-12-06T20:15:30.290Z,38.07
2018-12-06T20:17:58.864Z,31.90
2018-12-06T20:20:27.515Z,33.50
2018-12-06T20:22:56.123Z,36.80
2018-12-06T20:25:24.759Z,30.60
2018-12-06T20:27:53.413Z,32.40
2018-12-06T20:30:22.035Z,36.00
2018-12-06T20:32:50.691Z,33.67
2018-12-06T20:35:19.312Z,31.40
2018-12-06T20:37:47.956Z,36.60
2018-12-06T20:40:16.640Z,36.63
2018-12-06T20:42:45.255Z,35.17
2018-12-06T20:45:13.898Z,39.80
2018-12-06T20:47:42.523Z,38.87
2018-12-06T20:50:11.132Z,36.10
2018-12-06T20:52:39.726Z,39.27
2018-12-06T20:55:08.396Z,37.70
2018-12-06T20:57:37.684Z,40.37
2018-12-06T21:00:06.749Z,37.80
2018-12-06T21:02:35.389Z,45.50
2018-12-06T21:05:04.291Z,38.87
2018-12-06T21:07:32.924Z,41.00
2018-12-06T21:10:01.547Z,35.97
2018-12-06T21:12:30.173Z,41.70
2018-12-06T21:14:58.788Z,35.97
2018-12-06T21:17:27.431Z,40.60
2018-12-06T21:19:56.047Z,39.83
2018-12-06T21:22:24.699Z,35.10
2018-12-06T21:24:53.385Z,41.33
2018-12-06T21:27:22.027Z,37.27
2018-12-06T21:29:50.643Z,38.67
2018-12-06T21:32:19.274Z,38.13
2018-12-06T21:34:48.030Z,36.37
2018-12-06T21:37:16.650Z,46.30
2018-12-06T21:39:45.297Z,36.73
2018-12-06T21:42:13.908Z,39.10
2018-12-06T21:44:42.511Z,37.20
2018-12-06T21:47:15.335Z,38.37
2018-12-06T21:49:43.914Z,44.60
2018-12-06T21:52:12.575Z,40.00
2018-12-06T21:54:41.187Z,44.70
2018-12-06T21:57:09.755Z,40.27
2018-12-06T21:59:38.385Z,41.00
2018-12-06T22:02:18.027Z,44.43
2018-12-06T22:04:46.642Z,39.53
2018-12-06T22:07:15.262Z,38.47
2018-12-06T22:09:43.938Z,42.90
2018-12-06T22:12:12.589Z,40.67
2018-12-06T22:14:41.210Z,38.70
2018-12-06T22:17:09.842Z,41.37
2018-12-06T22:19:38.487Z,42.27
2018-12-06T22:22:07.106Z,36.67
2018-12-06T22:24:35.734Z,44.77
2018-12-06T22:27:04.399Z,34.47
2018-12-06T22:29:33.047Z,34.20
2018-12-06T22:32:01.707Z,36.03
2018-12-06T22:34:30.302Z,37.33
2018-12-06T22:36:58.939Z,37.93
2018-12-06T22:39:27.885Z,33.83
2018-12-06T22:41:56.542Z,40.47
2018-12-06T22:44:25.151Z,35.33
2018-12-06T22:46:53.780Z,36.07
2018-12-06T22:49:22.523Z,30.90
2018-12-06T22:51:51.135Z,30.93
2018-12-06T22:54:19.766Z,30.97
2018-12-06T22:56:48.422Z,30.40
2018-12-06T22:59:17.121Z,36.80
2018-12-06T23:01:46.038Z,29.97
2018-12-06T23:04:14.811Z,26.63
2018-12-06T23:06:43.462Z,27.00
2018-12-06T23:09:12.086Z,28.80
2018-12-06T23:11:40.727Z,23.87
2018-12-06T23:14:09.481Z,24.60
2018-12-06T23:16:38.102Z,26.07
2018-12-06T23:19:06.726Z,27.43
2018-12-06T23:21:35.354Z,20.40
2018-12-06T23:24:04.045Z,24.47
2018-12-06T23:26:33.114Z,18.87
2018-12-06T23:29:01.823Z,21.70
2018-12-06T23:31:30.443Z,20.17
2018-12-06T23:33:59.067Z,25.53
2018-12-06T23:36:27.700Z,21.67
2018-12-06T23:38:56.339Z,18.80
2018-12-06T23:41:24.998Z,25.30
2018-12-06T23:43:53.612Z,24.93
2018-12-06T23:46:22.260Z,21.73
2018-12-06T23:48:50.863Z,21.47
2018-12-06T23:51:36.109Z,24.60
2018-12-06T23:54:04.758Z,26.57
2018-12-06T23:56:33.369Z,25.10
2018-12-06T23:59:02.219Z,23.67
