createdAt,value
2018-12-22T00:00:31.766Z,67.76
2018-12-22T00:01:31.754Z,67.79
2018-12-22T00:02:31.742Z,67.58
2018-12-22T00:03:31.753Z,67.48
2018-12-22T00:04:31.729Z,67.58
2018-12-22T00:05:31.707Z,67.48
2018-12-22T00:06:31.702Z,67.38
2018-12-22T00:07:31.688Z,67.58
2018-12-22T00:08:31.697Z,68.19
2018-12-22T00:09:31.665Z,67.89
2018-12-22T00:10:31.655Z,67.99
2018-12-22T00:11:31.646Z,68.40
2018-12-22T00:12:31.634Z,67.99
2018-12-22T00:13:31.649Z,67.89
2018-12-22T00:14:31.608Z,67.79
2018-12-22T00:15:31.601Z,67.68
2018-12-22T00:16:31.590Z,67.89
2018-12-22T00:17:31.576Z,67.89
2018-12-22T00:18:31.591Z,68.30
2018-12-22T00:19:31.578Z,68.50
2018-12-22T00:20:31.546Z,67.68
2018-12-22T00:21:31.545Z,68.19
2018-12-22T00:22:31.526Z,68.09
2018-12-22T00:23:31.534Z,68.09
2018-12-22T00:24:31.500Z,67.89
2018-12-22T00:25:31.487Z,68.40
2018-12-22T00:26:31.480Z,68.30
2018-12-22T00:27:31.469Z,68.50
2018-12-22T00:28:31.478Z,67.89
2018-12-22T00:29:31.446Z,67.99
2018-12-22T00:30:31.434Z,68.40
2018-12-22T00:31:31.425Z,68.40
2018-12-22T00:32:31.425Z,68.50
2018-12-22T00:33:31.427Z,68.50
2018-12-22T00:34:31.391Z,68.30
2018-12-22T00:35:31.381Z,68.30
2018-12-22T00:36:31.368Z,68.53
2018-12-22T00:37:31.358Z,68.70
2018-12-22T00:38:31.369Z,68.63
2018-12-22T00:39:31.335Z,68.33
2018-12-22T00:40:31.325Z,68.74
2018-12-22T00:41:31.321Z,67.99
2018-12-22T00:42:31.305Z,68.80
2018-12-22T00:43:31.314Z,68.40
2018-12-22T00:44:31.295Z,68.43
2018-12-22T00:45:31.272Z,68.74
2018-12-22T00:46:31.262Z,68.60
2018-12-22T00:47:31.247Z,68.91
2018-12-22T00:48:31.260Z,68.40
2018-12-22T00:49:31.228Z,68.19
2018-12-22T00:50:31.219Z,68.63
2018-12-22T00:51:31.206Z,68.33
2018-12-22T00:52:31.193Z,68.23
2018-12-22T00:53:31.210Z,68.50
2018-12-22T00:54:31.176Z,68.60
2018-12-22T00:55:31.160Z,68.09
2018-12-22T00:56:31.151Z,69.11
2018-12-22T00:57:31.146Z,68.70
2018-12-22T00:58:31.148Z,67.99
2018-12-22T00:59:31.120Z,68.40
2018-12-22T01:00:31.107Z,68.60
2018-12-22T01:01:31.094Z,67.99
2018-12-22T01:02:31.086Z,67.79
2018-12-22T01:03:31.097Z,67.99
2018-12-22T01:04:31.062Z,68.19
2018-12-22T01:05:31.049Z,68.50
2018-12-22T01:06:31.047Z,68.02
2018-12-22T01:07:31.028Z,68.23
2018-12-22T01:08:31.056Z,68.33
2018-12-22T01:09:31.007Z,68.23
2018-12-22T01:10:30.996Z,68.02
2018-12-22T01:11:30.991Z,67.92
2018-12-22T01:12:30.976Z,67.68
2018-12-22T01:13:30.967Z,68.09
2018-12-22T01:14:30.990Z,68.50
2018-12-22T01:15:30.946Z,68.50
2018-12-22T01:16:30.940Z,68.23
2018-12-22T01:17:30.921Z,68.19
2018-12-22T01:18:30.908Z,68.60
2018-12-22T01:19:30.922Z,67.89
2018-12-22T01:20:30.887Z,67.99
2018-12-22T01:21:30.874Z,68.40
2018-12-22T01:22:30.865Z,67.99
2018-12-22T01:23:30.854Z,68.50
2018-12-22T01:24:30.863Z,68.09
2018-12-22T01:25:30.831Z,68.53
2018-12-22T01:26:30.824Z,68.40
2018-12-22T01:27:30.817Z,68.30
2018-12-22T01:28:39.229Z,68.19
2018-12-22T01:29:30.811Z,68.33
2018-12-22T01:30:30.775Z,67.89
2018-12-22T01:31:30.769Z,68.50
2018-12-22T01:32:30.766Z,68.12
2018-12-22T01:33:30.745Z,68.43
2018-12-22T01:34:30.753Z,68.43
2018-12-22T01:35:30.723Z,68.33
2018-12-22T01:36:30.716Z,68.23
2018-12-22T01:37:30.698Z,68.50
2018-12-22T01:38:30.689Z,68.60
2018-12-22T01:39:30.698Z,68.33
2018-12-22T01:40:30.667Z,68.23
2018-12-22T01:41:30.662Z,68.33
2018-12-22T01:42:30.644Z,68.63
2018-12-22T01:43:30.632Z,68.43
2018-12-22T01:44:30.647Z,68.43
2018-12-22T01:45:30.611Z,68.53
2018-12-22T01:46:30.600Z,67.92
2018-12-22T01:47:30.591Z,68.53
2018-12-22T01:48:30.577Z,68.63
2018-12-22T01:49:30.650Z,67.79
2018-12-22T01:50:30.555Z,68.19
2018-12-22T01:51:30.544Z,68.19
2018-12-22T01:52:30.534Z,68.23
2018-12-22T01:53:30.523Z,68.50
2018-12-22T01:54:30.535Z,68.40
2018-12-22T01:55:30.508Z,68.30
2018-12-22T01:56:30.493Z,68.30
2018-12-22T01:57:30.480Z,68.30
2018-12-22T01:58:30.469Z,68.40
2018-12-22T01:59:30.481Z,67.79
2018-12-22T02:00:30.446Z,68.09
2018-12-22T02:01:30.438Z,68.50
2018-12-22T02:02:30.424Z,68.40
2018-12-22T02:03:30.415Z,68.30
2018-12-22T02:04:30.426Z,68.43
2018-12-22T02:05:30.394Z,68.09
2018-12-22T02:06:30.379Z,68.53
2018-12-22T02:07:30.370Z,68.02
2018-12-22T02:08:30.358Z,68.63
2018-12-22T02:09:30.381Z,68.30
2018-12-22T02:10:30.337Z,68.53
2018-12-22T02:11:30.334Z,68.94
2018-12-22T02:12:30.311Z,68.74
2018-12-22T02:13:30.306Z,68.74
2018-12-22T02:14:30.313Z,68.70
2018-12-22T02:15:30.279Z,68.43
2018-12-22T02:16:30.289Z,68.33
2018-12-22T02:17:30.256Z,68.33
2018-12-22T02:18:30.246Z,68.43
2018-12-22T02:19:30.281Z,68.43
2018-12-22T02:20:30.224Z,68.53
2018-12-22T02:21:30.229Z,68.84
2018-12-22T02:22:30.208Z,68.53
2018-12-22T02:23:30.193Z,68.74
2018-12-22T02:24:30.204Z,68.19
2018-12-22T02:25:30.168Z,68.53
2018-12-22T02:26:30.200Z,68.53
2018-12-22T02:27:30.146Z,68.12
2018-12-22T02:28:30.161Z,68.63
2018-12-22T02:29:30.152Z,68.43
2018-12-22T02:30:30.113Z,68.43
2018-12-22T02:31:30.114Z,68.63
2018-12-22T02:32:30.091Z,68.43
2018-12-22T02:33:30.081Z,68.33
2018-12-22T02:34:30.091Z,68.94
2018-12-22T02:35:30.063Z,68.23
2018-12-22T02:36:30.049Z,68.33
2018-12-22T02:37:30.036Z,68.43
2018-12-22T02:38:30.026Z,68.33
2018-12-22T02:39:30.037Z,68.02
2018-12-22T02:40:30.010Z,67.89
2018-12-22T02:41:29.993Z,68.12
2018-12-22T02:42:30.012Z,67.92
2018-12-22T02:43:29.979Z,67.79
2018-12-22T02:44:29.982Z,67.79
2018-12-22T02:45:29.952Z,68.33
2018-12-22T02:46:29.937Z,68.19
2018-12-22T02:47:38.694Z,68.09
2018-12-22T02:48:38.434Z,68.19
2018-12-22T02:49:29.930Z,67.79
2018-12-22T02:50:29.893Z,67.79
2018-12-22T02:51:29.885Z,68.09
2018-12-22T02:52:29.873Z,68.23
2018-12-22T02:53:29.865Z,68.09
2018-12-22T02:54:29.873Z,68.30
2018-12-22T02:55:29.838Z,68.60
2018-12-22T02:56:29.837Z,68.33
2018-12-22T02:57:29.822Z,68.43
2018-12-22T02:58:29.807Z,68.19
2018-12-22T02:59:29.820Z,68.40
2018-12-22T03:00:29.791Z,68.33
2018-12-22T03:01:38.096Z,68.53
2018-12-22T03:02:29.764Z,68.63
2018-12-22T03:03:29.750Z,68.33
2018-12-22T03:04:29.787Z,68.33
2018-12-22T03:05:29.734Z,68.19
2018-12-22T03:06:29.730Z,68.30
2018-12-22T03:07:29.721Z,68.23
2018-12-22T03:08:29.703Z,68.23
2018-12-22T03:09:29.688Z,68.43
2018-12-22T03:10:29.700Z,68.23
2018-12-22T03:11:29.665Z,68.19
2018-12-22T03:12:29.654Z,68.19
2018-12-22T03:13:29.642Z,68.50
2018-12-22T03:14:29.650Z,68.80
2018-12-22T03:15:29.648Z,68.40
2018-12-22T03:16:29.623Z,68.60
2018-12-22T03:17:29.599Z,68.33
2018-12-22T03:18:29.590Z,68.02
2018-12-22T03:19:29.576Z,68.43
2018-12-22T03:20:29.588Z,68.33
2018-12-22T03:21:29.551Z,67.92
2018-12-22T03:22:29.544Z,68.33
2018-12-22T03:23:29.534Z,68.12
2018-12-22T03:24:29.520Z,67.89
2018-12-22T03:25:29.533Z,68.40
2018-12-22T03:26:29.498Z,68.30
2018-12-22T03:27:29.486Z,68.19
2018-12-22T03:28:29.480Z,68.09
2018-12-22T03:29:29.465Z,68.09
2018-12-22T03:30:29.486Z,68.23
2018-12-22T03:31:29.454Z,67.99
2018-12-22T03:32:29.437Z,68.43
2018-12-22T03:33:29.424Z,68.19
2018-12-22T03:34:29.415Z,68.30
2018-12-22T03:35:29.423Z,68.43
2018-12-22T03:36:29.388Z,68.33
2018-12-22T03:37:29.377Z,68.43
2018-12-22T03:38:29.371Z,68.30
2018-12-22T03:39:29.358Z,68.40
2018-12-22T03:40:29.368Z,68.30
2018-12-22T03:41:29.331Z,68.33
2018-12-22T03:42:29.327Z,68.12
2018-12-22T03:43:29.310Z,68.40
2018-12-22T03:44:29.301Z,68.53
2018-12-22T03:45:29.310Z,68.43
2018-12-22T03:46:29.281Z,68.53
2018-12-22T03:47:29.269Z,68.33
2018-12-22T03:48:29.258Z,68.70
2018-12-22T03:49:29.246Z,69.86
2018-12-22T03:50:29.256Z,70.37
2018-12-22T03:51:29.237Z,72.21
2018-12-22T03:52:29.214Z,72.82
2018-12-22T03:53:29.202Z,72.52
2018-12-22T03:54:29.201Z,73.44
2018-12-22T03:55:29.212Z,73.23
2018-12-22T03:56:29.188Z,73.27
2018-12-22T03:57:29.161Z,73.77
2018-12-22T03:58:29.147Z,73.77
2018-12-22T03:59:29.138Z,74.56
2018-12-22T04:00:29.154Z,75.82
2018-12-22T04:01:29.114Z,74.49
2018-12-22T04:02:29.103Z,74.49
2018-12-22T04:03:29.110Z,75.21
2018-12-22T04:04:29.085Z,75.10
2018-12-22T04:05:29.092Z,76.03
2018-12-22T04:06:29.060Z,75.92
2018-12-22T04:07:29.046Z,75.51
2018-12-22T04:08:29.034Z,75.62
2018-12-22T04:09:29.026Z,75.10
2018-12-22T04:10:29.035Z,75.41
2018-12-22T04:11:29.003Z,75.51
2018-12-22T04:12:28.995Z,76.16
2018-12-22T04:13:28.978Z,76.43
2018-12-22T04:14:28.970Z,75.82
2018-12-22T04:15:28.980Z,76.43
2018-12-22T04:16:28.948Z,76.37
2018-12-22T04:17:28.933Z,76.33
2018-12-22T04:18:28.928Z,77.19
2018-12-22T04:19:28.912Z,77.59
2018-12-22T04:20:28.923Z,77.49
2018-12-22T04:21:28.889Z,78.00
2018-12-22T04:22:28.882Z,77.59
2018-12-22T04:23:28.868Z,78.11
2018-12-22T04:24:28.858Z,78.11
2018-12-22T04:25:28.872Z,77.39
2018-12-22T04:26:28.837Z,79.13
2018-12-22T04:27:28.837Z,78.82
2018-12-22T04:28:28.816Z,78.92
2018-12-22T04:29:33.846Z,78.72
2018-12-22T04:30:29.815Z,78.11
2018-12-22T04:31:28.780Z,79.13
2018-12-22T04:32:28.770Z,78.82
2018-12-22T04:33:28.762Z,78.82
2018-12-22T04:34:28.746Z,78.92
2018-12-22T04:35:28.758Z,78.72
2018-12-22T04:36:28.725Z,78.82
2018-12-22T04:37:28.714Z,77.90
2018-12-22T04:38:28.704Z,78.17
2018-12-22T04:39:28.694Z,78.99
2018-12-22T04:40:28.705Z,78.07
2018-12-22T04:41:28.668Z,77.97
2018-12-22T04:42:28.657Z,78.17
2018-12-22T04:43:28.651Z,77.66
2018-12-22T04:44:28.636Z,77.66
2018-12-22T04:45:28.651Z,77.66
2018-12-22T04:46:28.615Z,77.97
2018-12-22T04:47:28.606Z,78.17
2018-12-22T04:48:28.592Z,77.45
2018-12-22T04:49:28.580Z,77.56
2018-12-22T04:50:28.593Z,77.35
2018-12-22T04:51:28.559Z,77.25
2018-12-22T04:52:28.547Z,76.70
2018-12-22T04:53:28.543Z,78.23
2018-12-22T04:54:28.534Z,77.11
2018-12-22T04:55:28.550Z,76.90
2018-12-22T04:56:28.507Z,76.90
2018-12-22T04:57:28.492Z,77.01
2018-12-22T04:58:28.481Z,77.01
2018-12-22T04:59:28.470Z,77.01
2018-12-22T05:00:28.461Z,76.60
2018-12-22T05:01:28.474Z,76.50
2018-12-22T05:02:28.443Z,77.22
2018-12-22T05:03:28.438Z,76.60
2018-12-22T05:04:28.421Z,76.81
2018-12-22T05:05:28.405Z,77.11
2018-12-22T05:06:28.416Z,77.11
2018-12-22T05:07:28.387Z,76.70
2018-12-22T05:08:28.379Z,76.70
2018-12-22T05:09:28.363Z,76.81
2018-12-22T05:10:28.349Z,77.11
2018-12-22T05:11:28.372Z,77.11
2018-12-22T05:12:28.332Z,76.81
2018-12-22T05:13:28.339Z,76.60
2018-12-22T05:14:28.309Z,77.22
2018-12-22T05:15:28.297Z,77.22
2018-12-22T05:16:28.319Z,76.81
2018-12-22T05:17:28.272Z,77.31
2018-12-22T05:18:28.262Z,77.28
2018-12-22T05:19:28.252Z,78.03
2018-12-22T05:20:28.246Z,77.52
2018-12-22T05:21:28.252Z,79.22
2018-12-22T05:22:28.222Z,79.66
2018-12-22T05:23:28.211Z,81.40
2018-12-22T05:24:28.198Z,81.20
2018-12-22T05:25:28.189Z,80.73
2018-12-22T05:26:28.209Z,81.74
2018-12-22T05:27:28.165Z,81.65
2018-12-22T05:28:28.152Z,81.13
2018-12-22T05:29:28.142Z,81.34
2018-12-22T05:30:28.136Z,81.54
2018-12-22T05:31:28.147Z,81.54
2018-12-22T05:32:28.107Z,81.54
2018-12-22T05:33:28.101Z,81.74
2018-12-22T05:34:28.086Z,82.36
2018-12-22T05:35:28.075Z,82.05
2018-12-22T05:36:28.086Z,81.34
2018-12-22T05:37:28.066Z,81.65
2018-12-22T05:38:28.047Z,81.44
2018-12-22T05:39:28.037Z,81.44
2018-12-22T05:40:28.037Z,81.65
2018-12-22T05:41:28.033Z,81.34
2018-12-22T05:42:27.997Z,81.24
2018-12-22T05:43:27.998Z,81.44
2018-12-22T05:44:27.978Z,81.24
2018-12-22T05:45:27.964Z,81.34
2018-12-22T05:46:27.973Z,81.24
2018-12-22T05:47:27.944Z,81.54
2018-12-22T05:48:27.929Z,81.24
2018-12-22T05:49:27.925Z,81.74
2018-12-22T05:50:27.908Z,81.44
2018-12-22T05:51:27.923Z,81.13
2018-12-22T05:52:27.891Z,80.73
2018-12-22T05:53:27.875Z,81.24
2018-12-22T05:54:27.866Z,81.54
2018-12-22T05:55:27.854Z,81.34
2018-12-22T05:56:29.831Z,80.42
2018-12-22T05:57:27.835Z,80.28
2018-12-22T05:58:27.820Z,80.62
2018-12-22T05:59:27.809Z,80.38
2018-12-22T06:00:27.798Z,80.62
2018-12-22T06:01:27.813Z,80.73
2018-12-22T06:02:27.778Z,80.01
2018-12-22T06:03:27.764Z,79.60
2018-12-22T06:04:27.754Z,79.91
2018-12-22T06:05:27.747Z,79.29
2018-12-22T06:06:27.756Z,79.60
2018-12-22T06:07:27.723Z,79.09
2018-12-22T06:08:27.711Z,79.50
2018-12-22T06:09:27.699Z,78.68
2018-12-22T06:10:27.692Z,79.19
2018-12-22T06:11:27.704Z,78.78
2018-12-22T06:12:27.674Z,78.88
2018-12-22T06:13:27.655Z,78.75
2018-12-22T06:14:27.647Z,78.85
2018-12-22T06:15:27.633Z,78.64
2018-12-22T06:16:27.645Z,78.44
2018-12-22T06:17:27.685Z,78.78
2018-12-22T06:18:27.602Z,78.99
2018-12-22T06:19:27.590Z,78.17
2018-12-22T06:20:27.578Z,78.27
2018-12-22T06:21:36.438Z,77.76
2018-12-22T06:22:27.559Z,77.25
2018-12-22T06:23:27.551Z,77.86
2018-12-22T06:24:27.534Z,77.04
2018-12-22T06:25:27.522Z,78.38
2018-12-22T06:26:27.556Z,77.66
2018-12-22T06:27:27.501Z,76.74
2018-12-22T06:28:27.495Z,77.35
2018-12-22T06:29:27.479Z,76.90
2018-12-22T06:30:27.470Z,76.64
2018-12-22T06:31:37.151Z,76.84
2018-12-22T06:32:36.136Z,76.19
2018-12-22T06:33:27.719Z,76.29
2018-12-22T06:34:27.424Z,76.33
2018-12-22T06:35:27.413Z,76.23
2018-12-22T06:36:27.425Z,76.29
2018-12-22T06:37:27.391Z,76.29
2018-12-22T06:38:27.384Z,75.48
2018-12-22T06:39:27.369Z,76.29
2018-12-22T06:40:27.362Z,76.29
2018-12-22T06:41:27.368Z,76.40
2018-12-22T06:42:27.337Z,76.19
2018-12-22T06:43:27.324Z,75.78
2018-12-22T06:44:27.314Z,75.89
2018-12-22T06:45:27.306Z,75.78
2018-12-22T06:46:27.316Z,75.68
2018-12-22T06:47:27.282Z,75.78
2018-12-22T06:48:27.270Z,75.17
2018-12-22T06:49:27.263Z,75.27
2018-12-22T06:50:27.248Z,75.37
2018-12-22T06:51:27.264Z,75.99
2018-12-22T06:52:36.739Z,74.87
2018-12-22T06:53:27.261Z,75.07
2018-12-22T06:54:27.206Z,74.76
2018-12-22T06:55:27.191Z,74.97
2018-12-22T06:56:27.216Z,74.97
2018-12-22T06:57:27.173Z,75.17
2018-12-22T06:58:27.166Z,74.76
2018-12-22T06:59:27.151Z,74.97
2018-12-22T07:00:27.138Z,75.07
2018-12-22T07:01:27.128Z,75.07
2018-12-22T07:02:27.138Z,74.87
2018-12-22T07:03:27.111Z,74.25
2018-12-22T07:04:27.096Z,75.37
2018-12-22T07:05:36.808Z,75.07
2018-12-22T07:06:27.071Z,75.07
2018-12-22T07:07:27.084Z,75.07
2018-12-22T07:08:27.049Z,75.07
2018-12-22T07:09:27.039Z,74.35
2018-12-22T07:10:27.029Z,74.56
2018-12-22T07:11:27.019Z,74.35
2018-12-22T07:12:27.029Z,75.27
2018-12-22T07:13:27.054Z,74.46
2018-12-22T07:14:26.984Z,75.27
2018-12-22T07:15:35.329Z,75.37
2018-12-22T07:16:35.366Z,75.17
2018-12-22T07:17:26.976Z,75.27
2018-12-22T07:18:26.943Z,75.58
2018-12-22T07:19:26.934Z,75.07
2018-12-22T07:20:26.917Z,75.89
2018-12-22T07:21:26.908Z,75.48
2018-12-22T07:22:26.922Z,75.78
2018-12-22T07:23:26.884Z,75.92
2018-12-22T07:24:26.873Z,76.12
2018-12-22T07:25:26.863Z,76.12
2018-12-22T07:26:26.852Z,77.04
2018-12-22T07:27:26.866Z,78.11
2018-12-22T07:28:26.829Z,77.49
2018-12-22T07:29:26.819Z,78.14
2018-12-22T07:30:26.813Z,78.24
2018-12-22T07:31:35.106Z,77.53
2018-12-22T07:32:26.808Z,77.73
2018-12-22T07:33:26.774Z,77.67
2018-12-22T07:34:26.764Z,79.00
2018-12-22T07:35:35.193Z,78.79
2018-12-22T07:36:26.755Z,78.79
2018-12-22T07:37:26.753Z,79.41
2018-12-22T07:38:26.719Z,78.89
2018-12-22T07:39:26.721Z,78.79
2018-12-22T07:40:26.804Z,79.41
2018-12-22T07:41:26.688Z,79.20
2018-12-22T07:42:26.702Z,79.00
2018-12-22T07:43:26.664Z,79.20
2018-12-22T07:44:26.653Z,79.82
2018-12-22T07:45:26.645Z,79.61
2018-12-22T07:46:26.632Z,80.12
2018-12-22T07:47:26.641Z,80.12
2018-12-22T07:48:35.065Z,80.43
2018-12-22T07:49:26.612Z,80.33
2018-12-22T07:50:26.589Z,81.35
2018-12-22T07:51:35.095Z,81.59
2018-12-22T07:52:26.587Z,81.18
2018-12-22T07:53:26.552Z,81.70
2018-12-22T07:54:26.543Z,81.45
2018-12-22T07:55:26.533Z,81.79
2018-12-22T07:56:26.528Z,81.70
2018-12-22T07:57:26.531Z,82.31
2018-12-22T07:58:26.507Z,81.86
2018-12-22T07:59:26.487Z,81.86
2018-12-22T08:00:34.622Z,82.07
2018-12-22T08:01:26.470Z,82.48
2018-12-22T08:02:26.480Z,81.70
2018-12-22T08:03:26.459Z,82.82
2018-12-22T08:04:26.583Z,81.65
2018-12-22T08:05:26.424Z,82.37
2018-12-22T08:06:26.425Z,82.68
2018-12-22T08:07:26.421Z,82.62
2018-12-22T08:08:26.391Z,83.19
2018-12-22T08:09:35.465Z,82.62
2018-12-22T08:10:26.367Z,82.98
2018-12-22T08:11:35.015Z,82.92
2018-12-22T08:12:26.399Z,82.89
2018-12-22T08:13:26.333Z,83.44
2018-12-22T08:14:26.327Z,82.78
2018-12-22T08:15:26.313Z,83.13
2018-12-22T08:16:26.368Z,83.13
2018-12-22T08:17:26.362Z,83.64
2018-12-22T08:18:37.623Z,83.74
2018-12-22T08:19:26.267Z,83.74
2018-12-22T08:20:35.834Z,83.23
2018-12-22T08:21:26.380Z,83.03
2018-12-22T08:22:26.498Z,83.74
2018-12-22T08:23:26.224Z,83.44
2018-12-22T08:24:26.213Z,82.98
2018-12-22T08:25:26.201Z,83.44
2018-12-22T08:27:51.922Z,82.92
2018-12-22T08:28:51.886Z,82.68
2018-12-22T08:29:51.879Z,82.89
2018-12-22T08:30:51.863Z,83.33
2018-12-22T08:31:51.856Z,82.92
2018-12-22T08:32:51.864Z,83.03
2018-12-22T08:33:51.832Z,83.13
2018-12-22T08:34:51.819Z,82.98
2018-12-22T08:35:51.809Z,83.50
2018-12-22T08:36:51.797Z,83.19
2018-12-22T08:37:51.811Z,83.09
2018-12-22T08:38:51.779Z,82.78
2018-12-22T08:39:51.763Z,82.57
2018-12-22T08:40:51.753Z,82.89
2018-12-22T08:41:51.741Z,82.57
2018-12-22T08:42:51.752Z,81.76
2018-12-22T08:43:51.719Z,81.72
2018-12-22T08:44:51.709Z,81.24
2018-12-22T08:46:00.032Z,81.24
2018-12-22T08:46:51.687Z,81.41
2018-12-22T08:47:51.709Z,80.49
2018-12-22T08:48:51.663Z,80.08
2018-12-22T08:49:51.653Z,80.39
2018-12-22T08:50:51.647Z,79.98
2018-12-22T08:51:51.633Z,79.68
2018-12-22T08:52:51.647Z,79.47
2018-12-22T08:53:51.607Z,79.16
2018-12-22T08:54:51.596Z,79.78
2018-12-22T08:55:51.589Z,79.78
2018-12-22T08:56:51.577Z,79.98
2018-12-22T08:57:51.588Z,78.75
2018-12-22T08:59:43.145Z,78.65
2018-12-22T09:00:43.203Z,78.34
2018-12-22T09:01:44.115Z,77.94
2018-12-22T09:02:43.123Z,77.94
2018-12-22T09:03:43.090Z,78.24
2018-12-22T09:04:43.078Z,78.86
2018-12-22T09:05:43.072Z,78.11
2018-12-22T09:06:43.062Z,78.34
2018-12-22T09:07:43.079Z,78.11
2018-12-22T09:08:43.037Z,77.94
2018-12-22T09:09:52.313Z,77.73
2018-12-22T09:10:43.011Z,77.73
2018-12-22T09:11:43.003Z,78.11
2018-12-22T09:12:43.014Z,78.00
2018-12-22T09:13:42.979Z,78.31
2018-12-22T09:14:42.967Z,77.29
2018-12-22T09:15:42.957Z,77.73
2018-12-22T09:16:42.947Z,78.11
2018-12-22T09:17:51.273Z,76.88
2018-12-22T09:18:42.923Z,76.81
2018-12-22T09:19:42.967Z,76.71
2018-12-22T09:20:42.904Z,77.08
2018-12-22T09:21:42.892Z,77.49
2018-12-22T09:22:42.929Z,77.01
2018-12-22T09:23:42.871Z,77.19
2018-12-22T09:24:42.946Z,76.98
2018-12-22T09:25:42.848Z,76.57
2018-12-22T09:26:42.839Z,77.08
2018-12-22T09:27:42.847Z,76.67
2018-12-22T09:28:42.838Z,76.98
2018-12-22T09:30:12.175Z,77.35
2018-12-22T09:31:20.602Z,77.08
2018-12-22T09:32:12.143Z,76.78
2018-12-22T09:33:12.156Z,76.74
2018-12-22T09:34:13.457Z,77.04
2018-12-22T09:35:12.111Z,76.84
2018-12-22T09:36:20.403Z,76.84
2018-12-22T09:37:12.089Z,76.84
2018-12-22T09:38:12.104Z,76.33
2018-12-22T09:39:12.067Z,76.64
2018-12-22T09:40:12.059Z,76.53
2018-12-22T09:41:12.051Z,76.53
2018-12-22T09:42:12.038Z,76.84
2018-12-22T09:43:12.042Z,75.82
2018-12-22T09:44:12.010Z,75.82
2018-12-22T09:45:12.002Z,75.82
2018-12-22T09:46:11.988Z,76.12
2018-12-22T09:47:11.979Z,76.23
2018-12-22T09:48:21.346Z,76.03
2018-12-22T09:49:11.958Z,76.16
2018-12-22T09:50:21.544Z,76.37
2018-12-22T09:51:11.934Z,76.47
2018-12-22T09:52:11.925Z,75.92
2018-12-22T09:53:11.934Z,75.82
2018-12-22T09:54:12.265Z,76.37
2018-12-22T09:55:11.890Z,77.35
2018-12-22T09:56:11.876Z,77.29
2018-12-22T09:57:21.385Z,77.90
2018-12-22T09:58:11.877Z,78.82
2018-12-22T09:59:11.846Z,78.72
2018-12-22T10:00:11.832Z,78.72
2018-12-22T10:01:11.822Z,79.06
2018-12-22T10:02:11.813Z,80.29
2018-12-22T10:03:11.821Z,80.49
2018-12-22T10:04:11.793Z,80.69
2018-12-22T10:05:11.781Z,81.27
2018-12-22T10:06:11.867Z,81.41
2018-12-22T10:07:11.754Z,81.72
2018-12-22T10:08:11.766Z,82.84
2018-12-22T10:09:11.733Z,82.75
2018-12-22T10:10:11.721Z,82.07
2018-12-22T10:11:11.709Z,82.78
2018-12-22T10:12:11.698Z,82.54
2018-12-22T10:13:11.710Z,83.19
2018-12-22T10:14:11.678Z,83.19
2018-12-22T10:15:11.664Z,82.98
2018-12-22T10:16:11.654Z,83.39
2018-12-22T10:17:11.645Z,82.98
2018-12-22T10:18:11.654Z,83.19
2018-12-22T10:19:11.622Z,84.31
2018-12-22T10:20:11.610Z,84.31
2018-12-22T10:21:11.606Z,84.31
2018-12-22T10:22:11.587Z,84.93
2018-12-22T10:23:11.608Z,85.03
2018-12-22T10:24:11.568Z,85.38
2018-12-22T10:25:11.556Z,84.31
2018-12-22T10:26:11.549Z,85.34
2018-12-22T10:27:11.530Z,85.38
2018-12-22T10:28:11.520Z,85.75
2018-12-22T10:29:11.530Z,86.05
2018-12-22T10:30:21.419Z,86.16
2018-12-22T10:31:17.949Z,85.34
2018-12-22T10:32:11.478Z,85.14
2018-12-22T10:33:11.465Z,85.58
2018-12-22T10:34:11.481Z,85.55
2018-12-22T10:35:11.441Z,85.85
2018-12-22T10:36:11.430Z,85.55
2018-12-22T10:37:11.419Z,86.05
2018-12-22T10:38:19.767Z,85.99
2018-12-22T10:39:11.401Z,85.99
2018-12-22T10:40:11.387Z,86.46
2018-12-22T10:41:11.376Z,86.57
2018-12-22T10:42:11.368Z,86.71
2018-12-22T10:43:11.351Z,85.96
2018-12-22T10:44:11.367Z,85.85
2018-12-22T10:45:11.332Z,85.75
2018-12-22T10:46:11.319Z,85.14
2018-12-22T10:48:15.065Z,85.85
2018-12-22T10:49:15.068Z,86.32
2018-12-22T10:50:15.034Z,86.63
2018-12-22T10:51:15.023Z,86.36
2018-12-22T10:52:15.018Z,86.57
2018-12-22T10:53:15.001Z,86.36
2018-12-22T10:54:15.013Z,86.88
2018-12-22T10:55:14.978Z,86.57
2018-12-22T10:56:14.966Z,86.67
2018-12-22T10:57:14.959Z,86.36
2018-12-22T10:58:14.952Z,86.36
2018-12-22T10:59:24.396Z,86.26
2018-12-22T11:00:14.927Z,86.67
2018-12-22T11:01:14.911Z,86.77
2018-12-22T11:02:23.853Z,86.46
2018-12-22T11:03:14.953Z,86.46
2018-12-22T11:04:14.906Z,86.57
2018-12-22T11:05:14.871Z,86.67
2018-12-22T11:06:14.857Z,86.98
2018-12-22T11:07:14.846Z,85.75
2018-12-22T11:08:14.835Z,86.88
2018-12-22T11:09:14.858Z,86.77
2018-12-22T11:10:14.812Z,85.44
2018-12-22T11:11:23.506Z,85.75
2018-12-22T11:12:14.789Z,85.55
2018-12-22T11:13:24.539Z,85.44
2018-12-22T11:14:14.793Z,85.24
2018-12-22T11:15:14.755Z,85.14
2018-12-22T11:16:14.753Z,84.52
2018-12-22T11:17:14.733Z,85.10
2018-12-22T11:18:14.730Z,85.10
2018-12-22T11:19:14.738Z,84.31
2018-12-22T11:20:14.699Z,84.38
2018-12-22T11:21:14.688Z,83.76
2018-12-22T11:22:14.678Z,84.69
2018-12-22T11:23:20.378Z,84.69
2018-12-22T11:24:14.678Z,84.07
2018-12-22T11:25:14.645Z,84.28
2018-12-22T11:26:14.637Z,84.58
2018-12-22T11:27:14.621Z,84.58
2018-12-22T11:28:14.611Z,84.58
2018-12-22T11:29:24.183Z,84.17
2018-12-22T11:30:14.589Z,84.17
2018-12-22T11:31:14.578Z,84.17
2018-12-22T11:32:14.571Z,84.48
2018-12-22T11:33:14.575Z,84.28
2018-12-22T11:34:14.565Z,84.17
2018-12-22T11:35:14.535Z,84.38
2018-12-22T11:36:14.664Z,83.76
2018-12-22T11:37:24.285Z,83.97
2018-12-22T11:38:14.628Z,83.97
2018-12-22T11:39:14.512Z,83.25
2018-12-22T11:40:14.481Z,83.22
2018-12-22T11:41:14.464Z,82.91
2018-12-22T11:42:14.454Z,83.36
2018-12-22T11:43:14.442Z,83.46
2018-12-22T11:44:14.456Z,82.81
2018-12-22T11:45:24.068Z,83.22
2018-12-22T11:46:14.410Z,83.56
2018-12-22T11:47:14.401Z,83.25
2018-12-22T11:48:14.387Z,84.07
2018-12-22T11:49:14.401Z,83.62
2018-12-22T11:50:14.363Z,83.62
2018-12-22T11:51:14.358Z,83.36
2018-12-22T11:52:14.362Z,83.73
2018-12-22T11:53:14.336Z,83.93
2018-12-22T11:54:14.368Z,83.56
2018-12-22T11:55:14.308Z,83.15
2018-12-22T11:56:14.368Z,83.11
2018-12-22T11:57:14.284Z,83.36
2018-12-22T11:59:05.317Z,82.75
2018-12-22T12:00:05.326Z,83.66
2018-12-22T12:01:05.293Z,83.05
2018-12-22T12:02:09.563Z,83.25
2018-12-22T12:03:05.295Z,83.05
2018-12-22T12:04:05.261Z,82.54
2018-12-22T12:05:05.274Z,81.41
2018-12-22T12:06:05.238Z,81.79
2018-12-22T12:07:13.633Z,81.58
2018-12-22T12:08:05.214Z,81.27
2018-12-22T12:09:05.202Z,80.66
2018-12-22T12:10:05.219Z,80.66
2018-12-22T12:11:05.184Z,80.66
2018-12-22T12:12:05.171Z,80.66
2018-12-22T12:13:05.158Z,79.84
2018-12-22T12:14:05.147Z,80.73
2018-12-22T12:15:05.158Z,79.60
2018-12-22T12:16:05.125Z,78.48
2018-12-22T12:17:05.116Z,79.70
2018-12-22T12:18:05.103Z,78.88
2018-12-22T12:19:05.092Z,78.78
2018-12-22T12:20:05.106Z,79.09
2018-12-22T12:21:05.071Z,78.88
2018-12-22T12:22:05.059Z,79.60
2018-12-22T12:23:05.049Z,78.88
2018-12-22T12:24:05.072Z,78.17
2018-12-22T12:25:05.052Z,77.97
2018-12-22T12:26:13.550Z,77.86
2018-12-22T12:27:05.056Z,77.66
2018-12-22T12:28:04.992Z,78.27
2018-12-22T12:29:04.984Z,77.04
2018-12-22T12:30:05.008Z,77.35
2018-12-22T12:31:04.961Z,77.66
2018-12-22T12:32:04.953Z,77.56
2018-12-22T12:33:04.940Z,77.86
2018-12-22T12:34:05.030Z,77.66
2018-12-22T12:35:04.916Z,77.97
2018-12-22T12:36:04.928Z,77.35
2018-12-22T12:37:04.893Z,77.66
2018-12-22T12:38:14.454Z,77.04
2018-12-22T12:39:04.875Z,77.76
2018-12-22T12:40:13.187Z,77.86
2018-12-22T12:41:04.859Z,76.94
2018-12-22T12:42:04.843Z,77.86
2018-12-22T12:43:04.831Z,77.15
2018-12-22T12:44:04.830Z,77.25
2018-12-22T12:45:04.808Z,77.15
2018-12-22T12:46:04.820Z,76.64
2018-12-22T12:47:04.783Z,76.33
2018-12-22T12:48:04.772Z,76.74
2018-12-22T12:49:04.764Z,77.25
2018-12-22T12:50:04.757Z,76.64
2018-12-22T12:51:04.766Z,78.17
2018-12-22T12:52:04.728Z,77.56
2018-12-22T12:53:09.643Z,77.86
2018-12-22T12:54:04.717Z,77.45
2018-12-22T12:55:04.699Z,78.58
2018-12-22T12:56:04.706Z,77.76
2018-12-22T12:57:04.674Z,78.07