createdAt,value
2022-09-05T00:06:22.641Z,2.10
2022-09-05T00:16:31.252Z,2.20
2022-09-05T00:26:53.418Z,1.48
2022-09-05T00:36:56.007Z,2.22
2022-09-05T00:47:16.883Z,2.10
2022-09-05T00:57:56.606Z,2.42
2022-09-05T01:08:07.335Z,2.53
2022-09-05T01:18:15.585Z,1.95
2022-09-05T01:29:15.698Z,1.87
2022-09-05T01:40:11.228Z,1.80
2022-09-05T01:49:38.056Z,1.45
2022-09-05T01:59:56.458Z,2.08
2022-09-05T02:10:17.030Z,1.90
2022-09-05T02:20:28.305Z,1.92
2022-09-05T02:30:37.630Z,1.90
2022-09-05T02:45:09.512Z,1.92
2022-09-05T02:57:29.370Z,2.00
2022-09-05T03:02:26.065Z,1.83
2022-09-05T03:13:02.824Z,2.17
2022-09-05T03:24:04.532Z,2.25
2022-09-05T03:34:50.449Z,1.90
2022-09-05T03:45:21.499Z,2.05
2022-09-05T03:57:27.199Z,2.10
2022-09-05T04:08:18.631Z,2.10
2022-09-05T04:17:19.423Z,1.95
2022-09-05T04:27:21.745Z,2.30
2022-09-05T04:37:48.899Z,2.17
2022-09-05T04:47:55.493Z,1.90
2022-09-05T04:58:07.673Z,2.55
2022-09-05T05:08:38.130Z,2.22
2022-09-05T05:19:03.096Z,2.10
2022-09-05T05:29:19.805Z,2.00
2022-09-05T05:39:30.727Z,1.92
2022-09-05T05:50:04.755Z,2.08
2022-09-05T06:00:41.886Z,2.10
2022-09-05T06:14:55.983Z,2.17
2022-09-05T06:22:20.599Z,2.00
2022-09-05T06:32:58.241Z,2.50
2022-09-05T06:43:05.109Z,1.90
2022-09-05T06:54:08.547Z,2.30
2022-09-05T07:04:49.260Z,2.53
2022-09-05T07:15:18.613Z,2.30
2022-09-05T07:25:31.657Z,3.00
2022-09-05T07:35:42.452Z,2.50
2022-09-05T07:46:29.773Z,3.37
2022-09-05T07:57:29.964Z,3.00
2022-09-05T08:07:48.660Z,4.10
2022-09-05T08:18:35.239Z,3.20
2022-09-05T08:52:07.639Z,2.10
2022-09-05T09:13:57.111Z,2.70
2022-09-05T09:24:16.668Z,2.50
2022-09-05T09:34:53.569Z,2.15
2022-09-05T09:56:53.199Z,2.55
2022-09-05T10:10:43.645Z,2.90
2022-09-05T10:18:15.618Z,3.22
2022-09-05T10:38:45.956Z,3.42
2022-09-05T10:49:00.885Z,3.60
2022-09-05T11:01:43.204Z,2.25
2022-09-05T11:10:31.814Z,2.67
2022-09-05T11:20:52.228Z,2.85
2022-09-05T11:42:34.327Z,2.53
2022-09-05T12:04:17.290Z,2.33
2022-09-05T12:14:46.524Z,2.03
2022-09-05T12:27:38.397Z,2.03
2022-09-05T12:40:00.930Z,2.00
2022-09-05T12:47:19.518Z,1.80
2022-09-05T13:02:00.099Z,1.77
2022-09-05T13:07:58.639Z,1.40
2022-09-05T13:18:51.553Z,1.40
2022-09-05T13:29:12.291Z,2.08
2022-09-05T13:50:34.013Z,1.10
2022-09-05T14:00:46.143Z,1.48
2022-09-05T14:11:04.778Z,1.65
2022-09-05T14:21:18.927Z,1.62
2022-09-05T14:35:33.292Z,1.77
2022-09-05T14:42:46.429Z,1.40
2022-09-05T15:14:21.249Z,1.90
2022-09-05T15:24:30.991Z,1.60
2022-09-05T15:34:34.191Z,2.05
2022-09-05T15:45:06.272Z,1.58
2022-09-05T15:55:14.295Z,1.80
2022-09-05T16:10:28.828Z,1.55
2022-09-05T16:21:23.368Z,1.73
2022-09-05T16:26:25.784Z,1.65
2022-09-05T16:37:08.613Z,1.90
2022-09-05T16:47:36.409Z,1.90
2022-09-05T16:57:57.859Z,2.00
2022-09-05T17:08:08.591Z,2.03
2022-09-05T17:18:25.036Z,2.20
2022-09-05T17:29:26.225Z,2.00
2022-09-05T17:39:45.027Z,2.15
2022-09-05T17:49:48.746Z,2.03
2022-09-05T17:59:52.055Z,2.10
2022-09-05T18:10:14.492Z,1.95
2022-09-05T18:21:21.365Z,1.90
2022-09-05T18:31:43.425Z,2.20
2022-09-05T18:41:47.262Z,2.37
2022-09-05T18:52:00.950Z,2.20
2022-09-05T19:02:40.368Z,2.40
2022-09-05T19:12:52.473Z,2.22
2022-09-05T19:23:10.748Z,2.37
2022-09-05T19:37:10.400Z,2.30
2022-09-05T19:47:33.797Z,3.85
2022-09-05T19:54:31.488Z,6.68
2022-09-05T20:04:45.297Z,5.95
2022-09-05T20:14:48.390Z,5.32
2022-09-05T20:24:51.232Z,3.93
2022-09-05T20:38:16.433Z,3.30
2022-09-05T20:46:12.110Z,3.07
2022-09-05T20:56:28.376Z,2.40
2022-09-05T21:06:35.706Z,2.28
2022-09-05T21:16:45.973Z,2.58
2022-09-05T21:26:50.121Z,2.95
2022-09-05T21:36:57.922Z,2.72
2022-09-05T21:47:40.772Z,2.85
2022-09-05T21:59:25.916Z,2.60
2022-09-05T22:08:01.931Z,2.30
2022-09-05T22:18:17.510Z,2.30
2022-09-05T22:28:30.329Z,2.15
2022-09-05T22:38:43.534Z,2.47
2022-09-05T22:48:46.110Z,2.10
2022-09-05T22:58:48.415Z,2.20
2022-09-05T23:08:51.174Z,2.03
2022-09-05T23:18:53.559Z,2.25
2022-09-05T23:28:56.070Z,2.10
2022-09-05T23:38:58.808Z,2.33
2022-09-05T23:49:01.312Z,2.33
2022-09-05T23:59:03.775Z,2.40
