createdAt,value
2023-04-02T00:01:47.772Z,10.07
2023-04-02T00:05:34.551Z,10.11
2023-04-02T00:08:41.015Z,9.93
2023-04-02T00:11:45.474Z,10.03
2023-04-02T00:14:51.463Z,9.90
2023-04-02T00:17:54.167Z,9.96
2023-04-02T00:21:04.082Z,9.92
2023-04-02T00:24:14.968Z,9.95
2023-04-02T00:27:18.295Z,9.88
2023-04-02T00:30:21.047Z,9.78
2023-04-02T00:33:25.301Z,9.79
2023-04-02T00:36:34.127Z,9.83
2023-04-02T00:43:16.437Z,9.92
2023-04-02T00:46:24.188Z,10.01
2023-04-02T00:49:32.748Z,10.07
2023-04-02T00:52:37.109Z,10.02
2023-04-02T00:55:41.646Z,10.03
2023-04-02T00:58:44.876Z,10.13
2023-04-02T01:01:54.245Z,10.09
2023-04-02T01:04:58.758Z,10.15
2023-04-02T01:08:09.246Z,10.18
2023-04-02T01:11:23.329Z,10.29
2023-04-02T01:14:36.983Z,10.28
2023-04-02T01:17:49.597Z,10.27
2023-04-02T01:21:10.453Z,10.29
2023-04-02T01:24:15.104Z,10.17
2023-04-02T01:27:19.942Z,10.28
2023-04-02T01:30:29.579Z,10.35
2023-04-02T01:33:35.492Z,10.38
2023-04-02T01:36:43.451Z,10.47
2023-04-02T01:40:05.548Z,10.52
2023-04-02T01:43:16.497Z,10.48
2023-04-02T01:49:58.848Z,10.44
2023-04-02T01:53:03.412Z,10.58
2023-04-02T01:56:07.413Z,10.61
2023-04-02T01:59:11.579Z,10.44
2023-04-02T02:02:15.886Z,10.37
2023-04-02T02:05:20.364Z,10.43
2023-04-02T02:08:32.287Z,10.36
2023-04-02T02:11:36.444Z,10.52
2023-04-02T02:14:39.108Z,10.40
2023-04-02T02:17:43.252Z,10.55
2023-04-02T02:20:45.828Z,10.47
2023-04-02T02:23:48.364Z,10.47
2023-04-02T02:30:31.559Z,10.56
2023-04-02T02:33:38.103Z,10.56
2023-04-02T02:36:46.485Z,10.59
2023-04-02T02:39:52.611Z,10.60
2023-04-02T02:42:58.142Z,10.54
2023-04-02T02:46:01.533Z,10.46
2023-04-02T02:49:06.146Z,10.53
2023-04-02T02:52:16.132Z,10.57
2023-04-02T02:55:20.902Z,10.45
2023-04-02T02:58:27.433Z,10.59
2023-04-02T03:01:30.394Z,10.58
2023-04-02T03:04:35.648Z,10.51
2023-04-02T03:07:38.857Z,10.45
2023-04-02T03:10:45.273Z,10.61
2023-04-02T03:13:50.358Z,10.44
2023-04-02T03:16:56.394Z,10.50
2023-04-02T03:20:06.337Z,10.60
2023-04-02T03:23:15.696Z,10.58
2023-04-02T03:26:20.864Z,10.50
2023-04-02T03:29:27.027Z,10.59
2023-04-02T03:32:32.074Z,10.43
2023-04-02T03:35:39.360Z,10.61
2023-04-02T03:38:44.488Z,10.55
2023-04-02T03:41:49.618Z,10.47
2023-04-02T03:44:55.233Z,10.41
2023-04-02T03:48:01.980Z,10.42
2023-04-02T03:51:08.310Z,10.46
2023-04-02T03:54:14.486Z,10.47
2023-04-02T03:57:26.741Z,10.44
2023-04-02T04:00:34.256Z,10.35
2023-04-02T04:03:40.926Z,10.34
2023-04-02T04:06:46.593Z,10.36
2023-04-02T04:09:52.118Z,10.31
2023-04-02T04:12:57.707Z,10.31
2023-04-02T04:16:03.505Z,10.36
2023-04-02T04:19:08.149Z,10.20
2023-04-02T04:22:17.903Z,10.34
2023-04-02T04:25:23.786Z,10.34
2023-04-02T04:28:30.482Z,10.42
2023-04-02T04:31:38.943Z,10.44
2023-04-02T04:34:46.866Z,10.44
2023-04-02T04:37:58.643Z,10.38
2023-04-02T04:41:05.286Z,10.45
2023-04-02T04:44:14.178Z,10.47
2023-04-02T04:47:18.965Z,10.56
2023-04-02T04:50:29.132Z,10.56
2023-04-02T04:53:33.254Z,10.51
2023-04-02T04:56:35.877Z,10.46
2023-04-02T04:59:43.956Z,10.40
2023-04-02T05:02:48.652Z,10.40
2023-04-02T05:05:51.908Z,10.27
2023-04-02T05:08:56.931Z,10.43
2023-04-02T05:12:05.641Z,10.48
2023-04-02T05:15:13.943Z,10.46
2023-04-02T05:18:24.900Z,10.54
2023-04-02T05:21:34.225Z,10.53
2023-04-02T05:24:43.697Z,10.55
2023-04-02T05:27:49.631Z,10.56
2023-04-02T05:30:53.684Z,10.57
2023-04-02T05:33:56.968Z,10.66
2023-04-02T05:36:59.709Z,10.65
2023-04-02T05:40:12.821Z,10.71
2023-04-02T05:43:18.854Z,10.80
2023-04-02T05:46:25.577Z,10.70
2023-04-02T05:49:31.322Z,10.62
2023-04-02T05:52:37.359Z,10.63
2023-04-02T05:55:46.121Z,10.70
2023-04-02T05:58:51.381Z,10.84
2023-04-02T06:01:58.847Z,10.97
2023-04-02T06:05:07.121Z,11.08
2023-04-02T06:08:12.489Z,11.11
2023-04-02T06:11:20.020Z,11.18
2023-04-02T06:14:22.616Z,11.22
2023-04-02T06:17:25.569Z,11.19
2023-04-02T06:20:28.604Z,11.21
2023-04-02T06:23:34.058Z,11.30
2023-04-02T06:26:40.049Z,11.33
2023-04-02T06:29:45.601Z,11.33
2023-04-02T06:32:49.890Z,11.48
2023-04-02T06:35:53.397Z,11.58
2023-04-02T06:38:58.746Z,11.57
2023-04-02T06:42:06.224Z,11.81
2023-04-02T06:45:15.625Z,12.03
2023-04-02T06:48:20.816Z,12.13
2023-04-02T06:51:24.130Z,12.28
2023-04-02T06:54:26.986Z,12.49
2023-04-02T06:57:32.766Z,12.74
2023-04-02T07:00:38.098Z,12.92
2023-04-02T07:03:41.031Z,12.99
2023-04-02T07:06:43.650Z,13.08
2023-04-02T07:09:46.275Z,13.01
2023-04-02T07:12:50.257Z,13.09
2023-04-02T07:15:55.136Z,13.25
2023-04-02T07:18:58.955Z,13.47
2023-04-02T07:22:01.518Z,13.56
2023-04-02T07:25:04.214Z,13.47
2023-04-02T07:28:08.164Z,13.58
2023-04-02T07:31:16.687Z,13.48
2023-04-02T07:34:19.250Z,13.56
2023-04-02T07:37:21.754Z,13.57
2023-04-02T07:40:24.418Z,13.57
2023-04-02T07:43:28.300Z,13.58
2023-04-02T07:46:31.108Z,13.45
2023-04-02T07:49:33.633Z,13.71
2023-04-02T07:52:40.635Z,13.85
2023-04-02T07:55:43.283Z,13.80
2023-04-02T07:58:47.437Z,13.60
2023-04-02T08:01:50.264Z,13.47
2023-04-02T08:04:52.937Z,13.48
2023-04-02T08:07:56.027Z,13.37
2023-04-02T08:10:58.611Z,13.33
2023-04-02T08:14:02.747Z,13.31
2023-04-02T08:17:05.464Z,13.23
2023-04-02T08:20:11.930Z,13.29
2023-04-02T08:23:17.086Z,13.34
2023-04-02T08:26:19.972Z,13.41
2023-04-02T08:29:23.882Z,13.35
2023-04-02T08:32:29.834Z,13.27
2023-04-02T08:35:32.362Z,13.25
2023-04-02T08:38:34.923Z,13.45
2023-04-02T08:41:39.699Z,13.39
2023-04-02T08:44:48.169Z,13.36
2023-04-02T08:47:52.130Z,13.13
2023-04-02T08:50:55.139Z,13.29
2023-04-02T08:54:01.407Z,13.45
2023-04-02T08:57:07.708Z,13.36
2023-04-02T09:00:27.584Z,13.62
2023-04-02T09:03:32.265Z,13.80
2023-04-02T09:06:35.744Z,14.10
2023-04-02T09:09:39.272Z,14.52
2023-04-02T09:12:43.222Z,14.88
2023-04-02T09:15:47.576Z,15.32
2023-04-02T09:18:52.462Z,15.73
2023-04-02T09:22:07.538Z,15.14
2023-04-02T09:25:15.245Z,15.56
2023-04-02T09:28:18.022Z,15.66
2023-04-02T09:31:24.260Z,15.28
2023-04-02T09:34:31.407Z,15.44
2023-04-02T09:37:34.700Z,15.63
2023-04-02T09:40:43.434Z,15.75
2023-04-02T09:43:46.309Z,15.25
2023-04-02T09:46:56.171Z,15.18
2023-04-02T09:50:14.975Z,14.42
2023-04-02T09:53:30.576Z,14.24
2023-04-02T09:56:34.120Z,13.97
2023-04-02T09:59:37.427Z,14.04
2023-04-02T10:02:41.861Z,14.19
2023-04-02T10:05:44.699Z,14.50
2023-04-02T10:08:48.539Z,14.49
2023-04-02T10:11:51.850Z,14.78
2023-04-02T10:14:55.962Z,14.68
2023-04-02T10:18:07.480Z,14.61
2023-04-02T10:21:13.331Z,14.92
2023-04-02T10:24:17.298Z,14.90
2023-04-02T10:27:28.494Z,15.24
2023-04-02T10:30:34.979Z,15.55
2023-04-02T10:33:40.340Z,16.22
2023-04-02T10:36:49.295Z,17.06
2023-04-02T10:39:54.265Z,16.49
2023-04-02T10:43:37.294Z,16.06
2023-04-02T10:46:46.418Z,16.08
2023-04-02T10:49:55.669Z,16.66
2023-04-02T10:53:01.849Z,16.80
2023-04-02T10:56:08.778Z,16.45
2023-04-02T10:59:17.822Z,16.61
2023-04-02T11:02:37.447Z,16.28
2023-04-02T11:05:44.218Z,15.70
2023-04-02T11:08:49.560Z,16.02
2023-04-02T11:11:54.087Z,15.94
2023-04-02T11:14:57.352Z,16.10
2023-04-02T11:18:00.171Z,15.74
2023-04-02T11:21:06.561Z,16.01
2023-04-02T11:24:25.080Z,15.47
2023-04-02T11:27:29.137Z,15.01
2023-04-02T11:30:31.785Z,15.59
2023-04-02T11:33:44.801Z,16.07
2023-04-02T11:37:07.735Z,15.68
2023-04-02T11:40:42.156Z,16.72
2023-04-02T11:43:52.739Z,16.91
2023-04-02T11:47:16.022Z,16.98
2023-04-02T11:50:30.943Z,17.69
2023-04-02T11:53:35.737Z,16.93
2023-04-02T11:56:41.884Z,17.55
2023-04-02T11:59:51.695Z,17.85
2023-04-02T12:03:06.873Z,18.08
2023-04-02T12:06:16.124Z,18.90
2023-04-02T12:09:23.447Z,19.61
2023-04-02T12:12:28.029Z,20.00
2023-04-02T12:15:35.212Z,20.32
2023-04-02T12:18:43.104Z,19.44
2023-04-02T12:21:47.386Z,19.15
2023-04-02T12:24:51.627Z,19.05
2023-04-02T12:28:09.330Z,18.37
2023-04-02T12:31:14.964Z,17.78
2023-04-02T12:34:19.214Z,17.42
2023-04-02T12:37:24.713Z,17.19
2023-04-02T12:40:29.183Z,16.59
2023-04-02T12:43:33.363Z,16.55
2023-04-02T12:46:36.606Z,16.18
2023-04-02T12:49:40.219Z,16.29
2023-04-02T12:52:45.622Z,16.66
2023-04-02T12:55:51.527Z,17.13
2023-04-02T12:58:55.610Z,17.09
2023-04-02T13:01:59.601Z,17.01
2023-04-02T13:05:03.369Z,17.31
2023-04-02T13:08:06.681Z,17.62
2023-04-02T13:11:10.600Z,17.17
2023-04-02T13:14:19.114Z,17.18
2023-04-02T13:17:45.150Z,16.91
2023-04-02T13:20:57.316Z,16.77
2023-04-02T13:23:59.825Z,16.26
2023-04-02T13:27:04.670Z,16.38
2023-04-02T13:30:11.368Z,16.08
2023-04-02T13:33:14.445Z,15.51
2023-04-02T13:36:16.966Z,14.96
2023-04-02T13:39:20.492Z,14.55
2023-04-02T13:42:24.326Z,13.51
2023-04-02T13:45:28.640Z,13.35
2023-04-02T13:48:31.412Z,13.21
2023-04-02T13:51:37.479Z,13.08
2023-04-02T13:54:44.394Z,13.12
2023-04-02T13:57:50.004Z,13.28
2023-04-02T14:00:52.758Z,13.18
2023-04-02T14:03:56.974Z,13.18
2023-04-02T14:07:24.739Z,12.91
2023-04-02T14:10:36.545Z,12.69
2023-04-02T14:13:57.596Z,12.59
2023-04-02T14:17:08.133Z,12.41
2023-04-02T14:20:21.690Z,12.47
2023-04-02T14:23:33.954Z,12.37
2023-04-02T14:26:42.323Z,12.28
2023-04-02T14:29:50.993Z,12.27
2023-04-02T14:32:59.009Z,12.29
2023-04-02T14:36:10.282Z,12.34
2023-04-02T14:39:18.290Z,12.69
2023-04-02T14:42:23.538Z,12.67
2023-04-02T14:45:38.628Z,12.80
2023-04-02T14:48:45.324Z,12.94
2023-04-02T14:51:50.773Z,12.84
2023-04-02T14:54:55.614Z,12.74
2023-04-02T14:58:02.018Z,12.88
2023-04-02T15:01:13.735Z,12.78
2023-04-02T15:04:19.714Z,12.67
2023-04-02T15:07:25.300Z,12.58
2023-04-02T15:10:30.958Z,12.32
2023-04-02T15:13:37.525Z,12.17
2023-04-02T15:16:41.620Z,11.95
2023-04-02T15:19:44.348Z,11.76
2023-04-02T15:22:57.370Z,11.76
2023-04-02T15:26:10.872Z,11.64
2023-04-02T15:29:28.800Z,11.55
2023-04-02T15:32:39.399Z,11.58
2023-04-02T15:35:46.633Z,11.55
2023-04-02T15:38:54.241Z,11.53
2023-04-02T15:42:05.291Z,11.54
2023-04-02T15:45:19.340Z,11.50
2023-04-02T15:48:29.899Z,11.38
2023-04-02T15:51:51.900Z,11.15
2023-04-02T15:55:05.395Z,10.84
2023-04-02T15:58:23.055Z,10.91
2023-04-02T16:01:32.782Z,10.94
2023-04-02T16:04:47.191Z,10.96
2023-04-02T16:08:03.489Z,11.00
2023-04-02T16:11:10.336Z,10.91
2023-04-02T16:14:23.587Z,10.79
2023-04-02T16:17:32.238Z,10.69
2023-04-02T16:20:39.233Z,10.57
2023-04-02T16:23:42.589Z,10.72
2023-04-02T16:26:52.433Z,10.82
2023-04-02T16:30:07.107Z,10.70
2023-04-02T16:33:31.780Z,10.62
2023-04-02T16:36:46.403Z,10.67
2023-04-02T16:39:52.924Z,10.63
2023-04-02T16:43:01.260Z,10.52
2023-04-02T16:46:10.320Z,10.30
2023-04-02T16:49:21.127Z,10.33
2023-04-02T16:52:34.705Z,10.30
2023-04-02T16:55:47.447Z,10.40
2023-04-02T16:58:56.232Z,10.29
2023-04-02T17:02:01.106Z,10.24
2023-04-02T17:05:13.815Z,10.33
2023-04-02T17:08:22.835Z,10.24
2023-04-02T17:11:26.754Z,10.06
2023-04-02T17:14:32.949Z,10.02
2023-04-02T17:17:36.503Z,9.83
2023-04-02T17:20:39.196Z,9.78
2023-04-02T17:23:55.816Z,9.73
2023-04-02T17:27:01.888Z,9.78
2023-04-02T17:30:06.893Z,9.70
2023-04-02T17:33:12.554Z,9.70
2023-04-02T17:36:27.094Z,9.48
2023-04-02T17:39:36.226Z,9.46
2023-04-02T17:42:49.711Z,9.49
2023-04-02T17:45:53.484Z,9.42
2023-04-02T17:49:01.963Z,9.30
2023-04-02T17:52:10.157Z,9.09
2023-04-02T17:55:20.176Z,9.06
2023-04-02T17:58:38.903Z,9.00
2023-04-02T18:01:46.872Z,8.98
2023-04-02T18:04:54.202Z,8.96
2023-04-02T18:08:01.860Z,9.01
2023-04-02T18:11:10.735Z,8.88
2023-04-02T18:14:31.210Z,8.79
2023-04-02T18:17:42.229Z,8.69
2023-04-02T18:20:49.743Z,8.56
2023-04-02T18:24:20.455Z,8.55
2023-04-02T18:27:33.036Z,8.44
2023-04-02T18:30:38.229Z,8.31
2023-04-02T18:34:03.117Z,8.38
2023-04-02T18:37:15.335Z,8.36
2023-04-02T18:40:32.678Z,8.39
2023-04-02T18:43:45.870Z,8.08
2023-04-02T18:46:51.965Z,8.12
2023-04-02T18:50:03.812Z,8.17
2023-04-02T18:53:12.387Z,8.00
2023-04-02T18:56:17.476Z,7.99
2023-04-02T18:59:32.606Z,7.95
2023-04-02T19:02:41.501Z,7.79
2023-04-02T19:05:45.771Z,7.63
2023-04-02T19:08:49.830Z,7.67
2023-04-02T19:11:52.992Z,7.72
2023-04-02T19:14:59.252Z,7.61
2023-04-02T19:18:09.057Z,7.42
2023-04-02T19:21:17.463Z,7.27
2023-04-02T19:24:30.559Z,7.35
2023-04-02T19:27:40.999Z,7.20
2023-04-02T19:30:57.028Z,7.07
2023-04-02T19:34:04.297Z,7.16
2023-04-02T19:37:12.634Z,7.19
2023-04-02T19:40:22.913Z,7.32
2023-04-02T19:43:25.569Z,7.11
2023-04-02T19:46:29.485Z,7.10
2023-04-02T19:49:34.561Z,7.08
2023-04-02T19:52:37.193Z,6.90
2023-04-02T19:55:40.584Z,6.83
2023-04-02T19:58:43.114Z,6.77
2023-04-02T20:01:47.643Z,6.49
2023-04-02T20:04:50.256Z,6.48
2023-04-02T20:07:52.804Z,6.54
2023-04-02T20:10:56.458Z,6.63
2023-04-02T20:13:58.972Z,6.72
2023-04-02T20:17:03.147Z,6.56
2023-04-02T20:20:07.136Z,6.75
2023-04-02T20:23:10.064Z,6.76
2023-04-02T20:26:13.156Z,6.75
2023-04-02T20:29:15.649Z,6.72
2023-04-02T20:32:19.608Z,6.71
2023-04-02T20:35:22.163Z,6.65
2023-04-02T20:38:24.901Z,6.61
2023-04-02T20:41:27.838Z,6.64
2023-04-02T20:44:30.566Z,6.70
2023-04-02T20:47:34.672Z,6.66
2023-04-02T20:50:37.471Z,6.58
2023-04-02T20:53:40.213Z,6.54
2023-04-02T20:56:43.048Z,6.61
2023-04-02T20:59:45.593Z,6.64
2023-04-02T21:02:49.653Z,6.57
2023-04-02T21:05:52.328Z,6.41
2023-04-02T21:08:54.863Z,6.16
2023-04-02T21:11:57.492Z,6.36
2023-04-02T21:15:02.293Z,6.47
2023-04-02T21:18:07.054Z,6.50
2023-04-02T21:21:13.241Z,6.44
2023-04-02T21:24:15.790Z,6.45
2023-04-02T21:27:18.343Z,6.45
2023-04-02T21:30:20.863Z,6.40
2023-04-02T21:33:24.783Z,6.43
2023-04-02T21:36:29.233Z,6.40
2023-04-02T21:39:31.762Z,6.49
2023-04-02T21:42:34.386Z,6.60
2023-04-02T21:45:37.253Z,6.40
2023-04-02T21:48:41.878Z,6.33
2023-04-02T21:51:46.618Z,6.44
2023-04-02T21:54:49.312Z,6.24
2023-04-02T21:57:51.822Z,6.31
2023-04-02T22:00:54.417Z,6.38
2023-04-02T22:04:00.302Z,6.32
2023-04-02T22:07:02.967Z,6.25
2023-04-02T22:10:05.957Z,6.12
2023-04-02T22:13:08.730Z,6.09
2023-04-02T22:16:13.535Z,6.22
2023-04-02T22:19:17.586Z,6.25
2023-04-02T22:22:20.440Z,6.11
2023-04-02T22:25:23.030Z,6.02
2023-04-02T22:28:26.357Z,6.20
2023-04-02T22:31:30.779Z,6.18
2023-04-02T22:34:34.708Z,6.20
2023-04-02T22:37:37.266Z,5.94
2023-04-02T22:40:39.824Z,5.97
2023-04-02T22:43:43.853Z,6.09
2023-04-02T22:46:46.525Z,6.06
2023-04-02T22:49:51.045Z,5.95
2023-04-02T22:52:53.992Z,5.83
2023-04-02T22:55:56.520Z,6.06
2023-04-02T22:58:59.260Z,6.12
2023-04-02T23:02:01.918Z,5.90
2023-04-02T23:05:06.703Z,5.85
2023-04-02T23:08:09.347Z,5.94
2023-04-02T23:11:14.044Z,6.00
2023-04-02T23:14:16.598Z,5.99
2023-04-02T23:17:21.531Z,6.00
2023-04-02T23:20:25.562Z,5.93
2023-04-02T23:23:28.541Z,5.98
2023-04-02T23:26:31.713Z,5.98
2023-04-02T23:29:34.296Z,5.94
2023-04-02T23:32:36.994Z,5.91
2023-04-02T23:35:41.119Z,5.83
2023-04-02T23:38:43.700Z,5.73
2023-04-02T23:41:46.185Z,5.55
2023-04-02T23:44:48.724Z,5.48
2023-04-02T23:47:51.325Z,5.41
2023-04-02T23:50:55.446Z,5.33
2023-04-02T23:53:58.175Z,5.27
2023-04-02T23:57:00.694Z,5.38
