createdAt,value
2022-09-26T00:01:47.009Z,6.25
2022-09-26T00:04:22.989Z,7.37
2022-09-26T00:06:50.827Z,10.08
2022-09-26T00:09:20.403Z,10.20
2022-09-26T00:11:49.774Z,7.15
2022-09-26T00:14:22.290Z,10.45
2022-09-26T00:16:52.336Z,8.25
2022-09-26T00:19:22.378Z,9.15
2022-09-26T00:21:51.725Z,7.75
2022-09-26T00:24:20.958Z,9.85
2022-09-26T00:26:50.439Z,8.08
2022-09-26T00:29:19.762Z,11.25
2022-09-26T00:31:49.243Z,9.43
2022-09-26T00:34:20.409Z,10.53
2022-09-26T00:36:53.193Z,8.58
2022-09-26T00:39:22.607Z,10.98
2022-09-26T00:41:52.080Z,9.50
2022-09-26T00:44:39.805Z,12.07
2022-09-26T00:47:24.251Z,9.80
2022-09-26T00:49:56.673Z,12.13
2022-09-26T00:52:35.402Z,8.28
2022-09-26T00:55:07.340Z,13.78
2022-09-26T00:57:39.461Z,9.28
2022-09-26T01:00:11.486Z,12.00
2022-09-26T01:02:41.210Z,10.65
2022-09-26T01:05:13.703Z,8.40
2022-09-26T01:07:42.984Z,11.53
2022-09-26T01:10:12.464Z,10.23
2022-09-26T01:12:41.769Z,9.20
2022-09-26T01:15:11.740Z,8.70
2022-09-26T01:17:43.865Z,9.68
2022-09-26T01:20:22.177Z,12.53
2022-09-26T01:23:10.868Z,11.43
2022-09-26T01:25:58.049Z,9.55
2022-09-26T01:28:56.399Z,9.55
2022-09-26T01:32:12.601Z,9.78
2022-09-26T01:34:51.042Z,10.82
2022-09-26T01:37:29.571Z,14.45
2022-09-26T01:40:26.283Z,10.95
2022-09-26T01:43:19.888Z,9.63
2022-09-26T01:46:08.858Z,9.03
2022-09-26T01:48:48.539Z,13.18
2022-09-26T01:51:26.993Z,12.20
2022-09-26T01:53:59.366Z,11.08
2022-09-26T01:56:30.970Z,9.90
2022-09-26T01:59:24.631Z,13.28
2022-09-26T02:01:57.954Z,9.78
2022-09-26T02:04:31.514Z,10.30
2022-09-26T02:07:03.911Z,8.55
2022-09-26T02:09:45.399Z,11.28
2022-09-26T02:12:18.096Z,12.00
2022-09-26T02:14:48.417Z,10.28
2022-09-26T02:17:23.779Z,12.88
2022-09-26T02:19:59.762Z,16.17
2022-09-26T02:22:32.190Z,11.97
2022-09-26T02:25:02.860Z,11.93
2022-09-26T02:27:32.664Z,13.32
2022-09-26T02:30:02.004Z,15.40
2022-09-26T02:32:33.585Z,13.95
2022-09-26T02:35:05.896Z,13.75
2022-09-26T02:37:35.256Z,17.60
2022-09-26T02:40:05.046Z,14.13
2022-09-26T02:42:40.252Z,13.35
2022-09-26T02:45:16.278Z,12.70
2022-09-26T02:48:00.824Z,13.18
2022-09-26T02:51:05.709Z,15.85
2022-09-26T02:54:02.144Z,14.03
2022-09-26T02:57:00.264Z,13.30
2022-09-26T02:59:59.239Z,11.43
2022-09-26T03:02:45.511Z,11.35
2022-09-26T03:05:27.603Z,14.60
2022-09-26T03:08:05.960Z,10.43
2022-09-26T03:10:35.949Z,11.30
2022-09-26T03:13:10.522Z,15.00
2022-09-26T03:15:42.136Z,9.05
2022-09-26T03:18:14.552Z,9.57
2022-09-26T03:20:44.770Z,12.50
2022-09-26T03:23:14.321Z,13.35
2022-09-26T03:25:45.063Z,11.97
2022-09-26T03:28:16.512Z,8.23
2022-09-26T03:30:46.813Z,7.03
2022-09-26T03:33:23.599Z,8.35
2022-09-26T03:35:53.081Z,9.25
2022-09-26T03:38:22.732Z,11.43
2022-09-26T03:40:54.381Z,5.78
2022-09-26T03:43:25.668Z,7.83
2022-09-26T03:45:56.024Z,8.25
2022-09-26T03:48:27.018Z,9.15
2022-09-26T03:50:56.717Z,9.65
2022-09-26T03:53:25.938Z,8.00
2022-09-26T03:55:55.428Z,6.90
2022-09-26T03:58:25.110Z,10.85
2022-09-26T04:00:54.682Z,8.88
2022-09-26T04:03:24.454Z,7.62
2022-09-26T04:05:54.060Z,10.25
2022-09-26T04:08:23.368Z,8.08
2022-09-26T04:10:52.969Z,9.90
2022-09-26T04:13:49.479Z,9.40
2022-09-26T04:15:57.826Z,7.60
2022-09-26T04:18:27.964Z,8.15
2022-09-26T04:21:09.727Z,9.95
2022-09-26T04:23:38.755Z,6.58
2022-09-26T04:26:10.936Z,9.63
2022-09-26T04:28:41.371Z,6.37
2022-09-26T04:31:12.635Z,7.90
2022-09-26T04:33:45.274Z,6.87
2022-09-26T04:36:17.192Z,5.83
2022-09-26T04:38:49.091Z,7.90
2022-09-26T04:41:24.503Z,9.58
2022-09-26T04:43:55.751Z,8.50
2022-09-26T04:46:30.728Z,8.00
2022-09-26T04:49:00.340Z,6.53
2022-09-26T04:51:32.708Z,6.92
2022-09-26T04:54:02.051Z,6.97
2022-09-26T04:56:33.288Z,6.87
2022-09-26T04:59:02.506Z,8.65
2022-09-26T05:01:33.763Z,10.58
2022-09-26T05:04:04.947Z,7.92
2022-09-26T05:06:34.862Z,6.37
2022-09-26T05:09:06.114Z,8.78
2022-09-26T05:11:46.662Z,9.18
2022-09-26T05:14:16.387Z,8.45
2022-09-26T05:16:47.609Z,9.50
2022-09-26T05:19:17.735Z,7.03
2022-09-26T05:21:48.798Z,7.70
2022-09-26T05:24:36.153Z,9.00
2022-09-26T05:27:09.164Z,8.53
2022-09-26T05:32:08.995Z,10.32
2022-09-26T05:34:39.037Z,9.00
2022-09-26T05:37:10.185Z,9.10
2022-09-26T05:39:57.310Z,6.75
2022-09-26T05:42:28.502Z,9.03
2022-09-26T05:44:57.758Z,7.55
2022-09-26T05:47:27.018Z,12.73
2022-09-26T05:49:56.504Z,9.68
2022-09-26T05:52:29.154Z,11.35
2022-09-26T05:54:59.223Z,8.50
2022-09-26T05:57:33.115Z,10.03
2022-09-26T06:00:02.555Z,10.95
2022-09-26T06:02:46.232Z,6.65
2022-09-26T06:05:17.267Z,16.15
2022-09-26T06:07:48.274Z,9.53
2022-09-26T06:10:21.913Z,8.20
2022-09-26T06:13:03.147Z,7.65
2022-09-26T06:15:34.441Z,6.90
2022-09-26T06:18:05.609Z,7.90
2022-09-26T06:20:35.355Z,10.30
2022-09-26T06:23:05.815Z,8.40
2022-09-26T06:25:36.484Z,10.25
2022-09-26T06:28:06.089Z,8.10
2022-09-26T06:30:37.012Z,8.83
2022-09-26T06:33:13.754Z,6.85
2022-09-26T06:36:03.997Z,6.17
2022-09-26T06:38:35.830Z,7.25
2022-09-26T06:41:07.619Z,9.53
2022-09-26T06:43:37.111Z,8.60
2022-09-26T06:46:24.539Z,8.33
2022-09-26T06:48:58.643Z,7.33
2022-09-26T06:51:44.964Z,8.88
2022-09-26T06:54:14.471Z,9.93
2022-09-26T06:56:43.953Z,9.00
2022-09-26T06:59:15.160Z,5.50
2022-09-26T07:01:49.126Z,8.23
2022-09-26T07:04:36.892Z,4.65
2022-09-26T07:07:10.973Z,8.45
2022-09-26T07:09:40.668Z,7.20
2022-09-26T07:12:28.505Z,9.30
2022-09-26T07:14:59.653Z,6.65
2022-09-26T07:17:30.693Z,13.38
2022-09-26T07:20:15.787Z,10.15
2022-09-26T07:23:00.305Z,6.53
2022-09-26T07:25:31.554Z,9.00
2022-09-26T07:28:02.517Z,7.50
2022-09-26T07:30:36.337Z,8.38
2022-09-26T07:33:07.512Z,11.85
2022-09-26T07:35:49.142Z,10.25
2022-09-26T07:38:18.552Z,7.08
2022-09-26T07:40:50.586Z,7.58
2022-09-26T07:43:35.669Z,10.10
2022-09-26T07:46:12.845Z,6.30
2022-09-26T07:49:01.938Z,6.85
2022-09-26T07:51:49.668Z,8.80
2022-09-26T07:54:20.959Z,6.67
2022-09-26T07:59:36.933Z,9.98
2022-09-26T08:02:11.448Z,8.20
2022-09-26T08:04:41.580Z,7.47
2022-09-26T08:07:12.227Z,9.85
2022-09-26T08:09:43.770Z,9.43
2022-09-26T08:12:36.505Z,10.95
2022-09-26T08:15:08.886Z,7.35
2022-09-26T08:17:45.883Z,8.00
2022-09-26T08:20:15.093Z,7.47
2022-09-26T08:22:44.436Z,7.78
2022-09-26T08:25:15.953Z,11.70
2022-09-26T08:27:50.528Z,10.68
2022-09-26T08:30:21.750Z,7.50
2022-09-26T08:32:54.935Z,12.03
2022-09-26T08:35:24.155Z,7.78
2022-09-26T08:41:16.700Z,13.32
2022-09-26T08:44:24.140Z,11.93
2022-09-26T08:47:21.632Z,10.80
2022-09-26T08:50:01.629Z,8.40
2022-09-26T08:52:48.994Z,8.20
2022-09-26T08:55:28.040Z,10.55
2022-09-26T08:58:03.250Z,12.37
2022-09-26T09:00:34.478Z,9.85
2022-09-26T09:03:17.762Z,12.37
2022-09-26T09:05:49.231Z,13.20
2022-09-26T09:08:22.442Z,15.43
2022-09-26T09:11:17.059Z,10.90
2022-09-26T09:14:05.868Z,10.45
2022-09-26T09:17:29.267Z,10.23
2022-09-26T09:20:21.038Z,13.48
2022-09-26T09:23:10.313Z,10.23
2022-09-26T09:29:18.979Z,14.75
2022-09-26T09:31:48.482Z,14.93
2022-09-26T09:34:26.042Z,10.00
2022-09-26T09:37:16.318Z,16.70
2022-09-26T09:39:51.352Z,14.53
2022-09-26T09:42:33.987Z,11.75
2022-09-26T09:45:09.851Z,16.37
2022-09-26T09:47:40.000Z,12.95
2022-09-26T09:50:33.675Z,15.15
2022-09-26T09:53:15.153Z,12.10
2022-09-26T09:56:07.614Z,10.20
2022-09-26T09:58:39.984Z,13.25
2022-09-26T10:01:31.194Z,10.72
2022-09-26T10:04:04.558Z,14.23
2022-09-26T10:06:46.039Z,10.90
2022-09-26T10:09:36.052Z,14.30
2022-09-26T10:12:10.939Z,11.15
2022-09-26T10:14:50.839Z,16.40
2022-09-26T10:17:22.969Z,10.35
2022-09-26T10:19:53.941Z,12.43
2022-09-26T10:22:37.499Z,12.50
2022-09-26T10:25:11.517Z,12.10
2022-09-26T10:27:42.413Z,16.48
2022-09-26T10:30:21.103Z,11.55
2022-09-26T10:32:57.053Z,12.35
2022-09-26T10:35:44.317Z,9.30
2022-09-26T10:38:20.593Z,10.75
2022-09-26T10:41:01.575Z,10.38
2022-09-26T10:43:38.102Z,14.60
2022-09-26T10:46:18.734Z,10.90
2022-09-26T10:49:02.108Z,10.58
2022-09-26T10:51:54.555Z,11.33
2022-09-26T10:54:26.909Z,11.83
2022-09-26T10:56:59.909Z,12.35
2022-09-26T10:59:32.998Z,11.12
2022-09-26T11:02:03.814Z,12.07
2022-09-26T11:04:52.777Z,10.53
2022-09-26T11:07:42.815Z,12.28
2022-09-26T11:10:16.305Z,10.55
2022-09-26T11:13:02.543Z,9.43
2022-09-26T11:15:32.377Z,11.33
2022-09-26T11:18:01.725Z,14.87
2022-09-26T11:20:43.174Z,13.00
2022-09-26T11:23:15.797Z,14.60
2022-09-26T11:26:11.043Z,10.98
2022-09-26T11:29:00.242Z,13.18
2022-09-26T11:31:42.064Z,15.28
2022-09-26T11:34:31.384Z,13.95
2022-09-26T11:37:27.037Z,16.62
2022-09-26T11:40:25.771Z,13.15
2022-09-26T11:43:01.911Z,14.70
2022-09-26T11:45:46.565Z,13.50
2022-09-26T11:48:58.203Z,17.20
2022-09-26T11:52:05.402Z,17.12
2022-09-26T11:54:53.583Z,17.70
2022-09-26T11:57:41.812Z,18.82
2022-09-26T12:00:27.824Z,17.12
2022-09-26T12:03:14.165Z,18.50
2022-09-26T12:06:05.062Z,16.62
2022-09-26T12:09:00.652Z,16.57
2022-09-26T12:11:34.218Z,18.07
2022-09-26T12:14:15.497Z,14.45
2022-09-26T12:16:51.998Z,16.73
2022-09-26T12:19:35.547Z,14.87
2022-09-26T12:22:29.038Z,14.80
2022-09-26T12:25:01.810Z,13.28
2022-09-26T12:27:36.685Z,13.95
2022-09-26T12:30:12.471Z,13.28
2022-09-26T12:33:10.720Z,13.68
2022-09-26T12:35:43.820Z,14.87
2022-09-26T12:38:33.399Z,14.40
2022-09-26T12:41:33.233Z,13.93
2022-09-26T12:44:22.591Z,13.13
2022-09-26T12:47:25.530Z,14.07
2022-09-26T12:50:07.154Z,13.30
2022-09-26T12:52:45.356Z,12.43
2022-09-26T12:55:24.450Z,12.23
2022-09-26T12:58:19.592Z,11.70
2022-09-26T13:01:01.393Z,12.95
2022-09-26T13:03:42.846Z,12.10
2022-09-26T13:06:56.948Z,11.83
2022-09-26T13:09:19.138Z,12.60
2022-09-26T13:11:55.131Z,13.40
2022-09-26T13:14:39.865Z,12.43
2022-09-26T13:17:20.981Z,11.75
2022-09-26T13:19:56.267Z,12.00
2022-09-26T13:22:41.381Z,11.60
2022-09-26T13:25:17.902Z,11.40
2022-09-26T13:28:07.309Z,12.47
2022-09-26T13:30:41.961Z,14.18
2022-09-26T13:33:28.489Z,10.75
2022-09-26T13:35:59.980Z,12.23
2022-09-26T13:38:41.613Z,10.95
2022-09-26T13:41:26.293Z,10.30
2022-09-26T13:44:06.482Z,11.22
2022-09-26T13:47:00.313Z,11.10
2022-09-26T13:49:58.055Z,11.30
2022-09-26T13:52:57.780Z,12.00
2022-09-26T13:55:28.713Z,13.25
2022-09-26T13:58:02.934Z,11.40
2022-09-26T14:00:36.997Z,13.53
2022-09-26T14:03:18.553Z,12.03
2022-09-26T14:05:53.259Z,10.00
2022-09-26T14:08:51.716Z,9.65
2022-09-26T14:11:25.799Z,9.90
2022-09-26T14:14:15.912Z,11.88
2022-09-26T14:16:46.804Z,10.18
2022-09-26T14:19:35.699Z,10.63
2022-09-26T14:22:11.277Z,10.63
2022-09-26T14:24:41.611Z,9.43
2022-09-26T14:27:14.195Z,10.58
2022-09-26T14:32:30.567Z,9.65
2022-09-26T14:35:06.051Z,9.88
2022-09-26T14:37:40.617Z,10.85
2022-09-26T14:40:22.128Z,10.43
2022-09-26T14:43:12.521Z,11.60
2022-09-26T14:45:44.932Z,11.15
2022-09-26T14:48:33.981Z,10.80
2022-09-26T14:51:19.376Z,12.05
2022-09-26T14:53:54.821Z,12.45
2022-09-26T14:56:30.586Z,14.47
2022-09-26T14:59:27.592Z,12.95
2022-09-26T15:02:16.546Z,13.35
2022-09-26T15:04:48.218Z,14.33
2022-09-26T15:07:22.489Z,17.20
2022-09-26T15:09:54.856Z,15.55
2022-09-26T15:12:27.512Z,15.00
2022-09-26T15:17:31.048Z,19.48
2022-09-26T15:22:31.101Z,18.73
2022-09-26T15:25:11.740Z,25.50
2022-09-26T15:27:46.353Z,25.95
2022-09-26T15:30:22.793Z,23.32
2022-09-26T15:33:06.112Z,22.13
2022-09-26T15:35:35.412Z,25.82
2022-09-26T15:38:07.922Z,23.30
2022-09-26T15:40:37.273Z,28.73
2022-09-26T15:43:15.970Z,20.72
2022-09-26T15:45:49.049Z,20.70
2022-09-26T15:48:28.090Z,28.70
2022-09-26T15:51:09.304Z,26.23
2022-09-26T15:53:41.152Z,20.30
2022-09-26T15:56:30.758Z,32.40
2022-09-26T15:59:02.567Z,32.55
2022-09-26T16:01:32.685Z,41.48
2022-09-26T16:04:04.614Z,29.75
2022-09-26T16:06:36.239Z,38.65
2022-09-26T16:09:08.318Z,44.42
2022-09-26T16:11:46.567Z,48.13
2022-09-26T16:14:19.104Z,42.60
2022-09-26T16:16:48.392Z,41.42
2022-09-26T16:19:32.887Z,48.13
2022-09-26T16:22:11.111Z,36.80
2022-09-26T16:24:40.631Z,38.42
2022-09-26T16:27:13.081Z,29.48
2022-09-26T16:29:42.714Z,34.92
2022-09-26T16:32:14.121Z,29.27
2022-09-26T16:34:45.295Z,28.87
2022-09-26T16:37:23.199Z,35.52
2022-09-26T16:39:59.230Z,32.75
2022-09-26T16:42:32.951Z,33.38
2022-09-26T16:45:05.298Z,35.48
2022-09-26T16:47:47.308Z,29.92
2022-09-26T16:50:28.114Z,43.53
2022-09-26T16:52:58.032Z,40.30
2022-09-26T16:55:27.937Z,34.95
2022-09-26T16:58:00.667Z,29.48
2022-09-26T17:00:52.845Z,27.20
2022-09-26T17:03:27.688Z,38.60
2022-09-26T17:05:58.350Z,43.13
2022-09-26T17:08:28.376Z,33.23
2022-09-26T17:11:02.516Z,39.33
2022-09-26T17:13:35.142Z,32.17
2022-09-26T17:18:33.731Z,65.70
2022-09-26T17:21:03.277Z,47.05
2022-09-26T17:23:40.628Z,48.63
2022-09-26T17:26:08.641Z,31.62
2022-09-26T17:31:14.972Z,79.17
2022-09-26T17:36:21.735Z,33.30
2022-09-26T17:38:51.096Z,29.63
2022-09-26T17:41:20.397Z,25.05
2022-09-26T17:43:50.101Z,18.87
2022-09-26T17:46:20.296Z,18.67
2022-09-26T17:48:49.719Z,19.42
2022-09-26T17:51:20.593Z,19.70
2022-09-26T17:53:52.389Z,17.15
2022-09-26T17:56:21.765Z,16.45
2022-09-26T17:58:52.070Z,14.05
2022-09-26T18:01:26.914Z,10.00
2022-09-26T18:03:59.825Z,15.88
2022-09-26T18:06:31.440Z,14.78
2022-09-26T18:09:04.283Z,23.43
2022-09-26T18:11:34.599Z,15.95
2022-09-26T18:14:06.082Z,16.87
2022-09-26T18:16:35.287Z,14.00
2022-09-26T18:19:07.830Z,15.40
2022-09-26T18:24:10.361Z,11.55
2022-09-26T18:26:48.181Z,14.10
2022-09-26T18:29:20.672Z,12.43
2022-09-26T18:31:49.960Z,13.98
2022-09-26T18:34:20.266Z,11.80
2022-09-26T18:36:50.107Z,13.72
2022-09-26T18:39:19.747Z,12.43
2022-09-26T18:41:50.660Z,29.25
2022-09-26T18:44:20.383Z,27.62
2022-09-26T18:46:49.778Z,21.25
2022-09-26T18:49:19.133Z,23.67
2022-09-26T18:51:48.354Z,17.90
2022-09-26T18:54:18.553Z,32.38
2022-09-26T18:57:07.977Z,27.22
2022-09-26T18:59:37.247Z,20.65
2022-09-26T19:02:21.274Z,18.40
2022-09-26T19:04:51.353Z,23.67
2022-09-26T19:07:21.638Z,16.02
2022-09-26T19:09:51.630Z,21.00
2022-09-26T19:12:20.857Z,18.67
2022-09-26T19:14:50.219Z,22.90
2022-09-26T19:17:19.431Z,20.92
2022-09-26T19:19:48.822Z,22.27
2022-09-26T19:22:18.601Z,21.48
2022-09-26T19:24:59.477Z,15.32
2022-09-26T19:27:49.479Z,21.10
2022-09-26T19:30:21.365Z,11.30
2022-09-26T19:32:52.938Z,9.38
2022-09-26T19:35:24.904Z,15.98
2022-09-26T19:37:54.807Z,16.52
2022-09-26T19:40:25.477Z,12.13
2022-09-26T19:42:57.187Z,13.55
2022-09-26T19:45:27.519Z,17.57
2022-09-26T19:47:57.212Z,15.35
2022-09-26T19:50:27.329Z,14.00
2022-09-26T19:52:59.609Z,12.07
2022-09-26T19:55:30.961Z,12.90
2022-09-26T19:58:18.469Z,14.58
2022-09-26T20:00:56.204Z,15.00
2022-09-26T20:03:34.832Z,13.70
2022-09-26T20:06:05.179Z,11.78
2022-09-26T20:08:35.278Z,8.40
2022-09-26T20:11:04.683Z,10.55
2022-09-26T20:13:35.608Z,10.68
2022-09-26T20:16:05.148Z,14.03
2022-09-26T20:18:34.408Z,8.68
2022-09-26T20:21:03.644Z,12.03
2022-09-26T20:23:32.858Z,8.48
2022-09-26T20:26:02.086Z,9.83
2022-09-26T20:28:31.521Z,13.32
2022-09-26T20:31:01.143Z,7.42
2022-09-26T20:33:30.485Z,12.10
2022-09-26T20:36:03.779Z,15.32
2022-09-26T20:38:36.212Z,9.50
2022-09-26T20:41:13.212Z,14.58
2022-09-26T20:43:40.604Z,10.55
2022-09-26T20:46:11.125Z,10.32
2022-09-26T20:48:42.823Z,10.68
2022-09-26T20:51:20.922Z,17.82
2022-09-26T20:53:51.362Z,11.68
2022-09-26T20:56:21.249Z,19.42
2022-09-26T20:58:50.882Z,19.45
2022-09-26T21:01:21.486Z,24.77
2022-09-26T21:03:58.733Z,22.85
2022-09-26T21:06:31.597Z,22.75
2022-09-26T21:09:01.207Z,19.87
2022-09-26T21:11:30.442Z,16.75
2022-09-26T21:13:59.769Z,10.88
2022-09-26T21:16:30.650Z,17.55
2022-09-26T21:19:00.254Z,18.50
2022-09-26T21:21:32.429Z,18.30
2022-09-26T21:24:06.667Z,23.18
2022-09-26T21:26:35.925Z,15.10
2022-09-26T21:29:07.085Z,19.92
2022-09-26T21:31:36.899Z,16.45
2022-09-26T21:34:09.431Z,17.05
2022-09-26T21:36:40.344Z,17.45
2022-09-26T21:39:11.370Z,11.80
2022-09-26T21:41:40.729Z,13.78
2022-09-26T21:44:19.124Z,11.50
2022-09-26T21:46:48.482Z,17.00
2022-09-26T21:49:17.882Z,20.60
2022-09-26T21:51:49.626Z,13.28
2022-09-26T21:54:24.985Z,16.10
2022-09-26T21:56:57.188Z,16.42
2022-09-26T21:59:26.508Z,12.68
2022-09-26T22:01:55.866Z,16.30
2022-09-26T22:04:25.149Z,11.70
2022-09-26T22:06:54.601Z,8.80
2022-09-26T22:09:24.363Z,15.45
2022-09-26T22:11:53.608Z,10.78
2022-09-26T22:14:23.135Z,15.75
2022-09-26T22:16:54.330Z,11.70
2022-09-26T22:19:23.754Z,14.03
2022-09-26T22:21:53.167Z,11.50
2022-09-26T22:24:22.916Z,12.33
2022-09-26T22:26:52.151Z,12.75
2022-09-26T22:29:21.506Z,9.70
2022-09-26T22:31:50.826Z,15.95
2022-09-26T22:34:22.681Z,12.20
2022-09-26T22:36:52.026Z,16.20
2022-09-26T22:39:21.292Z,14.45
2022-09-26T22:41:50.807Z,12.10
2022-09-26T22:44:20.173Z,16.07
2022-09-26T22:46:49.393Z,15.28
2022-09-26T22:49:18.761Z,11.60
2022-09-26T22:51:48.166Z,5.70
2022-09-26T22:54:17.528Z,10.82
2022-09-26T22:56:47.020Z,12.23
2022-09-26T22:59:16.661Z,10.55
2022-09-26T23:01:46.198Z,11.33
2022-09-26T23:04:15.537Z,11.93
2022-09-26T23:06:45.544Z,13.85
2022-09-26T23:09:15.033Z,12.50
2022-09-26T23:11:44.415Z,11.35
2022-09-26T23:14:13.622Z,12.58
2022-09-26T23:16:42.915Z,13.58
2022-09-26T23:19:12.301Z,11.08
2022-09-26T23:21:42.335Z,9.25
2022-09-26T23:24:11.701Z,9.85
2022-09-26T23:26:40.969Z,14.25
2022-09-26T23:29:10.731Z,10.78
2022-09-26T23:31:39.990Z,7.40
2022-09-26T23:34:09.700Z,9.68
2022-09-26T23:36:38.960Z,6.97
2022-09-26T23:39:08.309Z,7.35
2022-09-26T23:41:37.804Z,4.22
2022-09-26T23:44:07.015Z,11.78
2022-09-26T23:46:36.772Z,7.92
2022-09-26T23:49:06.147Z,9.33
2022-09-26T23:51:35.372Z,12.65
2022-09-26T23:54:04.719Z,5.87
2022-09-26T23:56:33.942Z,7.90
2022-09-26T23:59:03.391Z,5.80
