createdAt,value
2019-03-28T00:00:09.698Z,22.52
2019-03-28T00:01:09.654Z,22.54
2019-03-28T00:02:09.607Z,22.54
2019-03-28T00:03:09.566Z,22.50
2019-03-28T00:04:09.516Z,22.53
2019-03-28T00:05:09.474Z,22.52
2019-03-28T00:06:09.427Z,22.50
2019-03-28T00:07:09.388Z,22.53
2019-03-28T00:08:12.327Z,22.52
2019-03-28T00:09:09.303Z,22.52
2019-03-28T00:10:09.650Z,22.56
2019-03-28T00:11:09.204Z,22.56
2019-03-28T00:12:09.156Z,22.53
2019-03-28T00:13:09.115Z,22.50
2019-03-28T00:14:09.070Z,22.49
2019-03-28T00:15:09.029Z,22.50
2019-03-28T00:16:08.979Z,22.54
2019-03-28T00:17:08.947Z,22.52
2019-03-28T00:18:08.891Z,22.52
2019-03-28T00:19:08.847Z,22.54
2019-03-28T00:20:08.806Z,22.50
2019-03-28T00:21:08.756Z,22.52
2019-03-28T00:22:08.727Z,22.52
2019-03-28T00:23:08.666Z,22.53
2019-03-28T00:24:08.626Z,22.53
2019-03-28T00:25:08.575Z,22.56
2019-03-28T00:26:08.529Z,22.50
2019-03-28T00:27:08.486Z,22.56
2019-03-28T00:28:08.443Z,22.47
2019-03-28T00:29:08.397Z,22.53
2019-03-28T00:30:08.356Z,22.53
2019-03-28T00:31:08.351Z,22.52
2019-03-28T00:32:08.260Z,22.52
2019-03-28T00:33:08.214Z,22.50
2019-03-28T00:34:08.173Z,22.53
2019-03-28T00:35:08.129Z,22.53
2019-03-28T00:36:08.081Z,22.53
2019-03-28T00:37:08.971Z,22.50
2019-03-28T00:38:07.993Z,22.53
2019-03-28T00:39:07.951Z,22.53
2019-03-28T00:40:07.900Z,22.59
2019-03-28T00:41:07.866Z,22.53
2019-03-28T00:42:07.811Z,22.52
2019-03-28T00:43:07.762Z,22.52
2019-03-28T00:44:07.723Z,22.52
2019-03-28T00:45:07.677Z,22.52
2019-03-28T00:46:07.633Z,22.52
2019-03-28T00:47:07.587Z,22.50
2019-03-28T00:48:07.542Z,22.53
2019-03-28T00:49:07.496Z,22.53
2019-03-28T00:50:08.186Z,22.52
2019-03-28T00:51:07.403Z,22.53
2019-03-28T00:52:07.355Z,22.52
2019-03-28T00:53:07.314Z,22.52
2019-03-28T00:54:07.274Z,22.53
2019-03-28T00:55:07.226Z,22.47
2019-03-28T00:56:07.182Z,22.43
2019-03-28T00:57:07.136Z,22.52
2019-03-28T00:58:07.096Z,22.53
2019-03-28T00:59:07.047Z,22.53
2019-03-28T01:00:07.001Z,22.52
2019-03-28T01:01:06.958Z,22.50
2019-03-28T01:02:06.911Z,22.52
2019-03-28T01:03:06.868Z,22.50
2019-03-28T01:04:06.821Z,22.56
2019-03-28T01:05:06.779Z,22.56
2019-03-28T01:06:07.294Z,22.52
2019-03-28T01:07:06.687Z,22.52
2019-03-28T01:08:06.642Z,22.56
2019-03-28T01:09:06.597Z,22.52
2019-03-28T01:10:06.553Z,22.54
2019-03-28T01:11:06.507Z,22.52
2019-03-28T01:12:06.462Z,22.52
2019-03-28T01:13:06.466Z,22.52
2019-03-28T01:14:06.372Z,22.52
2019-03-28T01:15:06.330Z,22.53
2019-03-28T01:16:06.282Z,22.53
2019-03-28T01:17:06.238Z,22.52
2019-03-28T01:18:06.194Z,22.56
2019-03-28T01:19:06.153Z,22.54
2019-03-28T01:20:06.107Z,22.52
2019-03-28T01:21:06.072Z,22.54
2019-03-28T01:22:06.222Z,22.52
2019-03-28T01:23:05.968Z,22.54
2019-03-28T01:24:05.921Z,22.52
2019-03-28T01:25:05.877Z,22.54
2019-03-28T01:26:05.835Z,22.53
2019-03-28T01:27:05.796Z,22.52
2019-03-28T01:28:05.745Z,22.54
2019-03-28T01:29:06.220Z,22.52
2019-03-28T01:30:05.649Z,22.53
2019-03-28T01:31:05.611Z,22.56
2019-03-28T01:32:05.563Z,22.43
2019-03-28T01:33:05.518Z,22.54
2019-03-28T01:34:05.474Z,22.53
2019-03-28T01:35:05.437Z,22.49
2019-03-28T01:36:05.383Z,22.52
2019-03-28T01:37:05.339Z,22.44
2019-03-28T01:38:05.297Z,22.38
2019-03-28T01:39:05.249Z,22.37
2019-03-28T01:40:05.200Z,22.44
2019-03-28T01:41:05.161Z,22.46
2019-03-28T01:42:05.114Z,22.47
2019-03-28T01:43:05.068Z,22.38
2019-03-28T01:44:05.023Z,22.43
2019-03-28T01:45:04.980Z,22.39
2019-03-28T01:46:04.934Z,22.46
2019-03-28T01:47:04.892Z,22.39
2019-03-28T01:48:04.841Z,22.49
2019-03-28T01:49:04.815Z,22.44
2019-03-28T01:50:04.752Z,22.37
2019-03-28T01:51:04.709Z,22.49
2019-03-28T01:52:04.667Z,22.50
2019-03-28T01:53:04.619Z,22.38
2019-03-28T01:54:04.575Z,22.39
2019-03-28T01:55:04.529Z,22.41
2019-03-28T01:56:04.479Z,22.38
2019-03-28T01:57:10.919Z,22.35
2019-03-28T01:58:05.213Z,22.32
2019-03-28T01:59:04.349Z,22.41
2019-03-28T02:00:04.299Z,22.34
2019-03-28T02:01:04.330Z,22.43
2019-03-28T02:02:04.213Z,22.41
2019-03-28T02:03:04.170Z,22.35
2019-03-28T02:04:04.125Z,22.31
2019-03-28T02:05:04.078Z,22.37
2019-03-28T02:06:04.053Z,22.37
2019-03-28T02:07:03.988Z,22.37
2019-03-28T02:08:03.952Z,22.31
2019-03-28T02:09:03.899Z,22.37
2019-03-28T02:10:03.859Z,22.39
2019-03-28T02:11:03.809Z,22.34
2019-03-28T02:12:03.780Z,22.34
2019-03-28T02:13:03.720Z,22.35
2019-03-28T02:14:03.674Z,22.34
2019-03-28T02:15:04.237Z,22.37
2019-03-28T02:16:03.586Z,22.43
2019-03-28T02:17:03.539Z,22.34
2019-03-28T02:18:03.502Z,22.37
2019-03-28T02:19:03.450Z,22.34
2019-03-28T02:20:03.403Z,22.37
2019-03-28T02:21:03.368Z,22.38
2019-03-28T02:22:03.314Z,22.35
2019-03-28T02:23:03.266Z,22.35
2019-03-28T02:24:03.229Z,22.35
2019-03-28T02:25:03.178Z,22.35
2019-03-28T02:26:03.134Z,22.28
2019-03-28T02:27:03.105Z,22.28
2019-03-28T02:28:03.048Z,22.35
2019-03-28T02:29:02.998Z,22.29
2019-03-28T02:30:02.955Z,22.32
2019-03-28T02:31:02.909Z,22.32
2019-03-28T02:32:02.864Z,22.46
2019-03-28T02:33:02.823Z,22.34
2019-03-28T02:34:02.775Z,22.34
2019-03-28T02:35:02.735Z,22.35
2019-03-28T02:36:02.690Z,22.34
2019-03-28T02:37:02.663Z,22.35
2019-03-28T02:38:02.602Z,22.27
2019-03-28T02:39:02.550Z,22.32
2019-03-28T02:40:02.509Z,22.34
2019-03-28T02:41:02.464Z,22.28
2019-03-28T02:42:02.418Z,22.28
2019-03-28T02:43:02.371Z,22.35
2019-03-28T02:44:02.324Z,22.38
2019-03-28T02:45:02.967Z,22.29
2019-03-28T02:46:02.235Z,22.35
2019-03-28T02:47:02.191Z,22.37
2019-03-28T02:48:02.161Z,22.31
2019-03-28T02:49:02.127Z,22.38
2019-03-28T02:50:02.056Z,22.38
2019-03-28T02:51:02.027Z,22.32
2019-03-28T02:52:01.965Z,22.28
2019-03-28T02:53:01.928Z,22.32
2019-03-28T02:54:01.891Z,22.27
2019-03-28T02:55:01.838Z,22.32
2019-03-28T02:56:01.788Z,22.32
2019-03-28T02:57:01.752Z,22.34
2019-03-28T02:58:01.694Z,22.31
2019-03-28T02:59:02.832Z,22.32
2019-03-28T03:00:01.654Z,22.38
2019-03-28T03:01:01.561Z,22.35
2019-03-28T03:02:01.509Z,22.32
2019-03-28T03:03:01.480Z,22.31
2019-03-28T03:04:01.422Z,22.29
2019-03-28T03:05:01.391Z,22.31
2019-03-28T03:06:01.333Z,22.32
2019-03-28T03:07:01.291Z,22.34
2019-03-28T03:08:01.249Z,22.35
2019-03-28T03:09:01.301Z,22.34
2019-03-28T03:10:01.153Z,22.34
2019-03-28T03:11:01.115Z,22.34
2019-03-28T03:12:01.365Z,22.38
2019-03-28T03:13:01.028Z,22.31
2019-03-28T03:14:00.981Z,22.35
2019-03-28T03:15:00.930Z,22.27
2019-03-28T03:16:00.889Z,22.34
2019-03-28T03:17:00.838Z,22.31
2019-03-28T03:18:00.791Z,22.35
2019-03-28T03:19:00.750Z,22.31
2019-03-28T03:20:00.701Z,22.35
2019-03-28T03:21:00.661Z,22.43
2019-03-28T03:22:00.614Z,22.32
2019-03-28T03:23:00.573Z,22.28
2019-03-28T03:24:00.523Z,22.27
2019-03-28T03:25:00.586Z,22.29
2019-03-28T03:26:00.434Z,22.32
2019-03-28T03:27:00.388Z,22.34
2019-03-28T03:28:00.348Z,22.34
2019-03-28T03:29:00.297Z,22.35
2019-03-28T03:30:00.649Z,22.32
2019-03-28T03:31:00.212Z,22.28
2019-03-28T03:32:00.168Z,22.38
2019-03-28T03:33:00.123Z,22.39
2019-03-28T03:34:00.114Z,22.41
2019-03-28T03:35:00.615Z,22.34
2019-03-28T03:35:59.983Z,22.29
2019-03-28T03:36:59.939Z,22.38
2019-03-28T03:37:59.893Z,22.32
2019-03-28T03:38:59.882Z,22.25
2019-03-28T03:39:59.806Z,22.31
2019-03-28T03:40:59.764Z,22.34
2019-03-28T03:41:59.721Z,22.31
2019-03-28T03:42:59.674Z,22.34
2019-03-28T03:43:59.625Z,22.34
2019-03-28T03:44:59.577Z,22.28
2019-03-28T03:45:59.531Z,22.34
2019-03-28T03:46:59.488Z,22.37
2019-03-28T03:47:59.440Z,22.35
2019-03-28T03:48:59.397Z,22.28
2019-03-28T03:49:59.356Z,22.32
2019-03-28T03:50:59.306Z,22.34
2019-03-28T03:51:59.266Z,22.32
2019-03-28T03:52:59.216Z,22.35
2019-03-28T03:53:59.175Z,22.28
2019-03-28T03:54:59.145Z,22.29
2019-03-28T03:55:59.092Z,22.29
2019-03-28T03:56:59.064Z,22.35
2019-03-28T03:58:14.585Z,22.37
2019-03-28T03:58:58.959Z,22.35
2019-03-28T03:59:58.908Z,22.32
2019-03-28T04:00:58.853Z,22.35
2019-03-28T04:01:58.825Z,22.31
2019-03-28T04:02:58.772Z,22.35
2019-03-28T04:03:58.728Z,22.38
2019-03-28T04:04:58.690Z,22.31
2019-03-28T04:05:58.642Z,22.32
2019-03-28T04:06:58.586Z,22.34
2019-03-28T04:07:59.346Z,22.28
2019-03-28T04:08:58.495Z,22.37
2019-03-28T04:09:58.473Z,22.37
2019-03-28T04:10:58.429Z,22.38
2019-03-28T04:11:58.363Z,22.29
2019-03-28T04:12:58.315Z,22.32
2019-03-28T04:13:58.281Z,22.35
2019-03-28T04:14:58.229Z,22.34
2019-03-28T04:15:58.185Z,22.32
2019-03-28T04:16:58.137Z,22.37
2019-03-28T04:17:58.089Z,22.35
2019-03-28T04:18:58.043Z,22.37
2019-03-28T04:19:58.710Z,22.35
2019-03-28T04:20:57.978Z,22.31
2019-03-28T04:21:57.919Z,22.35
2019-03-28T04:22:57.867Z,22.29
2019-03-28T04:23:57.820Z,22.38
2019-03-28T04:24:57.787Z,22.31
2019-03-28T04:25:57.735Z,22.35
2019-03-28T04:26:57.759Z,22.34
2019-03-28T04:27:57.752Z,22.29
2019-03-28T04:28:57.755Z,22.31
2019-03-28T04:29:57.550Z,22.31
2019-03-28T04:30:57.555Z,22.28
2019-03-28T04:31:57.567Z,22.37
2019-03-28T04:32:57.472Z,22.29
2019-03-28T04:33:57.455Z,22.32
2019-03-28T04:34:57.429Z,22.39
2019-03-28T04:35:57.470Z,22.28
2019-03-28T04:36:57.312Z,22.32
2019-03-28T04:37:57.292Z,22.32
2019-03-28T04:38:57.249Z,22.44
2019-03-28T04:39:57.157Z,22.44
2019-03-28T04:40:57.149Z,22.37
2019-03-28T04:41:57.071Z,22.49
2019-03-28T04:42:57.061Z,22.43
2019-03-28T04:43:57.024Z,22.41
2019-03-28T04:44:56.966Z,22.44
2019-03-28T04:45:57.511Z,22.47
2019-03-28T04:46:56.860Z,22.49
2019-03-28T04:47:56.748Z,22.44
2019-03-28T04:48:56.811Z,22.53
2019-03-28T04:49:56.742Z,22.53
2019-03-28T04:50:56.672Z,22.52
2019-03-28T04:51:57.464Z,22.56
2019-03-28T04:52:56.580Z,22.52
2019-03-28T04:53:56.606Z,22.52
2019-03-28T04:54:56.516Z,22.50
2019-03-28T04:55:56.402Z,22.53
2019-03-28T04:56:56.400Z,22.54
2019-03-28T04:57:56.370Z,22.50
2019-03-28T04:58:56.313Z,22.54
2019-03-28T04:59:56.279Z,22.56
2019-03-28T05:00:56.923Z,22.64
2019-03-28T05:02:03.011Z,22.65
2019-03-28T05:02:56.152Z,22.67
2019-03-28T05:03:56.088Z,22.71
2019-03-28T05:04:56.033Z,22.69
2019-03-28T05:05:56.935Z,22.65
2019-03-28T05:06:55.901Z,22.72
2019-03-28T05:07:55.867Z,22.68
2019-03-28T05:08:55.832Z,22.69
2019-03-28T05:09:56.409Z,22.71
2019-03-28T05:10:55.797Z,22.74
2019-03-28T05:11:55.719Z,22.77
2019-03-28T05:12:55.660Z,22.71
2019-03-28T05:13:55.599Z,22.71
2019-03-28T05:14:55.610Z,22.74
2019-03-28T05:15:55.480Z,22.68
2019-03-28T05:16:55.523Z,22.74
2019-03-28T05:17:55.416Z,22.72
2019-03-28T05:18:55.419Z,22.77
2019-03-28T05:19:55.364Z,22.74
2019-03-28T05:20:55.391Z,22.75
2019-03-28T05:21:55.244Z,22.74
2019-03-28T05:22:55.236Z,22.68
2019-03-28T05:23:55.157Z,22.72
2019-03-28T05:24:55.091Z,22.71
2019-03-28T05:25:55.104Z,22.72
2019-03-28T05:26:55.061Z,22.74
2019-03-28T05:27:55.008Z,22.74
2019-03-28T05:28:57.799Z,22.71
2019-03-28T05:29:54.846Z,22.72
2019-03-28T05:30:54.868Z,22.72
2019-03-28T05:31:54.831Z,22.68
2019-03-28T05:32:54.749Z,22.67
2019-03-28T05:33:54.718Z,22.62
2019-03-28T05:34:54.693Z,22.65
2019-03-28T05:35:54.634Z,22.67
2019-03-28T05:36:54.597Z,22.57
2019-03-28T05:37:55.471Z,22.59
2019-03-28T05:38:54.505Z,22.56
2019-03-28T05:39:54.492Z,22.67
2019-03-28T05:40:54.397Z,22.65
2019-03-28T05:41:54.369Z,22.64
2019-03-28T05:42:54.320Z,22.64
2019-03-28T05:43:54.289Z,22.64
2019-03-28T05:44:54.228Z,22.60
2019-03-28T05:45:54.149Z,22.62
2019-03-28T05:46:54.158Z,22.68
2019-03-28T05:47:54.104Z,22.59
2019-03-28T05:48:54.075Z,22.62
2019-03-28T05:49:54.030Z,22.60
2019-03-28T05:50:53.959Z,22.57
2019-03-28T05:51:53.955Z,22.64
2019-03-28T05:52:54.524Z,22.60
2019-03-28T05:53:53.871Z,22.67
2019-03-28T05:54:53.799Z,22.65
2019-03-28T05:55:53.679Z,22.62
2019-03-28T05:56:53.640Z,22.60
2019-03-28T05:57:53.594Z,22.56
2019-03-28T05:58:54.165Z,22.62
2019-03-28T05:59:53.504Z,22.52
2019-03-28T06:00:53.462Z,22.62
2019-03-28T06:01:53.425Z,22.64
2019-03-28T06:02:53.386Z,22.62
2019-03-28T06:03:53.321Z,22.52
2019-03-28T06:04:53.276Z,22.52
2019-03-28T06:05:53.230Z,22.56
2019-03-28T06:06:53.185Z,22.52
2019-03-28T06:07:53.141Z,22.57
2019-03-28T06:08:53.403Z,22.57
2019-03-28T06:09:53.051Z,22.54
2019-03-28T06:10:53.005Z,22.50
2019-03-28T06:11:53.124Z,22.54
2019-03-28T06:12:52.915Z,22.52
2019-03-28T06:13:52.871Z,22.53
2019-03-28T06:14:52.826Z,22.54
2019-03-28T06:15:52.779Z,22.54
2019-03-28T06:16:52.737Z,22.52
2019-03-28T06:17:52.691Z,22.57
2019-03-28T06:18:52.652Z,22.56
2019-03-28T06:19:52.598Z,22.54
2019-03-28T06:20:52.555Z,22.53
2019-03-28T06:21:52.512Z,22.53
2019-03-28T06:22:52.466Z,22.62
2019-03-28T06:23:52.420Z,22.62
2019-03-28T06:24:52.377Z,22.65
2019-03-28T06:25:52.332Z,22.60
2019-03-28T06:26:52.290Z,22.62
2019-03-28T06:27:52.252Z,22.59
2019-03-28T06:28:52.196Z,22.65
2019-03-28T06:29:52.535Z,22.60
2019-03-28T06:30:52.106Z,22.60
2019-03-28T06:31:55.533Z,22.62
2019-03-28T06:32:52.021Z,22.69
2019-03-28T06:33:51.967Z,22.68
2019-03-28T06:34:52.348Z,22.71
2019-03-28T06:35:51.883Z,22.68
2019-03-28T06:36:51.837Z,22.77
2019-03-28T06:37:51.800Z,22.72
2019-03-28T06:38:51.744Z,22.77
2019-03-28T06:39:51.701Z,22.75
2019-03-28T06:40:51.678Z,22.75
2019-03-28T06:41:51.614Z,22.78
2019-03-28T06:42:51.577Z,22.80
2019-03-28T06:43:51.530Z,22.77
2019-03-28T06:44:51.476Z,22.72
2019-03-28T06:45:51.431Z,22.83
2019-03-28T06:46:51.389Z,22.80
2019-03-28T06:47:51.344Z,22.83
2019-03-28T06:48:51.317Z,22.84
2019-03-28T06:49:51.255Z,22.87
2019-03-28T06:50:51.214Z,22.87
2019-03-28T06:51:51.160Z,22.89
2019-03-28T06:52:51.127Z,22.86
2019-03-28T06:53:51.072Z,22.87
2019-03-28T06:54:51.030Z,22.84
2019-03-28T06:55:51.443Z,22.84
2019-03-28T06:56:50.957Z,22.74
2019-03-28T06:57:50.894Z,22.77
2019-03-28T06:58:50.848Z,22.72
2019-03-28T06:59:50.831Z,22.77
2019-03-28T07:00:50.754Z,22.77
2019-03-28T07:01:50.721Z,22.72
2019-03-28T07:02:50.668Z,22.68
2019-03-28T07:03:50.626Z,22.68
2019-03-28T07:04:50.577Z,22.72
2019-03-28T07:05:50.533Z,22.69
2019-03-28T07:06:50.491Z,22.62
2019-03-28T07:07:50.442Z,22.65
2019-03-28T07:08:51.246Z,22.60
2019-03-28T07:09:50.353Z,22.65
2019-03-28T07:10:50.306Z,22.64
2019-03-28T07:11:50.265Z,22.60
2019-03-28T07:12:50.216Z,22.57
2019-03-28T07:13:50.173Z,22.60
2019-03-28T07:14:50.154Z,22.60
2019-03-28T07:15:50.087Z,22.62
2019-03-28T07:16:50.038Z,22.62
2019-03-28T07:17:50.025Z,22.65
2019-03-28T07:18:49.964Z,22.56
2019-03-28T07:19:49.908Z,22.62
2019-03-28T07:20:49.860Z,22.57
2019-03-28T07:21:49.814Z,22.62
2019-03-28T07:22:49.770Z,22.50
2019-03-28T07:23:49.724Z,22.60
2019-03-28T07:24:49.680Z,22.60
2019-03-28T07:25:49.653Z,22.59
2019-03-28T07:26:49.618Z,22.53
2019-03-28T07:27:49.581Z,22.62
2019-03-28T07:28:49.566Z,22.64
2019-03-28T07:29:51.041Z,22.62
2019-03-28T07:30:49.413Z,22.67
2019-03-28T07:31:49.365Z,22.71
2019-03-28T07:32:49.318Z,22.74
2019-03-28T07:33:49.276Z,22.78
2019-03-28T07:34:49.233Z,22.82
2019-03-28T07:35:49.183Z,22.82
2019-03-28T07:36:49.175Z,22.84
2019-03-28T07:37:49.125Z,22.84
2019-03-28T07:38:49.059Z,22.90
2019-03-28T07:39:49.008Z,22.94
2019-03-28T07:40:48.969Z,22.89
2019-03-28T07:41:48.923Z,22.86
2019-03-28T07:42:48.878Z,22.86
2019-03-28T07:43:48.828Z,22.92
2019-03-28T07:44:48.784Z,22.94
2019-03-28T07:45:48.755Z,22.94
2019-03-28T07:46:48.712Z,22.94
2019-03-28T07:47:48.648Z,22.96
2019-03-28T07:48:48.623Z,22.90
2019-03-28T07:49:48.678Z,22.97
2019-03-28T07:50:48.572Z,22.92
2019-03-28T07:51:48.469Z,23.02
2019-03-28T07:52:48.423Z,23.05
2019-03-28T07:53:48.396Z,23.09
2019-03-28T07:54:48.965Z,22.99
2019-03-28T07:55:48.286Z,23.08
2019-03-28T07:56:48.244Z,23.11
2019-03-28T07:57:48.235Z,23.11
2019-03-28T07:58:48.156Z,23.17
2019-03-28T07:59:48.106Z,23.11
2019-03-28T08:00:48.064Z,23.17
2019-03-28T08:01:48.023Z,23.15
2019-03-28T08:02:47.988Z,23.22
2019-03-28T08:03:47.926Z,23.17
2019-03-28T08:04:47.967Z,23.22
2019-03-28T08:05:47.845Z,23.14
2019-03-28T08:06:49.898Z,23.14
2019-03-28T08:07:47.748Z,23.20
2019-03-28T08:08:47.716Z,23.17
2019-03-28T08:09:47.670Z,23.20
2019-03-28T08:10:47.618Z,23.29
2019-03-28T08:11:48.376Z,23.26
2019-03-28T08:12:47.560Z,23.27
2019-03-28T08:13:47.486Z,23.19
2019-03-28T08:14:47.441Z,23.22
2019-03-28T08:15:47.396Z,23.27
2019-03-28T08:16:47.357Z,23.27
2019-03-28T08:17:47.305Z,23.27
2019-03-28T08:18:47.261Z,23.32
2019-03-28T08:19:47.226Z,23.26
2019-03-28T08:20:47.169Z,23.26
2019-03-28T08:21:47.128Z,23.19
2019-03-28T08:22:47.082Z,23.22
2019-03-28T08:23:47.036Z,23.15
2019-03-28T08:24:46.991Z,23.14
2019-03-28T08:25:46.953Z,23.17
2019-03-28T08:26:46.903Z,23.12
2019-03-28T08:27:46.874Z,23.12
2019-03-28T08:28:46.886Z,23.08
2019-03-28T08:29:46.769Z,23.17
2019-03-28T08:30:46.723Z,23.19
2019-03-28T08:31:46.681Z,23.11
2019-03-28T08:32:46.633Z,23.12
2019-03-28T08:33:46.598Z,23.14
2019-03-28T08:34:46.546Z,23.07
2019-03-28T08:35:46.500Z,23.07
2019-03-28T08:36:46.454Z,23.04
2019-03-28T08:37:46.431Z,23.01
2019-03-28T08:38:46.365Z,22.97
2019-03-28T08:39:46.321Z,22.93
2019-03-28T08:40:46.278Z,22.96
2019-03-28T08:41:48.711Z,22.99
2019-03-28T08:42:46.192Z,22.94
2019-03-28T08:43:46.149Z,22.99
2019-03-28T08:44:46.102Z,22.96
2019-03-28T08:45:46.079Z,22.92
2019-03-28T08:46:46.019Z,22.99
2019-03-28T08:47:45.976Z,22.94
2019-03-28T08:48:45.919Z,22.92
2019-03-28T08:49:45.875Z,22.96
2019-03-28T08:50:45.834Z,22.96
2019-03-28T08:51:45.785Z,22.90
2019-03-28T08:52:45.740Z,22.97
2019-03-28T08:53:45.696Z,23.01
2019-03-28T08:54:45.653Z,22.93
2019-03-28T08:55:45.607Z,22.90
2019-03-28T08:56:45.562Z,22.93
2019-03-28T08:57:45.517Z,22.94
2019-03-28T08:58:45.469Z,23.04
2019-03-28T08:59:45.432Z,22.94
2019-03-28T09:00:52.418Z,22.96
2019-03-28T09:01:45.338Z,22.99
2019-03-28T09:02:45.295Z,23.04
2019-03-28T09:03:45.250Z,22.97
2019-03-28T09:04:45.203Z,23.01
2019-03-28T09:05:45.162Z,22.97
2019-03-28T09:06:45.109Z,23.07
2019-03-28T09:07:45.071Z,23.09
2019-03-28T09:08:45.025Z,22.99
2019-03-28T09:09:44.981Z,23.05
2019-03-28T09:10:44.933Z,23.08
2019-03-28T09:11:44.891Z,23.07
2019-03-28T09:12:44.845Z,23.04
2019-03-28T09:13:44.802Z,23.11
2019-03-28T09:14:44.756Z,23.04
2019-03-28T09:15:44.724Z,23.02
2019-03-28T09:16:44.666Z,23.08
2019-03-28T09:17:44.623Z,23.11
2019-03-28T09:18:44.577Z,23.09
2019-03-28T09:19:44.539Z,23.11
2019-03-28T09:20:44.489Z,23.19
2019-03-28T09:21:44.447Z,23.09
2019-03-28T09:22:44.399Z,23.02
2019-03-28T09:23:44.356Z,23.05
2019-03-28T09:24:44.310Z,23.05
2019-03-28T09:25:44.265Z,23.12
2019-03-28T09:26:44.230Z,23.07
2019-03-28T09:27:44.244Z,23.04
2019-03-28T09:28:44.139Z,23.11
2019-03-28T09:29:44.113Z,23.07
2019-03-28T09:30:48.897Z,23.22
2019-03-28T09:31:44.001Z,23.05
2019-03-28T09:32:43.954Z,23.15
2019-03-28T09:33:43.941Z,23.19
2019-03-28T09:34:43.859Z,23.14
2019-03-28T09:35:43.868Z,23.20
2019-03-28T09:36:43.771Z,23.11
2019-03-28T09:37:43.727Z,23.19
2019-03-28T09:38:43.686Z,23.19
2019-03-28T09:39:43.666Z,23.22
2019-03-28T09:40:43.592Z,23.14
2019-03-28T09:41:43.551Z,23.17
2019-03-28T09:42:43.573Z,23.22
2019-03-28T09:43:54.552Z,23.19
2019-03-28T09:44:43.420Z,23.12
2019-03-28T09:45:43.387Z,23.20
2019-03-28T09:46:43.327Z,23.14
2019-03-28T09:47:43.351Z,23.09
2019-03-28T09:48:43.240Z,23.20
2019-03-28T09:49:43.194Z,23.22
2019-03-28T09:50:43.166Z,23.17
2019-03-28T09:51:43.108Z,23.15
2019-03-28T09:52:43.061Z,23.20
2019-03-28T09:53:43.022Z,23.05
2019-03-28T09:54:42.979Z,23.12
2019-03-28T09:55:42.933Z,23.15
2019-03-28T09:56:42.891Z,23.14
2019-03-28T09:57:42.839Z,23.09
2019-03-28T09:58:42.805Z,23.15
2019-03-28T09:59:42.760Z,23.22
2019-03-28T10:00:42.714Z,23.12
2019-03-28T10:01:42.664Z,23.15
2019-03-28T10:02:44.117Z,23.22
2019-03-28T10:03:42.566Z,23.19
2019-03-28T10:04:42.556Z,23.14
2019-03-28T10:05:42.481Z,23.14
2019-03-28T10:06:42.443Z,23.12
2019-03-28T10:07:42.413Z,23.19
2019-03-28T10:08:42.348Z,23.27
2019-03-28T10:09:42.537Z,23.19
2019-03-28T10:10:42.259Z,23.27
2019-03-28T10:11:42.214Z,23.24
2019-03-28T10:12:44.128Z,23.31
2019-03-28T10:13:42.124Z,23.32
2019-03-28T10:14:42.166Z,23.27
2019-03-28T10:15:42.057Z,23.29
2019-03-28T10:16:41.992Z,23.35
2019-03-28T10:17:42.525Z,23.35
2019-03-28T10:18:41.932Z,23.35
2019-03-28T10:19:41.862Z,23.34
2019-03-28T10:20:41.816Z,23.42
2019-03-28T10:21:41.771Z,23.34
2019-03-28T10:22:41.723Z,23.39
2019-03-28T10:23:41.683Z,23.46
2019-03-28T10:24:41.636Z,23.49
2019-03-28T10:25:41.593Z,23.43
2019-03-28T10:26:41.570Z,23.49
2019-03-28T10:27:41.550Z,23.52
2019-03-28T10:28:41.458Z,23.49
2019-03-28T10:29:41.410Z,23.55
2019-03-28T10:30:41.369Z,23.58
2019-03-28T10:31:41.518Z,23.47
2019-03-28T10:32:41.284Z,23.52
2019-03-28T10:33:41.235Z,23.58
2019-03-28T10:34:41.202Z,23.47
2019-03-28T10:35:41.225Z,23.53
2019-03-28T10:36:41.122Z,23.58
2019-03-28T10:37:41.058Z,23.58
2019-03-28T12:05:11.568Z,23.70
2019-03-28T12:06:11.488Z,23.70
2019-03-28T12:08:04.474Z,23.65
2019-03-28T12:09:04.415Z,23.71
2019-03-28T12:10:57.215Z,23.61
2019-03-28T12:11:57.148Z,23.53
2019-03-28T12:13:49.953Z,23.58
2019-03-28T12:14:49.882Z,23.50
2019-03-28T12:16:42.662Z,23.49
2019-03-28T12:17:42.607Z,23.47
2019-03-28T12:19:35.914Z,23.46
2019-03-28T12:20:35.861Z,23.43
2019-03-28T12:22:28.633Z,23.52
2019-03-28T12:23:28.584Z,23.45
2019-03-28T12:25:21.393Z,23.47
2019-03-28T12:26:21.321Z,23.49
2019-03-28T12:28:14.170Z,23.42
2019-03-28T12:29:14.137Z,23.40
2019-03-28T12:31:06.881Z,23.45
2019-03-28T12:32:13.865Z,23.42
2019-03-28T12:33:59.645Z,23.45
2019-03-28T12:34:59.565Z,23.43
2019-03-28T12:36:52.355Z,23.49
2019-03-28T12:37:52.302Z,23.45
2019-03-28T12:39:45.117Z,23.47
2019-03-28T12:40:45.049Z,23.46
2019-03-28T12:42:37.884Z,23.50
2019-03-28T12:43:37.792Z,23.50
2019-03-28T12:45:31.034Z,23.52
2019-03-28T12:46:31.069Z,23.46
2019-03-28T12:48:23.771Z,23.50
2019-03-28T12:49:23.722Z,23.47
2019-03-28T12:51:16.539Z,23.49
2019-03-28T12:52:16.466Z,23.50
2019-03-28T12:54:09.276Z,23.46
2019-03-28T12:55:09.232Z,23.46
2019-03-28T12:57:02.050Z,23.47
2019-03-28T12:58:01.978Z,23.45
2019-03-28T12:59:54.824Z,23.43
2019-03-28T13:00:54.724Z,23.38
2019-03-28T13:02:47.549Z,23.39
2019-03-28T13:03:47.485Z,23.38
2019-03-28T13:05:40.292Z,23.32
2019-03-28T13:06:40.226Z,23.26
2019-03-28T13:08:33.474Z,23.27
2019-03-28T13:09:33.421Z,23.31
2019-03-28T13:11:26.672Z,23.23
2019-03-28T13:12:26.620Z,23.23
2019-03-28T13:14:19.400Z,23.23
2019-03-28T13:15:19.355Z,23.29
2019-03-28T13:17:12.179Z,23.19
2019-03-28T13:18:12.103Z,23.14
2019-03-28T13:20:04.949Z,23.19
2019-03-28T13:21:13.428Z,23.22
2019-03-28T13:22:57.651Z,23.15
2019-03-28T13:23:57.675Z,23.11
2019-03-28T13:25:50.422Z,23.08
2019-03-28T13:26:50.447Z,23.20
2019-03-28T13:28:44.331Z,23.20
2019-03-28T13:29:44.309Z,23.22
2019-03-28T13:31:37.107Z,23.26
2019-03-28T13:32:42.071Z,23.34
2019-03-28T13:34:29.851Z,23.29
2019-03-28T13:35:29.827Z,23.27
2019-03-28T13:37:23.082Z,23.27
2019-03-28T13:38:23.032Z,23.32
2019-03-28T13:40:16.279Z,23.35
2019-03-28T13:41:16.215Z,23.32
2019-03-28T13:43:09.466Z,23.38
2019-03-28T13:44:12.103Z,23.35
2019-03-28T13:46:03.211Z,23.31
2019-03-28T13:47:03.146Z,23.38
2019-03-28T13:48:55.939Z,23.34
2019-03-28T13:49:55.891Z,23.42
2019-03-28T13:51:48.708Z,23.39
2019-03-28T13:52:48.654Z,23.40
2019-03-28T13:54:41.544Z,23.34
2019-03-28T13:55:41.433Z,23.35
2019-03-28T13:57:34.621Z,23.35
2019-03-28T13:58:34.182Z,23.45
2019-03-28T14:00:27.523Z,23.39
2019-03-28T14:01:27.379Z,23.45
2019-03-28T14:03:20.174Z,23.42
2019-03-28T14:04:20.127Z,23.47
2019-03-28T14:06:13.436Z,23.46
2019-03-28T14:07:13.390Z,23.43
2019-03-28T14:09:06.684Z,23.45
2019-03-28T14:10:06.634Z,23.39
2019-03-28T14:11:59.918Z,23.46
2019-03-28T14:12:59.851Z,23.46
2019-03-28T14:14:53.147Z,23.47
2019-03-28T14:15:53.094Z,23.40
2019-03-28T14:17:45.913Z,23.45
2019-03-28T14:18:45.870Z,23.46
2019-03-28T14:20:38.660Z,23.42
2019-03-28T14:21:38.589Z,23.40
2019-03-28T14:23:31.386Z,23.43
2019-03-28T14:24:31.338Z,23.43
2019-03-28T14:26:24.608Z,23.47
2019-03-28T14:27:24.549Z,23.47
2019-03-28T14:29:17.409Z,23.43
2019-03-28T14:30:17.364Z,23.45
2019-03-28T14:32:10.181Z,23.53
2019-03-28T14:33:11.642Z,23.43
2019-03-28T14:35:02.922Z,23.43
2019-03-28T14:36:02.914Z,23.40
2019-03-28T14:37:55.692Z,23.46
2019-03-28T14:38:55.611Z,23.45
2019-03-28T14:39:55.564Z,23.42
2019-03-28T14:40:58.291Z,23.43
2019-03-28T14:41:55.618Z,23.49
2019-03-28T14:42:55.434Z,23.52
2019-03-28T14:43:55.394Z,23.49
2019-03-28T14:44:55.350Z,23.50
2019-03-28T14:45:55.305Z,23.50
2019-03-28T14:46:55.259Z,23.50
2019-03-28T14:47:55.217Z,23.52
2019-03-28T14:48:55.269Z,23.49
2019-03-28T14:49:55.352Z,23.52
2019-03-28T14:50:55.122Z,23.53
2019-03-28T14:51:55.045Z,23.47
2019-03-28T14:52:54.992Z,23.50
2019-03-28T14:53:55.814Z,23.52
2019-03-28T14:54:54.907Z,23.49
2019-03-28T14:55:54.865Z,23.57
2019-03-28T14:56:54.815Z,23.55
2019-03-28T14:57:54.775Z,23.57
2019-03-28T14:58:54.728Z,23.55
2019-03-28T14:59:54.701Z,23.52
2019-03-28T15:00:54.649Z,23.50
2019-03-28T15:01:54.600Z,23.61
2019-03-28T15:02:54.620Z,23.52
2019-03-28T15:03:54.520Z,23.60
2019-03-28T15:04:54.526Z,23.50