createdAt,value
2019-04-21T00:01:41.984Z,5.53
2019-04-21T00:04:19.894Z,5.37
2019-04-21T00:07:06.136Z,5.13
2019-04-21T00:09:32.670Z,6.43
2019-04-21T00:12:02.439Z,5.23
2019-04-21T00:14:27.514Z,5.97
2019-04-21T00:16:52.898Z,5.50
2019-04-21T00:19:47.677Z,5.47
2019-04-21T00:22:30.175Z,5.77
2019-04-21T00:25:04.065Z,5.70
2019-04-21T00:27:36.807Z,5.03
2019-04-21T00:30:10.724Z,6.20
2019-04-21T00:32:33.433Z,7.10
2019-04-21T00:34:59.053Z,7.33
2019-04-21T00:37:44.712Z,6.67
2019-04-21T00:40:16.608Z,10.80
2019-04-21T00:42:43.003Z,9.17
2019-04-21T00:45:11.950Z,8.07
2019-04-21T00:47:45.924Z,9.53
2019-04-21T00:50:19.051Z,8.00
2019-04-21T00:53:00.557Z,7.20
2019-04-21T00:55:47.295Z,7.07
2019-04-21T00:58:10.719Z,5.53
2019-04-21T01:00:46.015Z,6.03
2019-04-21T01:03:14.420Z,5.70
2019-04-21T01:05:46.934Z,5.40
2019-04-21T01:08:13.353Z,5.20
2019-04-21T01:10:40.974Z,5.47
2019-04-21T01:13:23.784Z,4.70
2019-04-21T01:18:20.649Z,5.50
2019-04-21T01:20:30.018Z,4.87
2019-04-21T01:23:00.246Z,4.83
2019-04-21T01:25:36.794Z,5.50
2019-04-21T01:28:23.189Z,5.50
2019-04-21T01:30:53.434Z,5.63
2019-04-21T01:33:27.777Z,5.40
2019-04-21T01:35:55.289Z,5.80
2019-04-21T01:38:32.604Z,6.67
2019-04-21T01:41:03.570Z,5.90
2019-04-21T01:43:23.423Z,5.70
2019-04-21T01:45:55.157Z,4.90
2019-04-21T01:48:24.687Z,5.83
2019-04-21T01:50:55.253Z,4.90
2019-04-21T01:53:45.309Z,5.03
2019-04-21T01:56:40.133Z,4.70
2019-04-21T01:58:59.208Z,4.57
2019-04-21T02:01:42.418Z,4.80
2019-04-21T02:04:16.733Z,5.07
2019-04-21T02:06:45.673Z,5.43
2019-04-21T02:09:10.051Z,5.03
2019-04-21T02:11:50.465Z,5.23
2019-04-21T02:14:15.767Z,6.07
2019-04-21T02:16:47.800Z,4.90
2019-04-21T02:19:13.766Z,6.07
2019-04-21T02:21:43.510Z,5.53
2019-04-21T02:24:31.624Z,5.10
2019-04-21T02:26:56.154Z,5.97
2019-04-21T02:29:28.960Z,5.27
2019-04-21T02:32:11.810Z,4.57
2019-04-21T02:34:47.103Z,4.77
2019-04-21T02:37:27.338Z,4.43
2019-04-21T02:39:46.682Z,4.47
2019-04-21T02:44:46.769Z,6.00
2019-04-21T02:47:11.704Z,6.17
2019-04-21T03:00:03.448Z,5.53
2019-04-21T03:05:29.659Z,5.70
2019-04-21T03:07:56.929Z,5.50
2019-04-21T03:10:32.384Z,4.93
2019-04-21T03:12:50.887Z,4.87
2019-04-21T03:15:31.572Z,5.40
2019-04-21T03:17:56.928Z,5.67
2019-04-21T03:30:55.582Z,5.17
2019-04-21T03:38:04.827Z,5.80
2019-04-21T03:40:37.914Z,6.10
2019-04-21T03:43:04.488Z,6.30
2019-04-21T03:48:13.847Z,6.53
2019-04-21T03:50:39.534Z,6.80
2019-04-21T03:53:16.409Z,6.67
2019-04-21T03:58:34.725Z,4.90
2019-04-21T04:01:16.245Z,6.47
2019-04-21T04:04:22.425Z,6.37
2019-04-21T04:07:36.751Z,5.73
2019-04-21T04:12:18.840Z,5.97
2019-04-21T04:14:50.178Z,6.17
2019-04-21T04:17:30.143Z,6.07
2019-04-21T04:20:01.460Z,5.10
2019-04-21T04:22:36.276Z,6.47
2019-04-21T04:27:49.495Z,6.50
2019-04-21T04:30:08.425Z,6.10
2019-04-21T04:35:10.801Z,6.47
2019-04-21T04:37:36.240Z,7.63
2019-04-21T04:40:21.514Z,5.50
2019-04-21T04:45:38.709Z,6.77
2019-04-21T04:48:10.847Z,6.37
2019-04-21T04:50:39.233Z,6.13
2019-04-21T04:55:38.855Z,6.50
2019-04-21T04:58:09.332Z,6.40
2019-04-21T05:00:43.575Z,5.87
2019-04-21T05:03:19.373Z,7.03
2019-04-21T05:06:25.777Z,5.93
2019-04-21T05:09:03.929Z,5.60
2019-04-21T05:11:34.491Z,5.20
2019-04-21T05:13:55.345Z,5.43
2019-04-21T05:16:24.081Z,5.80
2019-04-21T05:21:30.295Z,6.27
2019-04-21T05:23:42.667Z,6.27
2019-04-21T05:26:09.922Z,6.63
2019-04-21T05:28:42.074Z,6.40
2019-04-21T05:31:33.054Z,5.30
2019-04-21T05:34:03.081Z,6.20
2019-04-21T05:36:52.425Z,5.80
2019-04-21T05:39:37.565Z,5.90
2019-04-21T05:42:01.867Z,5.27
2019-04-21T05:44:54.642Z,4.70
2019-04-21T05:47:35.445Z,5.60
2019-04-21T05:49:49.885Z,7.17
2019-04-21T05:52:19.868Z,5.17
2019-04-21T05:54:57.813Z,5.10
2019-04-21T05:57:22.222Z,4.50
2019-04-21T05:59:55.571Z,4.60
2019-04-21T06:02:47.193Z,5.53
2019-04-21T06:05:05.849Z,5.10
2019-04-21T06:07:28.869Z,4.47
2019-04-21T06:09:59.597Z,4.20
2019-04-21T06:12:38.289Z,4.27
2019-04-21T06:15:03.839Z,4.00
2019-04-21T06:17:37.946Z,3.50
2019-04-21T06:22:29.145Z,3.97
2019-04-21T06:25:31.622Z,3.70
2019-04-21T06:27:51.206Z,4.40
2019-04-21T06:30:03.599Z,5.00
2019-04-21T06:32:46.775Z,4.50
2019-04-21T06:35:45.499Z,4.60
2019-04-21T06:37:59.608Z,4.90
2019-04-21T06:40:37.352Z,4.40
2019-04-21T06:43:12.980Z,4.60
2019-04-21T06:45:36.537Z,4.03
2019-04-21T06:48:07.554Z,5.37
2019-04-21T06:50:41.188Z,5.20
2019-04-21T06:53:08.819Z,5.27
2019-04-21T06:55:34.717Z,4.03
2019-04-21T06:58:07.953Z,4.47
2019-04-21T07:00:39.135Z,4.17
2019-04-21T07:03:17.117Z,3.27
2019-04-21T07:05:41.189Z,3.90
2019-04-21T07:08:24.611Z,3.73
2019-04-21T07:10:37.062Z,4.00
2019-04-21T07:13:09.257Z,4.60
2019-04-21T07:15:43.927Z,4.00
2019-04-21T07:18:12.621Z,4.67
2019-04-21T07:20:50.470Z,4.50
2019-04-21T07:23:15.636Z,4.57
2019-04-21T07:25:51.942Z,3.80
2019-04-21T07:28:17.765Z,3.87
2019-04-21T07:30:55.991Z,3.93
2019-04-21T07:33:43.795Z,3.80
2019-04-21T07:35:50.523Z,4.00
2019-04-21T07:38:21.374Z,3.50
2019-04-21T07:40:48.444Z,3.93
2019-04-21T07:43:20.761Z,3.40
2019-04-21T07:45:53.977Z,3.90
2019-04-21T07:48:36.113Z,3.30
2019-04-21T07:51:12.525Z,3.30
2019-04-21T07:53:51.575Z,3.27
2019-04-21T07:56:06.259Z,2.17
2019-04-21T07:58:53.858Z,2.90
2019-04-21T08:03:51.988Z,2.57
2019-04-21T08:06:27.068Z,2.77
2019-04-21T08:08:52.967Z,3.10
2019-04-21T08:11:22.503Z,2.90
2019-04-21T08:13:55.230Z,3.20
2019-04-21T08:16:25.375Z,2.37
2019-04-21T08:18:58.088Z,3.40
2019-04-21T08:21:29.899Z,2.83
2019-04-21T08:23:55.466Z,2.60
2019-04-21T08:26:34.543Z,3.00
2019-04-21T08:29:04.142Z,3.10
2019-04-21T08:31:46.463Z,3.27
2019-04-21T08:34:08.438Z,3.27
2019-04-21T08:36:35.532Z,2.90
2019-04-21T08:39:07.231Z,3.07
2019-04-21T08:41:41.118Z,3.50
2019-04-21T08:44:18.508Z,3.13
2019-04-21T08:46:39.162Z,3.00
2019-04-21T08:49:15.713Z,3.10
2019-04-21T08:51:50.446Z,3.03
2019-04-21T08:54:16.542Z,2.87
2019-04-21T08:57:08.151Z,3.20
2019-04-21T08:59:59.842Z,3.10
2019-04-21T09:02:33.994Z,2.60
2019-04-21T09:04:58.521Z,3.10
2019-04-21T09:07:32.138Z,3.10
2019-04-21T09:10:03.098Z,3.03
2019-04-21T09:12:34.763Z,2.40
2019-04-21T09:14:59.815Z,2.80
2019-04-21T09:17:31.588Z,3.17
2019-04-21T09:22:35.877Z,2.67
2019-04-21T09:25:09.161Z,2.73
2019-04-21T09:27:39.239Z,3.00
2019-04-21T09:29:55.985Z,2.53
2019-04-21T09:32:26.791Z,3.23
2019-04-21T09:34:53.526Z,2.60
2019-04-21T09:37:36.701Z,3.20
2019-04-21T09:39:57.347Z,3.50
2019-04-21T09:42:33.236Z,2.63
2019-04-21T09:45:00.572Z,3.00
2019-04-21T09:47:35.933Z,2.97
2019-04-21T09:49:58.599Z,3.23
2019-04-21T09:52:38.829Z,2.90
2019-04-21T09:55:06.952Z,3.10
2019-04-21T09:57:41.520Z,3.07
2019-04-21T10:00:11.946Z,2.40
2019-04-21T10:02:43.873Z,2.90
2019-04-21T10:05:05.587Z,3.27
2019-04-21T10:07:41.421Z,3.20
2019-04-21T10:10:08.363Z,3.30
2019-04-21T10:12:37.792Z,3.20
2019-04-21T10:15:08.572Z,3.00
2019-04-21T10:17:41.962Z,2.90
2019-04-21T10:20:11.886Z,3.40
2019-04-21T10:22:41.435Z,2.70
2019-04-21T10:25:12.587Z,2.87
2019-04-21T10:27:43.086Z,3.00
2019-04-21T10:30:13.931Z,2.57
2019-04-21T10:32:43.528Z,2.63
2019-04-21T10:35:13.285Z,3.10
2019-04-21T10:37:53.676Z,2.63
2019-04-21T10:40:15.886Z,2.50
2019-04-21T10:42:45.983Z,2.93
2019-04-21T10:45:16.944Z,2.33
2019-04-21T10:47:47.188Z,2.57
2019-04-21T10:50:16.831Z,3.27
2019-04-21T10:53:04.990Z,2.97
2019-04-21T10:55:52.682Z,2.93
2019-04-21T10:58:28.570Z,2.60
2019-04-21T11:01:12.757Z,3.30
2019-04-21T11:03:56.129Z,2.63
2019-04-21T11:06:26.476Z,2.80
2019-04-21T11:08:57.918Z,2.33
2019-04-21T11:11:27.933Z,2.93
2019-04-21T11:13:58.755Z,3.63
2019-04-21T11:16:28.999Z,2.67
2019-04-21T11:18:59.884Z,2.53
2019-04-21T11:21:29.322Z,2.50
2019-04-21T11:23:58.676Z,2.23
2019-04-21T11:26:27.929Z,2.53
2019-04-21T11:28:57.246Z,2.90
2019-04-21T11:31:27.193Z,2.70
2019-04-21T11:33:57.546Z,2.43
2019-04-21T11:36:27.147Z,2.40
2019-04-21T11:39:28.511Z,3.20
2019-04-21T11:41:49.825Z,2.60
2019-04-21T11:44:21.485Z,2.07
2019-04-21T11:46:50.186Z,2.53
2019-04-21T11:49:20.039Z,2.17
2019-04-21T11:51:49.250Z,2.17
2019-04-21T11:54:19.146Z,2.90
2019-04-21T11:56:48.646Z,2.90
2019-04-21T11:59:17.858Z,2.53
2019-04-21T12:01:47.601Z,2.10
2019-04-21T12:04:17.977Z,2.13
2019-04-21T12:06:49.102Z,2.40
2019-04-21T12:09:18.932Z,2.10
2019-04-21T12:11:49.135Z,2.47
2019-04-21T12:14:19.912Z,2.03
2019-04-21T12:16:50.803Z,1.90
2019-04-21T12:19:20.783Z,2.17
2019-04-21T12:22:02.843Z,2.00
2019-04-21T12:24:21.565Z,2.03
2019-04-21T12:26:51.779Z,1.60
2019-04-21T12:29:21.161Z,1.70
2019-04-21T12:32:15.947Z,1.80
2019-04-21T12:34:46.580Z,2.20
2019-04-21T12:37:17.069Z,2.37
2019-04-21T12:39:46.478Z,2.13
2019-04-21T12:42:16.579Z,1.70
2019-04-21T12:44:45.945Z,1.57
2019-04-21T12:47:16.249Z,2.23
2019-04-21T12:49:45.683Z,1.73
2019-04-21T12:52:15.610Z,1.47
2019-04-21T12:54:45.835Z,1.90
2019-04-21T12:57:15.100Z,1.60
2019-04-21T12:59:44.670Z,1.67
2019-04-21T13:02:14.228Z,1.70
2019-04-21T13:04:43.962Z,1.63
2019-04-21T13:07:13.461Z,2.00
2019-04-21T13:09:44.186Z,1.87
2019-04-21T13:12:13.565Z,1.30
2019-04-21T13:14:44.042Z,1.60
2019-04-21T13:17:13.386Z,1.80
2019-04-21T13:19:43.211Z,1.77
2019-04-21T13:22:13.995Z,1.93
2019-04-21T13:24:44.133Z,2.20
2019-04-21T13:27:13.508Z,1.80
2019-04-21T13:29:44.025Z,1.80
2019-04-21T13:32:14.377Z,1.50
2019-04-21T13:34:44.233Z,2.30
2019-04-21T13:37:15.148Z,1.60
2019-04-21T13:40:20.658Z,2.03
2019-04-21T13:42:39.815Z,1.70
2019-04-21T13:45:04.526Z,1.40
2019-04-21T13:47:34.646Z,1.87
2019-04-21T13:50:05.326Z,1.50
2019-04-21T13:52:36.530Z,1.93
2019-04-21T13:55:07.620Z,1.20
2019-04-21T13:57:36.985Z,2.10
2019-04-21T14:00:08.816Z,1.30
2019-04-21T14:02:38.704Z,1.87
2019-04-21T14:05:11.776Z,1.60
2019-04-21T14:07:39.993Z,2.07
2019-04-21T14:10:10.989Z,1.80
2019-04-21T14:12:42.459Z,1.70
2019-04-21T14:15:14.614Z,1.33
2019-04-21T14:17:44.681Z,1.80
2019-04-21T14:20:15.315Z,2.07
2019-04-21T14:22:46.563Z,1.57
2019-04-21T14:25:17.470Z,1.80
2019-04-21T14:27:49.059Z,1.90
2019-04-21T14:30:18.651Z,1.70
2019-04-21T14:32:48.064Z,1.60
2019-04-21T14:35:18.826Z,2.10
2019-04-21T14:37:48.814Z,2.57
2019-04-21T14:40:23.948Z,1.57
2019-04-21T14:42:51.986Z,1.73
2019-04-21T14:45:43.222Z,1.80
2019-04-21T14:48:29.842Z,1.40
2019-04-21T14:51:16.918Z,1.70
2019-04-21T14:54:24.688Z,1.60
2019-04-21T14:56:55.487Z,1.43
2019-04-21T14:59:24.891Z,1.93
2019-04-21T15:01:55.741Z,1.70
2019-04-21T15:04:25.750Z,1.73
2019-04-21T15:06:55.351Z,1.90
2019-04-21T15:09:25.308Z,1.77
2019-04-21T15:11:56.022Z,2.07
2019-04-21T15:14:26.251Z,1.70
2019-04-21T15:16:56.740Z,2.00
2019-04-21T15:19:26.615Z,1.80
2019-04-21T15:21:56.728Z,1.20
2019-04-21T15:24:26.658Z,1.97
2019-04-21T15:26:56.888Z,1.90
2019-04-21T15:29:26.756Z,1.77
2019-04-21T15:31:56.827Z,1.40
2019-04-21T15:34:27.355Z,1.63
2019-04-21T15:36:57.958Z,1.80
2019-04-21T15:39:28.001Z,1.80
2019-04-21T15:41:58.892Z,1.60
2019-04-21T15:44:28.232Z,2.10
2019-04-21T15:46:57.833Z,1.83
2019-04-21T15:49:40.557Z,1.70
2019-04-21T15:52:01.992Z,1.97
2019-04-21T15:54:32.403Z,2.13
2019-04-21T15:57:11.071Z,1.97
2019-04-21T15:59:46.613Z,2.13
2019-04-21T16:02:34.718Z,2.27
2019-04-21T16:05:04.765Z,1.97
2019-04-21T16:07:34.320Z,2.53
2019-04-21T16:10:06.541Z,2.60
2019-04-21T16:12:36.021Z,2.33
2019-04-21T16:15:05.760Z,2.40
2019-04-21T16:17:35.256Z,2.40
2019-04-21T16:20:06.089Z,2.30
2019-04-21T16:22:36.847Z,3.10
2019-04-21T16:25:06.842Z,2.13
2019-04-21T16:27:37.215Z,2.40
2019-04-21T16:30:07.972Z,3.07
2019-04-21T16:32:38.416Z,2.77
2019-04-21T16:35:10.692Z,2.83
2019-04-21T16:37:39.523Z,2.70
2019-04-21T16:40:09.541Z,2.33
2019-04-21T16:42:40.286Z,2.23
2019-04-21T16:45:10.655Z,2.67
2019-04-21T16:47:40.165Z,3.00
2019-04-21T16:50:10.212Z,3.13
2019-04-21T16:52:45.827Z,2.70
2019-04-21T16:55:24.713Z,2.90
2019-04-21T16:58:04.561Z,3.40
2019-04-21T17:00:37.757Z,2.50
2019-04-21T17:03:00.689Z,79.10
2019-04-21T17:05:30.234Z,47.50
2019-04-21T17:07:59.719Z,57.50
2019-04-21T17:10:29.071Z,29.50
2019-04-21T17:12:59.892Z,9.13
2019-04-21T17:15:51.186Z,13.03
2019-04-21T17:18:20.282Z,8.20
2019-04-21T17:20:43.124Z,11.43
2019-04-21T17:23:04.597Z,11.13
2019-04-21T17:25:34.070Z,9.60
2019-04-21T17:28:03.623Z,4.80
2019-04-21T17:30:33.013Z,5.93
2019-04-21T17:33:03.463Z,7.13
2019-04-21T17:35:33.246Z,12.53
2019-04-21T17:38:03.819Z,13.30
2019-04-21T17:40:33.786Z,6.23
2019-04-21T17:43:07.573Z,5.03
2019-04-21T17:45:35.213Z,8.00
2019-04-21T17:48:10.174Z,9.67
2019-04-21T17:50:47.495Z,10.27
2019-04-21T17:53:26.500Z,4.47
2019-04-21T17:56:06.525Z,5.70
2019-04-21T17:58:31.050Z,3.43
2019-04-21T18:03:54.396Z,4.47
2019-04-21T18:06:10.493Z,4.60
2019-04-21T18:08:46.501Z,4.53
2019-04-21T18:11:05.754Z,3.63
2019-04-21T18:13:30.592Z,9.17
2019-04-21T18:16:10.671Z,4.33
2019-04-21T18:18:30.972Z,2.47
2019-04-21T18:21:07.022Z,4.57
2019-04-21T18:23:57.418Z,3.80
2019-04-21T18:26:29.101Z,3.47
2019-04-21T18:28:53.821Z,2.87
2019-04-21T18:31:22.947Z,3.37
2019-04-21T18:34:04.964Z,3.50
2019-04-21T18:36:39.477Z,3.20
2019-04-21T18:39:34.363Z,3.60
2019-04-21T18:42:17.483Z,3.00
2019-04-21T18:45:32.770Z,2.60
2019-04-21T18:47:48.925Z,3.10
2019-04-21T18:50:24.231Z,2.73
2019-04-21T18:53:08.788Z,2.40
2019-04-21T18:55:36.180Z,2.10
2019-04-21T18:58:01.019Z,2.40
2019-04-21T19:00:33.328Z,2.87
2019-04-21T19:03:02.029Z,2.43
2019-04-21T19:05:32.459Z,2.30
2019-04-21T19:08:21.613Z,4.00
2019-04-21T19:10:55.375Z,3.03
2019-04-21T19:13:47.842Z,2.63
2019-04-21T19:16:17.016Z,4.13
2019-04-21T19:20:54.072Z,2.80
2019-04-21T19:23:33.793Z,3.30
2019-04-21T19:26:09.923Z,3.33
2019-04-21T19:28:26.960Z,2.70
2019-04-21T19:31:05.134Z,3.10
2019-04-21T19:33:27.410Z,2.70
2019-04-21T19:35:43.479Z,2.63
2019-04-21T19:38:16.843Z,2.80
2019-04-21T19:40:56.573Z,3.00
2019-04-21T19:43:35.821Z,2.90
2019-04-21T19:45:59.654Z,2.67
2019-04-21T19:48:34.799Z,3.03
2019-04-21T19:51:05.569Z,2.87
2019-04-21T19:53:29.867Z,3.50
2019-04-21T19:55:50.037Z,3.00
2019-04-21T19:58:27.447Z,2.60
2019-04-21T20:00:53.669Z,2.70
2019-04-21T20:03:21.566Z,2.60
2019-04-21T20:06:00.183Z,3.03
2019-04-21T20:08:36.622Z,2.60
2019-04-21T20:11:11.832Z,2.60
2019-04-21T20:13:52.994Z,2.77
2019-04-21T20:16:16.202Z,3.37
2019-04-21T20:18:34.835Z,2.40
2019-04-21T20:20:58.362Z,2.70
2019-04-21T20:23:31.703Z,2.67
2019-04-21T20:26:02.675Z,2.77
2019-04-21T20:28:44.281Z,2.90
2019-04-21T20:31:19.072Z,2.50
2019-04-21T20:33:54.652Z,2.40
2019-04-21T20:36:23.735Z,2.87
2019-04-21T20:38:42.103Z,2.40
2019-04-21T20:41:22.363Z,3.00
2019-04-21T20:43:54.340Z,2.67
2019-04-21T20:46:24.890Z,3.20
2019-04-21T20:48:52.320Z,2.83
2019-04-21T20:51:28.405Z,2.50
2019-04-21T20:53:53.645Z,2.90
2019-04-21T20:56:19.353Z,2.67
2019-04-21T20:59:04.488Z,3.03
2019-04-21T21:01:35.972Z,2.97
2019-04-21T21:03:57.903Z,2.60
2019-04-21T21:06:26.091Z,2.90
2019-04-21T21:09:00.203Z,2.70
2019-04-21T21:11:37.067Z,3.30
2019-04-21T21:14:07.543Z,3.53
2019-04-21T21:16:41.646Z,3.20
2019-04-21T21:21:38.365Z,2.67
2019-04-21T21:24:08.674Z,3.17
2019-04-21T21:26:38.239Z,2.63
2019-04-21T21:29:03.942Z,2.87
2019-04-21T21:31:41.747Z,3.57
2019-04-21T21:34:16.700Z,3.43
2019-04-21T21:36:44.996Z,3.97
2019-04-21T21:39:15.679Z,10.97
2019-04-21T21:41:34.521Z,13.73
2019-04-21T21:44:05.879Z,11.13
2019-04-21T21:46:44.539Z,4.70
2019-04-21T21:49:18.723Z,4.57
2019-04-21T21:51:44.974Z,3.93
2019-04-21T21:54:04.752Z,3.83
2019-04-21T21:56:34.434Z,4.93
2019-04-21T21:59:11.768Z,4.23
2019-04-21T22:01:38.849Z,4.30
2019-04-21T22:04:13.328Z,3.93
2019-04-21T22:06:45.737Z,4.37
2019-04-21T22:09:12.507Z,3.13
2019-04-21T22:11:42.258Z,3.90
2019-04-21T22:14:21.604Z,5.23
2019-04-21T22:16:57.800Z,5.57
2019-04-21T22:19:31.905Z,6.00
2019-04-21T22:22:08.018Z,5.93
2019-04-21T22:24:33.653Z,4.77
2019-04-21T22:26:47.301Z,4.70
2019-04-21T22:29:16.869Z,3.67
2019-04-21T22:31:46.873Z,3.37
2019-04-21T22:34:21.857Z,4.40
2019-04-21T22:36:59.089Z,4.17
2019-04-21T22:39:37.541Z,3.90
2019-04-21T22:42:01.728Z,3.63
2019-04-21T22:44:22.615Z,3.63
2019-04-21T22:47:02.961Z,3.53
2019-04-21T22:49:23.766Z,4.20
2019-04-21T22:51:53.860Z,3.40
2019-04-21T22:54:31.458Z,3.43
2019-04-21T22:57:02.625Z,4.13
2019-04-21T22:59:28.200Z,2.90
2019-04-21T23:01:57.643Z,2.90
2019-04-21T23:04:35.558Z,3.33
2019-04-21T23:07:02.817Z,3.23
2019-04-21T23:09:30.737Z,3.13
2019-04-21T23:12:02.824Z,3.80
2019-04-21T23:14:32.482Z,4.43
2019-04-21T23:17:24.097Z,5.63
2019-04-21T23:19:49.295Z,5.53
2019-04-21T23:22:24.951Z,5.17
2019-04-21T23:24:59.341Z,5.43
2019-04-21T23:27:20.523Z,6.10
2019-04-21T23:29:58.886Z,5.00
2019-04-21T23:32:24.135Z,5.30
2019-04-21T23:34:40.731Z,4.93
2019-04-21T23:37:16.618Z,4.43
2019-04-21T23:39:41.799Z,4.80
2019-04-21T23:42:11.340Z,4.47
2019-04-21T23:44:47.046Z,4.60
2019-04-21T23:47:20.002Z,6.13
2019-04-21T23:49:51.131Z,8.60
2019-04-21T23:52:16.045Z,10.07
2019-04-21T23:54:45.297Z,7.60
2019-04-21T23:57:24.600Z,6.70
2019-04-21T23:59:51.297Z,5.10
