createdAt,value
2022-11-15T00:00:53.367Z,86.70
2022-11-15T00:03:27.771Z,86.20
2022-11-15T00:05:54.709Z,86.20
2022-11-15T00:08:24.284Z,86.10
2022-11-15T00:10:58.583Z,86.20
2022-11-15T00:13:25.783Z,86.30
2022-11-15T00:15:52.827Z,86.40
2022-11-15T00:18:19.986Z,86.60
2022-11-15T00:20:46.902Z,86.70
2022-11-15T00:23:13.618Z,86.90
2022-11-15T00:25:40.395Z,87.00
2022-11-15T00:28:07.164Z,87.10
2022-11-15T00:30:34.047Z,87.10
2022-11-15T00:33:07.563Z,87.20
2022-11-15T00:35:35.314Z,87.40
2022-11-15T00:38:03.399Z,87.50
2022-11-15T00:40:30.378Z,87.50
2022-11-15T00:42:58.269Z,87.50
2022-11-15T00:45:25.453Z,87.60
2022-11-15T00:47:53.014Z,87.70
2022-11-15T00:50:20.122Z,87.90
2022-11-15T00:52:46.954Z,88.00
2022-11-15T00:55:18.478Z,88.10
2022-11-15T00:57:47.187Z,88.20
2022-11-15T01:00:14.482Z,88.20
2022-11-15T01:02:41.223Z,88.30
2022-11-15T01:05:09.043Z,88.40
2022-11-15T01:07:36.282Z,88.40
2022-11-15T01:10:03.601Z,88.60
2022-11-15T01:12:31.448Z,88.60
2022-11-15T01:14:58.270Z,88.60
2022-11-15T01:17:25.278Z,88.70
2022-11-15T01:19:52.029Z,88.80
2022-11-15T01:22:18.781Z,88.80
2022-11-15T01:24:45.458Z,89.00
2022-11-15T01:27:12.153Z,89.10
2022-11-15T01:29:38.917Z,89.20
2022-11-15T01:32:05.708Z,89.30
2022-11-15T01:34:32.356Z,89.20
2022-11-15T01:36:59.781Z,90.10
2022-11-15T01:39:27.401Z,89.50
2022-11-15T01:41:54.217Z,89.50
2022-11-15T01:44:35.829Z,89.60
2022-11-15T01:47:28.993Z,89.60
2022-11-15T01:49:58.402Z,89.60
2022-11-15T01:52:27.420Z,89.70
2022-11-15T01:55:18.068Z,89.70
2022-11-15T01:57:48.380Z,89.90
2022-11-15T02:00:15.453Z,90.00
2022-11-15T02:02:42.236Z,90.00
2022-11-15T02:05:09.121Z,90.00
2022-11-15T02:07:36.907Z,90.00
2022-11-15T02:10:12.786Z,90.00
2022-11-15T02:12:40.126Z,90.10
2022-11-15T02:15:08.434Z,90.10
2022-11-15T02:18:02.708Z,90.10
2022-11-15T02:21:03.480Z,90.20
2022-11-15T02:23:55.863Z,90.30
2022-11-15T02:26:28.184Z,90.30
2022-11-15T02:29:11.752Z,90.40
2022-11-15T02:31:52.753Z,90.30
2022-11-15T02:34:29.514Z,90.30
2022-11-15T02:37:16.249Z,90.30
2022-11-15T02:40:10.678Z,90.30
2022-11-15T02:43:08.631Z,90.40
2022-11-15T02:45:43.014Z,90.40
2022-11-15T02:48:11.100Z,90.40
2022-11-15T02:50:38.503Z,90.40
2022-11-15T02:53:05.231Z,90.30
2022-11-15T02:55:37.242Z,90.40
2022-11-15T02:58:25.014Z,90.30
2022-11-15T03:00:59.673Z,90.30
2022-11-15T03:03:47.238Z,90.30
2022-11-15T03:06:23.376Z,90.30
2022-11-15T03:08:59.350Z,90.30
2022-11-15T03:11:26.369Z,90.30
2022-11-15T03:14:30.373Z,90.30
2022-11-15T03:17:03.852Z,90.40
2022-11-15T03:19:41.320Z,90.40
2022-11-15T03:22:12.467Z,90.40
2022-11-15T03:24:39.789Z,90.40
2022-11-15T03:27:13.856Z,90.40
2022-11-15T03:29:48.115Z,90.40
2022-11-15T03:32:20.257Z,90.40
2022-11-15T03:35:24.931Z,90.50
2022-11-15T03:38:09.597Z,90.50
2022-11-15T03:40:48.937Z,90.60
2022-11-15T03:43:45.059Z,90.60
2022-11-15T03:46:25.312Z,90.60
2022-11-15T03:49:03.566Z,90.60
2022-11-15T03:51:30.964Z,90.60
2022-11-15T03:53:57.628Z,90.60
2022-11-15T03:56:24.290Z,90.70
2022-11-15T03:58:50.991Z,90.70
2022-11-15T04:01:17.780Z,90.70
2022-11-15T04:03:44.577Z,90.70
2022-11-15T04:06:11.281Z,90.70
2022-11-15T04:08:37.938Z,90.70
2022-11-15T04:11:04.675Z,90.70
2022-11-15T04:13:31.621Z,90.70
2022-11-15T04:15:58.528Z,90.70
2022-11-15T04:18:25.348Z,90.70
2022-11-15T04:21:10.713Z,90.70
2022-11-15T04:24:06.371Z,90.80
2022-11-15T04:26:33.461Z,90.70
2022-11-15T04:29:38.609Z,90.70
2022-11-15T04:32:07.193Z,91.10
2022-11-15T04:34:34.068Z,90.80
2022-11-15T04:37:12.926Z,90.70
2022-11-15T04:39:43.954Z,90.70
2022-11-15T04:42:11.207Z,90.70
2022-11-15T04:44:37.912Z,90.70
2022-11-15T04:47:04.954Z,90.70
2022-11-15T04:49:31.632Z,90.70
2022-11-15T04:51:58.442Z,90.70
2022-11-15T04:54:25.102Z,90.70
2022-11-15T04:56:51.752Z,90.70
2022-11-15T04:59:18.485Z,90.80
2022-11-15T05:01:45.482Z,90.80
2022-11-15T05:04:21.260Z,90.70
2022-11-15T05:06:49.687Z,90.80
2022-11-15T05:09:17.162Z,90.90
2022-11-15T05:11:43.983Z,90.90
2022-11-15T05:14:10.773Z,90.90
2022-11-15T05:16:38.172Z,90.80
2022-11-15T05:19:05.605Z,90.80
2022-11-15T05:21:32.672Z,90.90
2022-11-15T05:23:59.779Z,90.90
2022-11-15T05:26:27.279Z,90.90
2022-11-15T05:28:56.345Z,90.90
2022-11-15T05:31:24.029Z,90.90
2022-11-15T05:33:54.653Z,90.90
2022-11-15T05:36:43.410Z,90.90
2022-11-15T05:39:10.425Z,91.00
2022-11-15T05:41:41.311Z,91.10
2022-11-15T05:44:11.178Z,91.00
2022-11-15T05:46:40.222Z,91.10
2022-11-15T05:49:12.327Z,91.10
2022-11-15T05:51:39.984Z,91.10
2022-11-15T05:54:08.670Z,91.10
2022-11-15T05:56:35.361Z,91.10
2022-11-15T05:59:03.053Z,91.20
2022-11-15T06:01:30.535Z,91.20
2022-11-15T06:03:57.186Z,91.20
2022-11-15T06:06:23.896Z,91.70
2022-11-15T06:08:50.566Z,91.30
2022-11-15T06:11:17.223Z,91.30
2022-11-15T06:13:43.956Z,91.30
2022-11-15T06:16:10.613Z,91.30
2022-11-15T06:18:38.020Z,91.30
2022-11-15T06:21:05.260Z,91.30
2022-11-15T06:23:36.039Z,91.30
2022-11-15T06:26:03.810Z,91.20
2022-11-15T06:28:32.193Z,91.30
2022-11-15T06:31:06.435Z,91.30
2022-11-15T06:33:33.702Z,91.20
2022-11-15T06:36:18.787Z,91.20
2022-11-15T06:38:46.055Z,91.20
2022-11-15T06:41:14.620Z,91.20
2022-11-15T06:43:41.924Z,91.20
2022-11-15T06:46:09.341Z,91.20
2022-11-15T06:48:37.198Z,91.20
2022-11-15T06:51:05.184Z,91.20
2022-11-15T06:53:32.676Z,91.10
2022-11-15T06:56:01.634Z,91.10
2022-11-15T06:58:28.768Z,91.10
2022-11-15T07:01:00.232Z,91.00
2022-11-15T07:03:27.361Z,91.40
2022-11-15T07:05:55.782Z,91.10
2022-11-15T07:08:23.636Z,91.10
2022-11-15T07:10:50.599Z,91.10
2022-11-15T07:13:17.371Z,91.10
2022-11-15T07:15:44.094Z,91.10
2022-11-15T07:18:10.782Z,91.00
2022-11-15T07:20:37.482Z,91.00
2022-11-15T07:23:05.726Z,91.00
2022-11-15T07:25:32.694Z,91.00
2022-11-15T07:28:00.480Z,91.00
2022-11-15T07:30:30.103Z,91.00
2022-11-15T07:33:01.311Z,91.00
2022-11-15T07:35:30.777Z,90.90
2022-11-15T07:38:04.276Z,90.90
2022-11-15T07:40:32.826Z,90.90
2022-11-15T07:43:07.480Z,90.90
2022-11-15T07:45:37.145Z,90.90
2022-11-15T07:48:03.945Z,90.90
2022-11-15T07:50:32.103Z,90.90
2022-11-15T07:53:00.288Z,90.90
2022-11-15T07:55:30.175Z,91.30
2022-11-15T07:58:07.720Z,90.90
2022-11-15T08:00:35.549Z,90.90
2022-11-15T08:03:10.045Z,90.90
2022-11-15T08:05:38.247Z,90.90
2022-11-15T08:08:05.657Z,90.80
2022-11-15T08:10:35.263Z,90.80
2022-11-15T08:13:08.721Z,90.80
2022-11-15T08:15:36.928Z,90.80
2022-11-15T08:18:12.475Z,91.20
2022-11-15T08:20:39.272Z,90.80
2022-11-15T08:23:07.209Z,90.80
2022-11-15T08:25:35.318Z,90.80
2022-11-15T08:28:05.024Z,90.80
2022-11-15T08:30:35.496Z,90.80
2022-11-15T08:33:02.204Z,90.80
2022-11-15T08:35:30.238Z,90.80
2022-11-15T08:37:59.763Z,90.80
2022-11-15T08:40:29.220Z,90.80
2022-11-15T08:42:56.000Z,90.80
2022-11-15T08:45:22.782Z,90.80
2022-11-15T08:47:53.983Z,90.80
2022-11-15T08:50:21.230Z,90.80
2022-11-15T08:52:49.234Z,90.80
2022-11-15T08:55:17.734Z,90.80
2022-11-15T08:57:45.899Z,90.80
2022-11-15T09:00:14.270Z,90.80
2022-11-15T09:02:41.518Z,90.80
2022-11-15T09:05:08.830Z,90.80
2022-11-15T09:07:35.668Z,90.70
2022-11-15T09:10:02.433Z,90.70
2022-11-15T09:12:29.437Z,90.70
2022-11-15T09:14:56.177Z,90.70
2022-11-15T09:20:10.289Z,90.70
2022-11-15T09:22:37.515Z,90.70
2022-11-15T09:25:08.544Z,90.60
2022-11-15T09:27:36.652Z,90.60
2022-11-15T09:30:03.602Z,90.90
2022-11-15T09:32:35.031Z,90.50
2022-11-15T09:35:05.925Z,90.40
2022-11-15T09:37:33.561Z,90.30
2022-11-15T09:40:00.263Z,90.20
2022-11-15T09:42:46.594Z,90.10
2022-11-15T09:45:29.697Z,90.10
2022-11-15T09:48:20.731Z,90.10
2022-11-15T09:50:50.767Z,89.90
2022-11-15T09:56:27.600Z,89.60
2022-11-15T09:59:15.460Z,89.10
2022-11-15T10:01:44.939Z,88.80
2022-11-15T10:04:12.205Z,88.90
2022-11-15T10:06:47.794Z,88.80
2022-11-15T10:09:24.074Z,88.70
2022-11-15T10:11:51.254Z,88.50
2022-11-15T10:14:23.502Z,88.50
2022-11-15T10:17:07.847Z,88.30
2022-11-15T10:20:11.993Z,87.60
2022-11-15T10:23:06.173Z,87.60
2022-11-15T10:25:36.509Z,87.10
2022-11-15T10:28:11.014Z,87.00
2022-11-15T10:30:41.817Z,86.50
2022-11-15T10:33:32.264Z,86.90
2022-11-15T10:36:18.602Z,86.80
2022-11-15T10:38:56.182Z,86.10
2022-11-15T10:41:32.993Z,86.50
2022-11-15T10:44:18.255Z,86.50
2022-11-15T10:46:56.636Z,86.30
2022-11-15T10:49:29.627Z,86.30
2022-11-15T10:52:00.299Z,85.90
2022-11-15T10:54:26.956Z,85.60
2022-11-15T10:56:56.977Z,85.30
2022-11-15T10:59:37.754Z,84.60
2022-11-15T11:02:38.849Z,84.20
2022-11-15T11:05:45.720Z,83.20
2022-11-15T11:08:15.493Z,83.20
2022-11-15T11:11:00.149Z,83.00
2022-11-15T11:13:34.786Z,83.20
2022-11-15T11:16:36.299Z,83.00
2022-11-15T11:19:38.872Z,82.50
2022-11-15T11:22:18.727Z,82.20
2022-11-15T11:24:55.927Z,82.50
2022-11-15T11:27:44.231Z,82.30
2022-11-15T11:30:22.800Z,81.70
2022-11-15T11:32:55.241Z,81.40
2022-11-15T11:35:31.770Z,81.00
2022-11-15T11:38:30.051Z,81.10
2022-11-15T11:41:08.439Z,80.70
2022-11-15T11:44:03.259Z,80.70
2022-11-15T11:46:51.469Z,80.30
2022-11-15T11:49:36.982Z,80.40
2022-11-15T11:52:24.206Z,80.50
2022-11-15T11:55:17.341Z,80.40
2022-11-15T11:58:13.149Z,80.00
2022-11-15T12:00:46.981Z,80.20
2022-11-15T12:03:25.266Z,80.40
2022-11-15T12:05:56.716Z,80.40
2022-11-15T12:08:45.235Z,80.30
2022-11-15T12:11:21.143Z,79.80
2022-11-15T12:13:52.063Z,80.00
2022-11-15T12:16:29.107Z,79.90
2022-11-15T12:19:00.017Z,79.40
2022-11-15T12:21:49.245Z,79.30
2022-11-15T12:24:30.886Z,79.00
2022-11-15T12:27:26.399Z,78.80
2022-11-15T12:29:58.716Z,78.50
2022-11-15T12:32:49.803Z,78.40
2022-11-15T12:35:38.053Z,77.80
2022-11-15T12:38:06.083Z,77.60
2022-11-15T12:40:59.874Z,77.70
2022-11-15T12:43:43.628Z,77.20
2022-11-15T12:46:31.518Z,77.70
2022-11-15T12:49:11.161Z,76.90
2022-11-15T12:51:44.031Z,76.60
2022-11-15T12:54:22.649Z,76.80
2022-11-15T12:57:04.327Z,76.30
2022-11-15T12:59:54.260Z,76.40
2022-11-15T13:02:32.261Z,76.40
2022-11-15T13:05:18.612Z,76.60
2022-11-15T13:07:48.283Z,76.10
2022-11-15T13:10:14.919Z,76.10
2022-11-15T13:12:47.585Z,76.00
2022-11-15T13:15:14.369Z,75.80
2022-11-15T13:17:45.996Z,75.50
2022-11-15T13:20:15.187Z,75.50
2022-11-15T13:22:55.776Z,75.30
2022-11-15T13:25:47.222Z,75.40
2022-11-15T13:28:17.009Z,75.10
2022-11-15T13:30:53.764Z,75.50
2022-11-15T13:33:37.448Z,75.50
2022-11-15T13:36:14.396Z,75.30
2022-11-15T13:38:42.328Z,75.00
2022-11-15T13:41:22.040Z,75.30
2022-11-15T13:43:50.710Z,75.30
2022-11-15T13:46:29.329Z,75.40
2022-11-15T13:49:02.010Z,75.40
2022-11-15T13:51:37.829Z,75.50
2022-11-15T13:54:14.318Z,75.70
2022-11-15T13:57:03.672Z,75.50
2022-11-15T13:59:33.567Z,75.50
2022-11-15T14:02:11.944Z,75.50
2022-11-15T14:04:46.101Z,75.50
2022-11-15T14:07:22.630Z,75.50
2022-11-15T14:09:49.866Z,75.80
2022-11-15T14:12:36.508Z,75.70
2022-11-15T14:15:31.412Z,75.80
2022-11-15T14:17:58.539Z,75.80
2022-11-15T14:20:31.839Z,75.90
2022-11-15T14:23:01.534Z,76.10
2022-11-15T14:25:37.289Z,75.90
2022-11-15T14:28:25.097Z,75.90
2022-11-15T14:30:58.153Z,75.90
2022-11-15T14:33:29.357Z,75.90
2022-11-15T14:35:58.138Z,75.90
2022-11-15T14:38:26.371Z,75.70
2022-11-15T14:40:54.617Z,75.70
2022-11-15T14:43:21.425Z,75.70
2022-11-15T14:45:48.186Z,75.70
2022-11-15T14:48:15.084Z,75.50
2022-11-15T14:50:41.806Z,75.50
2022-11-15T14:53:14.324Z,75.30
2022-11-15T14:55:41.089Z,75.30
2022-11-15T14:58:11.499Z,75.20
2022-11-15T15:00:38.731Z,75.30
2022-11-15T15:03:06.189Z,75.10
2022-11-15T15:05:34.579Z,75.30
2022-11-15T15:08:01.854Z,75.30
2022-11-15T15:10:40.083Z,75.10
2022-11-15T15:13:22.062Z,75.10
2022-11-15T15:15:50.189Z,75.10
2022-11-15T15:18:17.580Z,76.00
2022-11-15T15:20:46.562Z,74.90
2022-11-15T15:23:21.184Z,75.00
2022-11-15T15:25:49.827Z,74.90
2022-11-15T15:28:16.934Z,74.90
2022-11-15T15:30:43.853Z,74.60
2022-11-15T15:33:10.548Z,74.70
2022-11-15T15:35:37.497Z,74.60
2022-11-15T15:38:05.011Z,74.40
2022-11-15T15:40:33.812Z,74.40
2022-11-15T15:43:01.005Z,74.30
2022-11-15T15:45:30.805Z,74.30
2022-11-15T15:47:57.653Z,74.20
2022-11-15T15:50:27.399Z,74.10
2022-11-15T15:52:56.287Z,74.20
2022-11-15T15:55:23.881Z,74.00
2022-11-15T15:57:51.313Z,74.20
2022-11-15T16:00:19.238Z,73.50
2022-11-15T16:02:46.466Z,73.60
2022-11-15T16:05:13.980Z,73.50
2022-11-15T16:07:41.079Z,73.30
2022-11-15T16:10:23.610Z,73.20
2022-11-15T16:12:50.651Z,73.00
2022-11-15T16:15:17.951Z,72.80
2022-11-15T16:17:58.609Z,72.70
2022-11-15T16:20:35.639Z,72.40
2022-11-15T16:23:08.809Z,72.50
2022-11-15T16:25:41.484Z,72.60
2022-11-15T16:28:21.901Z,72.50
2022-11-15T16:30:52.415Z,72.10
2022-11-15T16:33:23.585Z,71.80
2022-11-15T16:35:50.380Z,72.30
2022-11-15T16:38:18.277Z,72.50
2022-11-15T16:40:45.037Z,72.30
2022-11-15T16:43:12.156Z,72.40
2022-11-15T16:45:38.930Z,72.40
2022-11-15T16:48:05.763Z,72.60
2022-11-15T16:50:41.276Z,73.60
2022-11-15T16:53:08.017Z,73.00
2022-11-15T16:55:34.881Z,73.10
2022-11-15T16:58:02.410Z,73.30
2022-11-15T17:00:29.226Z,73.50
2022-11-15T17:02:56.238Z,73.80
2022-11-15T17:05:24.366Z,73.90
2022-11-15T17:07:54.966Z,74.10
2022-11-15T17:10:23.525Z,74.40
2022-11-15T17:12:51.373Z,74.70
2022-11-15T17:15:18.800Z,75.00
2022-11-15T17:17:50.745Z,75.40
2022-11-15T17:20:18.896Z,75.80
2022-11-15T17:22:47.254Z,76.90
2022-11-15T17:25:14.442Z,76.60
2022-11-15T17:27:41.161Z,77.00
2022-11-15T17:30:09.948Z,77.20
2022-11-15T17:32:37.486Z,77.50
2022-11-15T17:35:12.034Z,77.90
2022-11-15T17:37:41.648Z,78.10
2022-11-15T17:40:08.897Z,78.50
2022-11-15T17:42:35.648Z,78.70
2022-11-15T17:45:08.047Z,79.00
2022-11-15T17:47:36.853Z,79.30
2022-11-15T17:50:04.295Z,79.70
2022-11-15T17:52:31.083Z,79.90
2022-11-15T17:54:57.811Z,80.10
2022-11-15T17:57:24.487Z,80.40
2022-11-15T17:59:51.157Z,80.70
2022-11-15T18:02:17.906Z,81.00
2022-11-15T18:04:44.586Z,81.20
2022-11-15T18:07:12.344Z,81.40
2022-11-15T18:09:42.257Z,81.60
2022-11-15T18:12:09.686Z,82.80
2022-11-15T18:14:36.595Z,82.10
2022-11-15T18:17:03.486Z,82.40
2022-11-15T18:19:30.183Z,82.70
2022-11-15T18:21:56.968Z,82.80
2022-11-15T18:24:31.363Z,83.00
2022-11-15T18:26:59.474Z,83.10
2022-11-15T18:29:26.444Z,83.30
2022-11-15T18:31:56.916Z,83.60
2022-11-15T18:34:25.518Z,84.00
2022-11-15T18:36:53.032Z,84.20
2022-11-15T18:39:20.333Z,84.40
2022-11-15T18:41:47.805Z,84.40
2022-11-15T18:44:15.149Z,85.40
2022-11-15T18:46:42.361Z,84.80
2022-11-15T18:49:10.450Z,85.10
2022-11-15T18:51:41.879Z,85.10
2022-11-15T18:54:10.995Z,85.30
2022-11-15T18:56:38.361Z,85.60
2022-11-15T18:59:06.198Z,85.80
2022-11-15T19:01:35.411Z,85.80
2022-11-15T19:04:08.418Z,85.90
2022-11-15T19:06:38.900Z,86.00
2022-11-15T19:09:06.046Z,86.00
2022-11-15T19:11:35.820Z,86.10
2022-11-15T19:14:10.177Z,86.20
2022-11-15T19:16:39.467Z,86.40
2022-11-15T19:19:10.386Z,86.50
2022-11-15T19:21:37.147Z,86.60
2022-11-15T19:24:04.088Z,86.70
2022-11-15T19:26:30.835Z,86.80
2022-11-15T19:28:59.669Z,87.00
2022-11-15T19:31:28.226Z,87.10
2022-11-15T19:33:55.668Z,87.20
2022-11-15T19:36:26.829Z,87.40
2022-11-15T19:38:55.143Z,87.40
2022-11-15T19:41:23.789Z,87.60
2022-11-15T19:43:51.685Z,87.70
2022-11-15T19:46:20.632Z,87.80
2022-11-15T19:48:47.878Z,88.00
2022-11-15T19:51:21.806Z,88.10
2022-11-15T19:53:50.012Z,88.10
2022-11-15T19:56:18.459Z,88.10
2022-11-15T19:58:45.779Z,88.30
2022-11-15T20:01:21.241Z,88.40
2022-11-15T20:03:48.992Z,88.50
2022-11-15T20:06:17.990Z,88.50
2022-11-15T20:08:46.046Z,88.50
2022-11-15T20:11:13.800Z,88.70
2022-11-15T20:13:41.247Z,88.80
2022-11-15T20:16:08.150Z,88.80
2022-11-15T20:18:35.846Z,88.90
2022-11-15T20:21:06.228Z,89.00
2022-11-15T20:23:33.309Z,89.00
2022-11-15T20:26:00.055Z,89.10
2022-11-15T20:28:28.568Z,89.30
2022-11-15T20:30:57.784Z,89.20
2022-11-15T20:33:25.299Z,89.20
2022-11-15T20:35:52.619Z,89.20
2022-11-15T20:38:21.134Z,89.40
2022-11-15T20:40:57.414Z,89.30
2022-11-15T20:43:25.883Z,89.40
2022-11-15T20:45:52.591Z,89.50
2022-11-15T20:48:19.288Z,89.60
2022-11-15T20:50:47.101Z,89.70
2022-11-15T20:53:16.406Z,89.80
2022-11-15T20:55:47.863Z,89.80
2022-11-15T20:58:15.606Z,89.80
2022-11-15T21:00:44.671Z,89.80
2022-11-15T21:03:12.555Z,89.90
2022-11-15T21:05:41.141Z,90.00
2022-11-15T21:08:08.859Z,90.00
2022-11-15T21:10:54.199Z,90.00
2022-11-15T21:13:21.679Z,90.10
2022-11-15T21:15:48.670Z,90.10
2022-11-15T21:18:15.642Z,90.20
2022-11-15T21:20:42.908Z,90.20
2022-11-15T21:23:09.937Z,90.20
2022-11-15T21:25:36.762Z,90.20
2022-11-15T21:28:03.629Z,90.20
2022-11-15T21:30:30.509Z,90.30
2022-11-15T21:32:57.216Z,90.30
2022-11-15T21:35:24.054Z,90.30
2022-11-15T21:37:56.371Z,90.30
2022-11-15T21:40:24.022Z,90.30
2022-11-15T21:42:50.891Z,90.40
2022-11-15T21:45:17.614Z,90.40
2022-11-15T21:47:46.380Z,90.40
2022-11-15T21:50:13.891Z,90.40
2022-11-15T21:52:41.008Z,90.40
2022-11-15T21:55:08.886Z,90.40
2022-11-15T21:57:35.599Z,90.40
2022-11-15T22:00:21.117Z,90.40
2022-11-15T22:02:47.803Z,90.50
2022-11-15T22:05:14.762Z,90.50
2022-11-15T22:07:41.424Z,90.50
2022-11-15T22:10:08.494Z,90.50
2022-11-15T22:12:35.161Z,90.50
2022-11-15T22:15:01.879Z,90.90
2022-11-15T22:17:48.521Z,90.50
2022-11-15T22:20:44.688Z,90.50
2022-11-15T22:23:02.504Z,90.50
2022-11-15T22:25:29.927Z,90.60
2022-11-15T22:27:57.010Z,90.60
2022-11-15T22:30:24.586Z,90.60
2022-11-15T22:32:51.279Z,90.60
2022-11-15T22:35:17.949Z,90.70
2022-11-15T22:37:44.616Z,90.70
2022-11-15T22:40:11.434Z,90.70
2022-11-15T22:42:38.123Z,90.70
2022-11-15T22:45:05.205Z,90.70
2022-11-15T22:47:31.933Z,90.70
2022-11-15T22:49:58.616Z,90.70
2022-11-15T22:52:25.268Z,90.70
2022-11-15T22:54:51.984Z,90.70
2022-11-15T22:57:18.649Z,90.70
2022-11-15T22:59:45.883Z,90.70
2022-11-15T23:02:12.544Z,90.70
2022-11-15T23:04:39.326Z,90.70
2022-11-15T23:07:06.158Z,90.70
2022-11-15T23:09:32.912Z,90.70
2022-11-15T23:12:18.122Z,90.80
2022-11-15T23:14:44.840Z,91.20
2022-11-15T23:17:11.509Z,90.80
2022-11-15T23:19:38.196Z,90.80
2022-11-15T23:22:23.302Z,90.80
2022-11-15T23:24:51.648Z,90.80
2022-11-15T23:27:20.052Z,90.80
2022-11-15T23:30:05.918Z,90.80
2022-11-15T23:32:51.166Z,90.80
2022-11-15T23:35:17.861Z,90.80
2022-11-15T23:37:44.546Z,90.90
2022-11-15T23:40:12.061Z,90.90
2022-11-15T23:42:38.770Z,90.90
2022-11-15T23:45:06.339Z,90.90
2022-11-15T23:47:33.091Z,91.00
2022-11-15T23:49:59.764Z,91.00
2022-11-15T23:52:26.497Z,91.00
2022-11-15T23:54:53.226Z,91.00
2022-11-15T23:57:20.040Z,91.10
2022-11-15T23:59:47.671Z,91.10
