createdAt,value
2022-07-29T00:00:34.936Z,99.90
2022-07-29T00:02:58.790Z,99.90
2022-07-29T00:05:22.579Z,99.90
2022-07-29T00:07:46.303Z,99.90
2022-07-29T00:10:10.866Z,99.90
2022-07-29T00:12:34.740Z,99.90
2022-07-29T00:14:59.997Z,99.90
2022-07-29T00:17:24.113Z,99.90
2022-07-29T00:19:47.819Z,99.90
2022-07-29T00:22:11.645Z,99.90
2022-07-29T00:24:35.481Z,99.90
2022-07-29T00:26:59.240Z,99.90
2022-07-29T00:29:38.392Z,99.90
2022-07-29T00:32:03.838Z,99.90
2022-07-29T00:34:45.401Z,99.90
2022-07-29T00:37:09.220Z,99.90
2022-07-29T00:39:32.923Z,99.90
2022-07-29T00:41:56.643Z,99.90
2022-07-29T00:44:20.324Z,99.90
2022-07-29T00:46:44.330Z,99.90
2022-07-29T00:49:09.979Z,99.90
2022-07-29T00:51:34.484Z,99.90
2022-07-29T00:53:58.502Z,99.90
2022-07-29T00:56:22.356Z,99.90
2022-07-29T00:58:47.448Z,99.90
2022-07-29T01:01:11.198Z,99.90
2022-07-29T01:03:34.891Z,99.90
2022-07-29T01:06:00.514Z,99.90
2022-07-29T01:08:25.513Z,99.90
2022-07-29T01:10:50.348Z,99.90
2022-07-29T01:13:14.677Z,99.90
2022-07-29T01:15:49.180Z,99.90
2022-07-29T01:18:22.065Z,99.90
2022-07-29T01:21:23.522Z,99.90
2022-07-29T01:24:10.001Z,99.90
2022-07-29T01:26:45.284Z,99.90
2022-07-29T01:29:19.684Z,99.90
2022-07-29T01:31:59.578Z,99.90
2022-07-29T01:34:32.108Z,99.90
2022-07-29T01:37:06.137Z,99.90
2022-07-29T01:39:36.131Z,99.90
2022-07-29T01:42:08.111Z,99.90
2022-07-29T01:44:42.425Z,99.90
2022-07-29T01:47:14.076Z,99.90
2022-07-29T01:49:43.604Z,99.90
2022-07-29T01:52:13.790Z,99.90
2022-07-29T01:54:47.689Z,99.90
2022-07-29T01:57:14.509Z,99.90
2022-07-29T01:59:41.000Z,99.90
2022-07-29T02:02:09.388Z,99.90
2022-07-29T02:04:36.053Z,99.90
2022-07-29T02:07:04.257Z,99.90
2022-07-29T02:09:29.258Z,99.90
2022-07-29T02:11:56.431Z,99.90
2022-07-29T02:14:21.744Z,99.90
2022-07-29T02:16:47.874Z,99.90
2022-07-29T02:19:13.081Z,99.90
2022-07-29T02:21:38.193Z,99.90
2022-07-29T02:24:04.965Z,99.90
2022-07-29T02:26:30.320Z,99.90
2022-07-29T02:28:57.961Z,99.90
2022-07-29T02:31:28.959Z,99.90
2022-07-29T02:33:55.830Z,99.90
2022-07-29T02:36:20.157Z,99.90
2022-07-29T02:38:54.527Z,99.90
2022-07-29T02:41:21.619Z,99.90
2022-07-29T02:43:47.972Z,99.90
2022-07-29T02:46:29.104Z,99.90
2022-07-29T02:49:03.697Z,99.90
2022-07-29T02:51:42.580Z,99.90
2022-07-29T02:54:11.580Z,99.90
2022-07-29T02:56:38.691Z,99.90
2022-07-29T02:59:08.548Z,99.90
2022-07-29T03:01:35.332Z,99.90
2022-07-29T03:04:05.951Z,99.90
2022-07-29T03:06:38.188Z,99.90
2022-07-29T03:09:06.741Z,99.90
2022-07-29T03:11:46.396Z,99.90
2022-07-29T03:14:14.593Z,99.90
2022-07-29T03:16:41.254Z,99.90
2022-07-29T03:19:07.297Z,99.90
2022-07-29T03:21:31.156Z,99.90
2022-07-29T03:23:54.924Z,99.90
2022-07-29T03:26:18.628Z,99.90
2022-07-29T03:28:42.392Z,99.90
2022-07-29T03:31:06.341Z,99.90
2022-07-29T03:33:32.671Z,99.90
2022-07-29T03:35:57.833Z,99.90
2022-07-29T03:38:23.124Z,99.90
2022-07-29T03:40:55.620Z,99.90
2022-07-29T03:43:21.274Z,99.90
2022-07-29T03:45:49.880Z,99.90
2022-07-29T03:48:17.873Z,99.90
2022-07-29T03:50:41.976Z,99.90
2022-07-29T03:53:07.541Z,99.90
2022-07-29T03:55:36.176Z,99.90
2022-07-29T03:58:00.542Z,99.90
2022-07-29T04:00:26.332Z,99.90
2022-07-29T04:02:50.418Z,99.90
2022-07-29T04:05:15.181Z,99.90
2022-07-29T04:07:39.001Z,99.90
2022-07-29T04:10:04.148Z,99.90
2022-07-29T04:12:27.857Z,99.90
2022-07-29T04:14:51.583Z,99.90
2022-07-29T04:17:15.344Z,99.90
2022-07-29T04:19:39.026Z,99.90
2022-07-29T04:22:03.573Z,99.90
2022-07-29T04:24:27.297Z,99.90
2022-07-29T04:26:52.470Z,99.90
2022-07-29T04:29:16.807Z,99.90
2022-07-29T04:31:40.612Z,99.90
2022-07-29T04:34:04.340Z,99.90
2022-07-29T04:36:29.437Z,99.90
2022-07-29T04:38:53.623Z,99.90
2022-07-29T04:41:17.396Z,99.90
2022-07-29T04:43:45.959Z,99.90
2022-07-29T04:46:09.936Z,99.90
2022-07-29T04:48:33.648Z,99.90
2022-07-29T04:50:57.777Z,99.90
2022-07-29T04:53:22.300Z,99.90
2022-07-29T04:55:46.376Z,99.90
2022-07-29T04:58:10.205Z,99.90
2022-07-29T05:00:35.654Z,99.90
2022-07-29T05:02:59.485Z,99.90
2022-07-29T05:05:23.324Z,99.90
2022-07-29T05:07:47.105Z,99.90
2022-07-29T05:10:12.792Z,99.90
2022-07-29T05:12:36.548Z,99.90
2022-07-29T05:15:00.480Z,99.90
2022-07-29T05:17:25.693Z,99.90
2022-07-29T05:19:49.472Z,99.90
2022-07-29T05:22:13.175Z,99.90
2022-07-29T05:24:36.881Z,99.90
2022-07-29T05:27:00.619Z,99.90
2022-07-29T05:29:44.028Z,99.90
2022-07-29T05:32:08.497Z,99.90
2022-07-29T05:34:33.650Z,99.90
2022-07-29T05:36:57.510Z,99.90
2022-07-29T05:39:21.573Z,99.90
2022-07-29T05:41:50.054Z,99.90
2022-07-29T05:44:15.858Z,99.90
2022-07-29T05:46:39.881Z,99.90
2022-07-29T05:49:03.965Z,99.90
2022-07-29T05:51:29.296Z,99.90
2022-07-29T05:53:53.061Z,99.90
2022-07-29T05:56:16.865Z,99.90
2022-07-29T05:58:40.601Z,99.90
2022-07-29T06:01:04.619Z,99.90
2022-07-29T06:03:28.571Z,99.90
2022-07-29T06:05:52.265Z,99.90
2022-07-29T06:08:17.484Z,99.90
2022-07-29T06:10:41.241Z,99.90
2022-07-29T06:13:05.150Z,99.90
2022-07-29T06:15:29.056Z,99.90
2022-07-29T06:18:00.853Z,99.90
2022-07-29T06:20:27.172Z,99.90
2022-07-29T06:22:51.151Z,99.90
2022-07-29T06:25:17.340Z,99.90
2022-07-29T06:27:41.059Z,99.90
2022-07-29T06:30:07.704Z,99.90
2022-07-29T06:32:32.261Z,99.90
2022-07-29T06:35:11.888Z,99.90
2022-07-29T06:37:39.741Z,99.90
2022-07-29T06:40:21.570Z,99.90
2022-07-29T06:42:47.012Z,99.90
2022-07-29T06:45:11.945Z,99.90
2022-07-29T06:47:35.676Z,99.90
2022-07-29T06:49:59.472Z,99.90
2022-07-29T06:52:23.219Z,99.90
2022-07-29T06:54:49.106Z,99.90
2022-07-29T06:57:13.099Z,99.90
2022-07-29T06:59:38.252Z,99.90
2022-07-29T07:02:02.047Z,99.90
2022-07-29T07:04:25.845Z,99.90
2022-07-29T07:06:49.552Z,99.90
2022-07-29T07:09:13.241Z,99.90
2022-07-29T07:11:37.107Z,99.90
2022-07-29T07:14:03.974Z,99.90
2022-07-29T07:16:39.730Z,99.90
2022-07-29T07:19:03.664Z,99.90
2022-07-29T07:21:28.756Z,99.90
2022-07-29T07:23:54.476Z,99.90
2022-07-29T07:26:18.266Z,99.90
2022-07-29T07:28:41.979Z,99.90
2022-07-29T07:31:05.753Z,99.90
2022-07-29T07:33:31.046Z,99.90
2022-07-29T07:35:54.884Z,99.90
2022-07-29T07:38:18.642Z,99.90
2022-07-29T07:40:43.143Z,99.90
2022-07-29T07:43:07.021Z,99.90
2022-07-29T07:45:31.191Z,99.90
2022-07-29T07:47:54.946Z,99.90
2022-07-29T07:50:20.136Z,99.90
2022-07-29T07:52:53.272Z,99.90
2022-07-29T07:55:17.740Z,99.90
2022-07-29T07:57:41.514Z,99.90
2022-07-29T08:00:06.669Z,99.90
2022-07-29T08:02:36.010Z,99.90
2022-07-29T08:05:00.572Z,99.90
2022-07-29T08:07:25.675Z,99.90
2022-07-29T08:09:49.463Z,99.90
2022-07-29T08:12:13.209Z,99.90
2022-07-29T08:14:37.008Z,99.90
2022-07-29T08:17:00.874Z,99.90
2022-07-29T08:19:24.647Z,99.90
2022-07-29T08:21:48.804Z,99.90
2022-07-29T08:24:31.765Z,99.90
2022-07-29T08:26:55.556Z,99.90
2022-07-29T08:29:20.188Z,99.90
2022-07-29T08:31:44.078Z,99.90
2022-07-29T08:34:09.357Z,99.90
2022-07-29T08:36:33.181Z,99.90
2022-07-29T08:38:57.045Z,98.70
2022-07-29T08:41:23.309Z,98.50
2022-07-29T08:43:47.008Z,97.90
2022-07-29T08:46:10.997Z,98.40
2022-07-29T08:48:35.988Z,96.40
2022-07-29T08:51:00.204Z,96.10
2022-07-29T08:53:24.504Z,95.30
2022-07-29T08:55:51.650Z,95.20
2022-07-29T08:58:18.213Z,93.40
2022-07-29T09:00:51.435Z,92.60
2022-07-29T09:03:23.445Z,93.40
2022-07-29T09:05:48.422Z,93.40
2022-07-29T09:08:12.275Z,93.50
2022-07-29T09:10:37.920Z,92.80
2022-07-29T09:13:01.658Z,93.20
2022-07-29T09:15:27.082Z,92.10
2022-07-29T09:17:52.013Z,90.10
2022-07-29T09:20:18.824Z,90.60
2022-07-29T09:22:42.912Z,90.50
2022-07-29T09:25:08.196Z,88.50
2022-07-29T09:27:31.952Z,88.20
2022-07-29T09:30:00.424Z,89.70
2022-07-29T09:32:25.836Z,88.00
2022-07-29T09:34:49.639Z,86.90
2022-07-29T09:37:13.443Z,86.90
2022-07-29T09:39:46.516Z,83.80
2022-07-29T09:42:10.380Z,86.50
2022-07-29T09:44:49.588Z,81.10
2022-07-29T09:47:13.495Z,80.00
2022-07-29T09:49:53.848Z,82.40
2022-07-29T09:52:17.813Z,81.70
2022-07-29T09:54:41.520Z,78.10
2022-07-29T09:57:07.624Z,78.30
2022-07-29T09:59:31.373Z,80.10
2022-07-29T10:01:55.737Z,80.90
2022-07-29T10:04:20.419Z,84.20
2022-07-29T10:07:04.868Z,78.40
2022-07-29T10:09:29.794Z,78.30
2022-07-29T10:12:11.945Z,71.80
2022-07-29T10:14:36.276Z,70.50
2022-07-29T10:17:02.309Z,70.20
2022-07-29T10:19:27.047Z,72.40
2022-07-29T10:21:54.973Z,70.60
2022-07-29T10:24:23.408Z,72.40
2022-07-29T10:26:48.368Z,74.20
2022-07-29T10:29:12.163Z,73.50
2022-07-29T10:31:51.148Z,75.10
2022-07-29T10:34:23.455Z,71.20
2022-07-29T10:36:59.266Z,73.40
2022-07-29T10:39:44.515Z,72.40
2022-07-29T10:42:20.352Z,72.00
2022-07-29T10:44:58.036Z,71.60
2022-07-29T10:47:25.295Z,70.80
2022-07-29T10:50:01.368Z,70.30
2022-07-29T10:52:30.326Z,72.00
2022-07-29T10:54:56.478Z,72.40
2022-07-29T10:57:53.972Z,68.20
2022-07-29T11:00:30.559Z,69.70
2022-07-29T11:02:56.557Z,68.90
2022-07-29T11:05:22.499Z,71.80
2022-07-29T11:08:27.846Z,68.80
2022-07-29T11:11:38.040Z,66.00
2022-07-29T11:14:02.224Z,67.60
2022-07-29T11:16:26.726Z,64.80
2022-07-29T11:19:26.682Z,70.40
2022-07-29T11:21:58.395Z,67.30
2022-07-29T11:24:28.949Z,65.60
2022-07-29T11:27:18.344Z,65.30
2022-07-29T11:29:54.042Z,67.70
2022-07-29T11:32:22.534Z,65.60
2022-07-29T11:34:46.988Z,65.10
2022-07-29T11:37:27.707Z,64.50
2022-07-29T11:40:14.591Z,66.40
2022-07-29T11:42:53.856Z,65.80
2022-07-29T11:45:42.466Z,67.60
2022-07-29T11:48:30.009Z,62.90
2022-07-29T11:50:54.234Z,67.70
2022-07-29T11:53:18.033Z,65.70
2022-07-29T11:55:51.356Z,63.60
2022-07-29T11:58:17.305Z,62.90
2022-07-29T12:00:43.648Z,63.70
2022-07-29T12:03:09.635Z,66.50
2022-07-29T12:05:51.678Z,64.30
2022-07-29T12:08:20.191Z,63.10
2022-07-29T12:10:45.342Z,64.10
2022-07-29T12:13:09.959Z,65.00
2022-07-29T12:15:45.731Z,65.80
2022-07-29T12:18:15.660Z,65.10
2022-07-29T12:20:42.452Z,64.70
2022-07-29T12:23:10.100Z,63.40
2022-07-29T12:25:38.169Z,63.30
2022-07-29T12:28:03.077Z,66.80
2022-07-29T12:30:41.583Z,66.70
2022-07-29T12:33:14.552Z,63.00
2022-07-29T12:35:38.425Z,66.60
2022-07-29T12:38:02.165Z,67.10
2022-07-29T12:40:26.912Z,64.40
2022-07-29T12:43:12.349Z,66.20
2022-07-29T12:45:36.396Z,64.70
2022-07-29T12:48:01.576Z,64.30
2022-07-29T12:50:26.652Z,65.20
2022-07-29T12:52:50.697Z,63.90
2022-07-29T12:55:14.588Z,64.60
2022-07-29T12:57:49.032Z,66.80
2022-07-29T13:00:15.239Z,64.80
2022-07-29T13:02:39.871Z,66.00
2022-07-29T13:05:07.288Z,65.60
2022-07-29T13:07:54.656Z,66.50
2022-07-29T13:10:20.435Z,68.40
2022-07-29T13:13:10.572Z,71.80
2022-07-29T13:15:35.218Z,66.70
2022-07-29T13:17:59.016Z,68.40
2022-07-29T13:20:28.483Z,62.80
2022-07-29T13:22:52.333Z,63.20
2022-07-29T13:25:17.067Z,63.00
2022-07-29T13:27:41.676Z,62.50
2022-07-29T13:30:09.438Z,63.80
2022-07-29T13:32:35.427Z,64.90
2022-07-29T13:35:05.293Z,61.60
2022-07-29T13:37:31.670Z,64.20
2022-07-29T13:39:56.932Z,61.90
2022-07-29T13:42:21.009Z,60.60
2022-07-29T13:44:44.784Z,63.80
2022-07-29T13:47:09.832Z,64.70
2022-07-29T13:49:33.627Z,64.10
2022-07-29T13:51:57.472Z,63.30
2022-07-29T13:54:22.882Z,61.50
2022-07-29T13:56:47.033Z,63.10
2022-07-29T13:59:10.776Z,64.00
2022-07-29T14:01:37.010Z,63.50
2022-07-29T14:04:00.814Z,64.50
2022-07-29T14:06:24.741Z,63.30
2022-07-29T14:08:49.246Z,62.90
2022-07-29T14:11:14.787Z,63.10
2022-07-29T14:13:38.666Z,62.70
2022-07-29T14:16:02.422Z,61.40
2022-07-29T14:18:26.197Z,64.70
2022-07-29T14:20:50.536Z,61.90
2022-07-29T14:23:16.210Z,62.00
2022-07-29T14:25:40.205Z,64.80
2022-07-29T14:28:08.096Z,59.70
2022-07-29T14:30:31.878Z,62.20
2022-07-29T14:32:55.656Z,64.40
2022-07-29T14:35:19.361Z,66.00
2022-07-29T14:37:43.124Z,63.30
2022-07-29T14:40:08.523Z,62.70
2022-07-29T14:42:32.695Z,66.40
2022-07-29T14:44:57.802Z,64.00
2022-07-29T14:47:22.860Z,63.70
2022-07-29T14:49:46.649Z,62.60
2022-07-29T14:52:10.401Z,62.00
2022-07-29T14:54:34.140Z,62.70
2022-07-29T14:56:58.572Z,59.60
2022-07-29T14:59:22.652Z,59.70
2022-07-29T15:01:47.781Z,61.10
2022-07-29T15:04:11.535Z,62.30
2022-07-29T15:06:35.273Z,61.70
2022-07-29T15:08:58.991Z,61.30
2022-07-29T15:11:22.781Z,64.00
2022-07-29T15:13:46.452Z,63.40
2022-07-29T15:16:10.252Z,63.30
2022-07-29T15:18:36.156Z,64.70
2022-07-29T15:21:01.505Z,64.60
2022-07-29T15:23:25.235Z,63.00
2022-07-29T15:25:49.085Z,63.00
2022-07-29T15:28:12.914Z,66.00
2022-07-29T15:30:41.817Z,64.00
2022-07-29T15:33:05.997Z,60.60
2022-07-29T15:35:31.388Z,62.80
2022-07-29T15:37:55.084Z,64.20
2022-07-29T15:40:18.972Z,63.90
2022-07-29T15:42:42.707Z,65.80
2022-07-29T15:45:07.803Z,62.70
2022-07-29T15:47:31.713Z,65.00
2022-07-29T15:49:55.465Z,63.60
2022-07-29T15:52:25.788Z,62.70
2022-07-29T15:54:50.111Z,64.30
2022-07-29T15:57:13.876Z,64.00
2022-07-29T15:59:37.654Z,64.10
2022-07-29T16:02:02.247Z,64.70
2022-07-29T16:04:26.199Z,64.70
2022-07-29T16:06:50.935Z,64.30
2022-07-29T16:09:16.883Z,65.30
2022-07-29T16:11:40.879Z,65.20
2022-07-29T16:14:05.115Z,65.70
2022-07-29T16:16:28.856Z,67.40
2022-07-29T16:18:52.959Z,63.80
2022-07-29T16:21:16.840Z,65.40
2022-07-29T16:23:40.804Z,65.00
2022-07-29T16:26:05.971Z,66.20
2022-07-29T16:28:30.379Z,64.20
2022-07-29T16:30:54.067Z,64.90
2022-07-29T16:33:17.825Z,65.30
2022-07-29T16:35:41.521Z,65.90
2022-07-29T16:38:05.325Z,65.10
2022-07-29T16:40:28.995Z,64.80
2022-07-29T16:42:54.209Z,66.70
2022-07-29T16:45:21.305Z,65.80
2022-07-29T16:47:45.307Z,66.10
2022-07-29T16:50:10.716Z,66.00
2022-07-29T16:52:34.527Z,65.90
2022-07-29T16:54:58.248Z,65.70
2022-07-29T16:57:22.048Z,65.70
2022-07-29T16:59:47.311Z,67.10
2022-07-29T17:02:12.091Z,65.30
2022-07-29T17:04:36.384Z,66.40
2022-07-29T17:07:01.084Z,66.50
2022-07-29T17:09:25.598Z,66.30
2022-07-29T17:11:55.093Z,67.00
2022-07-29T17:14:19.180Z,66.80
2022-07-29T17:16:51.563Z,66.40
2022-07-29T17:19:24.785Z,67.70
2022-07-29T17:21:49.320Z,66.20
2022-07-29T17:24:13.108Z,67.70
2022-07-29T17:26:36.891Z,66.60
2022-07-29T17:29:00.773Z,69.80
2022-07-29T17:31:24.939Z,67.70
2022-07-29T17:33:50.165Z,68.00
2022-07-29T17:36:26.890Z,69.00
2022-07-29T17:38:51.156Z,67.80
2022-07-29T17:41:15.524Z,68.90
2022-07-29T17:43:39.313Z,68.90
2022-07-29T17:46:03.486Z,68.70
2022-07-29T17:48:27.251Z,68.00
2022-07-29T17:50:52.614Z,68.20
2022-07-29T17:53:16.968Z,67.90
2022-07-29T17:55:40.725Z,69.40
2022-07-29T17:58:04.500Z,68.10
2022-07-29T18:00:28.489Z,68.70
2022-07-29T18:02:52.643Z,69.40
2022-07-29T18:05:16.451Z,68.60
2022-07-29T18:07:41.664Z,68.80
2022-07-29T18:10:06.387Z,69.00
2022-07-29T18:12:30.173Z,69.10
2022-07-29T18:14:54.108Z,69.40
2022-07-29T18:17:18.480Z,69.40
2022-07-29T18:19:42.205Z,69.40
2022-07-29T18:22:07.476Z,69.80
2022-07-29T18:24:32.612Z,69.90
2022-07-29T18:26:56.916Z,70.40
2022-07-29T18:29:20.916Z,70.80
2022-07-29T18:31:44.799Z,70.20
2022-07-29T18:34:08.531Z,70.10
2022-07-29T18:36:32.307Z,70.30
2022-07-29T18:38:55.996Z,70.10
2022-07-29T18:41:21.196Z,71.20
2022-07-29T18:43:45.520Z,70.90
2022-07-29T18:46:09.363Z,71.30
2022-07-29T18:48:34.280Z,72.60
2022-07-29T18:50:58.067Z,71.70
2022-07-29T18:53:21.858Z,72.30
2022-07-29T18:55:45.824Z,72.30
2022-07-29T18:58:11.052Z,72.60
2022-07-29T19:00:35.491Z,72.50
2022-07-29T19:02:59.322Z,72.50
2022-07-29T19:05:24.194Z,73.20
2022-07-29T19:07:47.939Z,73.30
2022-07-29T19:10:12.378Z,74.60
2022-07-29T19:12:36.116Z,74.00
2022-07-29T19:15:01.293Z,74.50
2022-07-29T19:17:25.008Z,74.70
2022-07-29T19:19:50.993Z,74.80
2022-07-29T19:22:14.812Z,77.00
2022-07-29T19:24:38.600Z,75.50
2022-07-29T19:27:02.440Z,75.40
2022-07-29T19:29:26.768Z,75.60
2022-07-29T19:31:51.994Z,76.30
2022-07-29T19:34:15.781Z,76.00
2022-07-29T19:36:39.606Z,76.10
2022-07-29T19:39:03.573Z,76.30
2022-07-29T19:41:27.333Z,78.00
2022-07-29T19:43:53.050Z,76.60
2022-07-29T19:46:17.042Z,78.00
2022-07-29T19:48:42.304Z,77.10
2022-07-29T19:51:06.119Z,76.80
2022-07-29T19:53:29.860Z,77.50
2022-07-29T19:55:53.761Z,78.00
2022-07-29T19:58:17.510Z,78.00
2022-07-29T20:00:42.400Z,77.80
2022-07-29T20:03:07.488Z,79.60
2022-07-29T20:05:33.209Z,79.70
2022-07-29T20:07:57.271Z,78.90
2022-07-29T20:10:21.056Z,79.00
2022-07-29T20:12:44.964Z,79.40
2022-07-29T20:15:16.262Z,80.00
2022-07-29T20:17:40.674Z,79.60
2022-07-29T20:20:05.453Z,78.70
2022-07-29T20:22:30.561Z,79.10
2022-07-29T20:24:54.280Z,79.80
2022-07-29T20:27:18.918Z,80.50
2022-07-29T20:29:42.630Z,79.40
2022-07-29T20:32:07.189Z,80.50
2022-07-29T20:34:30.950Z,80.80
2022-07-29T20:36:54.672Z,80.50
2022-07-29T20:39:21.060Z,80.90
2022-07-29T20:41:44.903Z,81.20
2022-07-29T20:44:08.616Z,81.10
2022-07-29T20:46:32.689Z,81.10
2022-07-29T20:48:56.543Z,81.80
2022-07-29T20:51:20.431Z,82.60
2022-07-29T20:53:44.204Z,82.00
2022-07-29T20:56:09.876Z,84.20
2022-07-29T20:58:34.131Z,83.20
2022-07-29T21:00:57.865Z,83.10
2022-07-29T21:03:21.643Z,83.80
2022-07-29T21:05:45.496Z,83.10
2022-07-29T21:08:09.240Z,81.60
2022-07-29T21:10:33.028Z,81.70
2022-07-29T21:12:58.256Z,81.70
2022-07-29T21:15:22.049Z,82.80
2022-07-29T21:17:48.068Z,81.80
2022-07-29T21:20:13.487Z,82.70
2022-07-29T21:22:37.201Z,82.60
2022-07-29T21:25:01.000Z,82.00
2022-07-29T21:27:42.200Z,83.50
2022-07-29T21:30:09.564Z,83.00
2022-07-29T21:32:33.315Z,83.00
2022-07-29T21:34:57.213Z,83.40
2022-07-29T21:37:20.932Z,82.90
2022-07-29T21:39:44.657Z,83.80
2022-07-29T21:42:08.827Z,82.40
2022-07-29T21:44:32.579Z,81.90
2022-07-29T21:46:57.957Z,82.30
2022-07-29T21:49:21.908Z,83.90
2022-07-29T21:51:45.652Z,83.10
2022-07-29T21:54:09.604Z,82.10
2022-07-29T21:56:33.951Z,82.00
2022-07-29T21:58:59.484Z,82.80
2022-07-29T22:01:23.889Z,82.70
2022-07-29T22:03:49.123Z,82.60
2022-07-29T22:06:17.297Z,83.30
2022-07-29T22:08:45.537Z,82.60
2022-07-29T22:11:09.312Z,82.50
2022-07-29T22:13:33.168Z,82.90
2022-07-29T22:16:00.612Z,82.50
2022-07-29T22:18:24.364Z,82.80
2022-07-29T22:20:50.090Z,84.20
2022-07-29T22:23:13.861Z,83.40
2022-07-29T22:25:37.569Z,84.50
2022-07-29T22:28:01.404Z,84.20
2022-07-29T22:30:25.151Z,85.10
2022-07-29T22:32:49.690Z,85.10
2022-07-29T22:35:13.547Z,85.20
2022-07-29T22:37:39.192Z,85.60
2022-07-29T22:40:03.037Z,85.00
2022-07-29T22:42:26.795Z,85.70
2022-07-29T22:44:50.467Z,85.20
2022-07-29T22:47:14.216Z,85.30
2022-07-29T22:49:37.899Z,86.90
2022-07-29T22:52:01.701Z,85.10
2022-07-29T22:54:27.076Z,85.10
2022-07-29T22:56:50.929Z,86.10
2022-07-29T22:59:14.705Z,86.20
2022-07-29T23:01:38.586Z,85.90
2022-07-29T23:04:02.562Z,86.50
2022-07-29T23:06:26.397Z,86.10
2022-07-29T23:08:50.136Z,85.70
2022-07-29T23:11:15.417Z,85.80
2022-07-29T23:13:39.121Z,86.60
2022-07-29T23:16:03.255Z,86.60
2022-07-29T23:18:27.069Z,86.60
2022-07-29T23:20:50.807Z,87.20
2022-07-29T23:23:14.564Z,87.40
2022-07-29T23:25:38.460Z,87.90
2022-07-29T23:28:03.908Z,87.50
2022-07-29T23:30:29.493Z,87.50
2022-07-29T23:32:53.297Z,88.60
2022-07-29T23:35:17.089Z,88.30
2022-07-29T23:37:40.889Z,87.70
2022-07-29T23:40:05.119Z,88.50
2022-07-29T23:42:28.936Z,89.10
2022-07-29T23:44:54.205Z,88.30
2022-07-29T23:47:18.077Z,89.00
2022-07-29T23:49:41.852Z,88.30
2022-07-29T23:52:06.272Z,88.90
2022-07-29T23:54:30.142Z,90.00
2022-07-29T23:56:53.822Z,90.10
2022-07-29T23:59:17.515Z,89.70
