createdAt,value
2022-11-01T00:01:58.263Z,48.67
2022-11-01T00:06:56.406Z,55.33
2022-11-01T00:11:55.678Z,51.73
2022-11-01T00:16:53.732Z,49.27
2022-11-01T00:21:51.692Z,48.60
2022-11-01T00:26:50.537Z,44.87
2022-11-01T00:31:49.958Z,56.63
2022-11-01T00:36:47.953Z,47.73
2022-11-01T00:41:47.169Z,50.00
2022-11-01T00:46:45.088Z,46.27
2022-11-01T00:51:44.373Z,47.87
2022-11-01T00:56:42.285Z,48.77
2022-11-01T01:01:40.281Z,45.43
2022-11-01T01:06:38.253Z,50.60
2022-11-01T01:11:37.539Z,49.37
2022-11-01T01:16:36.063Z,48.70
2022-11-01T01:21:34.055Z,42.40
2022-11-01T01:26:31.944Z,38.60
2022-11-01T01:31:31.252Z,39.80
2022-11-01T01:36:29.232Z,37.47
2022-11-01T01:41:44.802Z,38.70
2022-11-01T01:46:44.063Z,36.57
2022-11-01T01:51:42.211Z,33.97
2022-11-01T01:56:43.032Z,35.30
2022-11-01T02:01:43.580Z,43.03
2022-11-01T02:06:41.830Z,45.40
2022-11-01T02:11:40.142Z,48.40
2022-11-01T02:16:51.981Z,42.17
2022-11-01T02:22:00.353Z,44.70
2022-11-01T02:27:26.373Z,47.70
2022-11-01T02:32:33.065Z,41.20
2022-11-01T02:37:38.210Z,46.63
2022-11-01T02:42:41.707Z,50.80
2022-11-01T02:47:42.112Z,41.90
2022-11-01T02:52:41.998Z,42.57
2022-11-01T02:57:42.188Z,44.40
2022-11-01T03:02:45.267Z,40.17
2022-11-01T03:07:47.239Z,40.17
2022-11-01T03:12:52.973Z,47.93
2022-11-01T03:17:59.322Z,45.97
2022-11-01T03:23:00.894Z,51.13
2022-11-01T03:28:01.280Z,40.53
2022-11-01T03:33:01.221Z,45.23
2022-11-01T03:38:02.502Z,45.17
2022-11-01T03:43:06.685Z,49.70
2022-11-01T03:48:06.477Z,49.70
2022-11-01T03:53:06.650Z,42.70
2022-11-01T03:58:04.894Z,60.13
2022-11-01T04:03:03.312Z,51.57
2022-11-01T04:08:03.244Z,53.83
2022-11-01T04:13:03.830Z,43.30
2022-11-01T04:18:33.609Z,40.10
2022-11-01T04:23:32.987Z,56.47
2022-11-01T04:28:33.403Z,50.03
2022-11-01T04:33:31.537Z,48.30
2022-11-01T04:38:29.470Z,39.60
2022-11-01T04:43:28.768Z,56.83
2022-11-01T04:48:27.640Z,46.60
2022-11-01T04:53:28.123Z,42.93
2022-11-01T04:58:26.024Z,53.83
2022-11-01T05:03:28.569Z,55.50
2022-11-01T05:08:26.519Z,52.67
2022-11-01T05:13:25.101Z,55.60
2022-11-01T05:18:23.071Z,64.97
2022-11-01T05:23:22.327Z,54.73
2022-11-01T05:28:20.269Z,79.70
2022-11-01T05:33:18.238Z,53.53
2022-11-01T05:38:16.202Z,50.47
2022-11-01T05:43:16.011Z,57.10
2022-11-01T05:48:13.945Z,50.10
2022-11-01T05:53:11.849Z,43.60
2022-11-01T05:58:14.456Z,47.63
2022-11-01T06:03:13.765Z,45.90
2022-11-01T06:08:11.729Z,55.63
2022-11-01T06:13:09.815Z,42.90
2022-11-01T06:18:08.030Z,40.10
2022-11-01T06:23:11.509Z,46.37
2022-11-01T06:28:09.465Z,39.47
2022-11-01T06:33:11.610Z,47.20
2022-11-01T06:38:11.493Z,39.10
2022-11-01T06:43:10.306Z,37.50
2022-11-01T06:48:08.343Z,42.20
2022-11-01T06:53:06.480Z,42.87
2022-11-01T06:58:05.921Z,31.47
2022-11-01T07:03:06.348Z,35.80
2022-11-01T07:08:06.205Z,29.93
2022-11-01T07:13:07.733Z,28.90
2022-11-01T07:18:09.214Z,31.03
2022-11-01T07:23:08.073Z,33.50
2022-11-01T07:28:07.550Z,30.27
2022-11-01T07:33:06.737Z,33.90
2022-11-01T07:38:08.044Z,27.50
2022-11-01T07:43:12.173Z,29.53
2022-11-01T07:48:13.144Z,26.63
2022-11-01T07:53:13.160Z,26.80
2022-11-01T07:58:13.247Z,25.93
2022-11-01T08:03:14.836Z,25.93
2022-11-01T08:08:16.685Z,26.87
2022-11-01T08:13:20.863Z,23.30
2022-11-01T08:18:21.429Z,27.03
2022-11-01T08:23:19.337Z,22.23
2022-11-01T08:28:23.702Z,20.20
2022-11-01T08:33:22.276Z,22.90
2022-11-01T08:38:22.337Z,27.53
2022-11-01T08:43:20.348Z,25.10
2022-11-01T08:48:20.479Z,21.60
2022-11-01T08:53:19.538Z,19.30
2022-11-01T08:58:17.406Z,22.40
2022-11-01T09:03:15.607Z,24.53
2022-11-01T09:08:14.863Z,27.03
2022-11-01T09:13:17.810Z,18.20
2022-11-01T09:18:15.827Z,28.80
2022-11-01T09:23:15.093Z,20.17
2022-11-01T09:28:13.987Z,18.20
2022-11-01T09:33:11.896Z,24.63
2022-11-01T09:38:14.841Z,24.43
2022-11-01T09:43:23.755Z,24.10
2022-11-01T09:48:24.077Z,18.67
2022-11-01T09:53:26.159Z,26.70
2022-11-01T09:58:34.046Z,20.80
2022-11-01T10:03:45.369Z,17.43
2022-11-01T10:08:58.272Z,21.20
2022-11-01T10:14:05.640Z,19.63
2022-11-01T10:19:06.039Z,19.10
2022-11-01T10:24:07.978Z,17.10
2022-11-01T10:29:12.965Z,20.57
2022-11-01T10:34:19.647Z,24.20
2022-11-01T10:44:54.636Z,23.30
2022-11-01T10:50:12.119Z,20.50
2022-11-01T10:55:15.133Z,15.93
2022-11-01T11:00:19.542Z,17.27
2022-11-01T11:05:19.994Z,16.80
2022-11-01T11:10:24.062Z,13.17
2022-11-01T11:15:35.747Z,18.37
2022-11-01T11:20:37.267Z,14.70
2022-11-01T11:25:37.957Z,9.10
2022-11-01T11:30:37.311Z,16.10
2022-11-01T11:35:38.600Z,14.97
2022-11-01T11:40:44.707Z,9.63
2022-11-01T11:45:44.127Z,11.70
2022-11-01T11:50:42.996Z,8.03
2022-11-01T11:55:46.728Z,11.97
2022-11-01T12:00:49.992Z,9.57
2022-11-01T12:05:57.510Z,13.17
2022-11-01T12:10:59.463Z,8.47
2022-11-01T12:16:12.256Z,11.03
2022-11-01T12:21:18.485Z,8.50
2022-11-01T12:26:20.568Z,10.47
2022-11-01T12:31:28.821Z,11.57
2022-11-01T12:36:35.445Z,8.63
2022-11-01T12:41:39.804Z,7.53
2022-11-01T12:46:45.675Z,13.93
2022-11-01T12:51:49.560Z,7.17
2022-11-01T12:56:50.827Z,10.80
2022-11-01T13:01:54.706Z,12.90
2022-11-01T13:07:11.237Z,6.60
2022-11-01T13:12:18.782Z,12.40
2022-11-01T13:17:26.746Z,7.03
2022-11-01T13:22:31.316Z,7.30
2022-11-01T13:27:37.378Z,9.23
2022-11-01T13:32:44.602Z,9.37
2022-11-01T13:37:47.907Z,10.50
2022-11-01T13:42:52.842Z,9.93
2022-11-01T13:47:57.655Z,8.27
2022-11-01T13:53:02.711Z,13.40
2022-11-01T13:58:01.077Z,8.60
2022-11-01T14:03:01.211Z,11.17
2022-11-01T14:08:28.006Z,10.90
2022-11-01T14:13:38.034Z,15.27
2022-11-01T14:19:20.253Z,9.33
2022-11-01T14:24:33.557Z,10.90
2022-11-01T14:29:36.048Z,8.40
2022-11-01T14:34:37.006Z,13.53
2022-11-01T14:39:40.510Z,12.90
2022-11-01T14:44:48.112Z,7.77
2022-11-01T14:49:53.503Z,11.90
2022-11-01T14:54:56.979Z,10.50
2022-11-01T14:59:55.558Z,9.03
2022-11-01T15:04:59.184Z,10.97
2022-11-01T15:09:59.526Z,7.30
2022-11-01T15:14:58.921Z,14.10
2022-11-01T15:19:59.414Z,7.97
2022-11-01T15:24:59.921Z,7.30
2022-11-01T15:29:57.984Z,6.93
2022-11-01T15:34:59.377Z,9.03
2022-11-01T15:45:19.094Z,10.57
2022-11-01T15:50:18.689Z,7.43
2022-11-01T15:55:27.014Z,11.23
2022-11-01T16:00:28.336Z,10.40
2022-11-01T16:05:34.371Z,9.47
2022-11-01T16:10:32.317Z,9.50
2022-11-01T16:15:32.968Z,9.73
2022-11-01T16:20:34.984Z,10.70
2022-11-01T16:25:34.814Z,12.33
2022-11-01T16:30:35.879Z,12.30
2022-11-01T16:35:37.012Z,10.20
2022-11-01T16:40:38.333Z,14.17
2022-11-01T16:45:38.210Z,10.60
2022-11-01T16:50:37.450Z,8.70
2022-11-01T16:55:37.327Z,10.83
2022-11-01T17:00:35.404Z,12.60
2022-11-01T17:05:33.320Z,10.53
2022-11-01T17:10:32.554Z,7.87
2022-11-01T17:15:33.098Z,12.50
2022-11-01T17:20:34.288Z,15.53
2022-11-01T17:25:34.197Z,9.10
2022-11-01T17:30:32.396Z,11.37
2022-11-01T17:35:33.666Z,9.70
2022-11-01T17:40:36.619Z,12.77
2022-11-01T17:45:34.591Z,11.30
2022-11-01T17:50:32.979Z,11.73
2022-11-01T17:55:36.333Z,10.87
2022-11-01T18:00:35.923Z,10.87
2022-11-01T18:05:33.979Z,17.30
2022-11-01T18:10:46.729Z,10.73
2022-11-01T18:15:53.262Z,14.80
2022-11-01T18:21:03.879Z,15.23
2022-11-01T18:26:03.133Z,11.43
2022-11-01T18:31:02.627Z,15.50
2022-11-01T18:36:07.392Z,10.10
2022-11-01T18:41:13.180Z,10.73
2022-11-01T18:46:25.136Z,11.53
2022-11-01T18:51:28.943Z,13.67
2022-11-01T18:56:28.427Z,14.87
2022-11-01T19:01:31.672Z,8.77
2022-11-01T19:06:33.450Z,16.90
2022-11-01T19:11:32.869Z,15.10
2022-11-01T19:16:33.366Z,18.20
2022-11-01T19:21:35.718Z,14.10
2022-11-01T19:26:37.342Z,11.17
2022-11-01T19:31:38.880Z,12.97
2022-11-01T19:41:44.815Z,13.93
2022-11-01T19:46:42.736Z,13.60
2022-11-01T19:51:40.716Z,13.67
2022-11-01T19:56:38.959Z,11.97
2022-11-01T20:01:43.112Z,17.80
2022-11-01T20:06:46.618Z,15.97
2022-11-01T20:11:46.792Z,14.90
2022-11-01T20:16:46.462Z,13.63
2022-11-01T20:21:44.593Z,13.77
2022-11-01T20:26:42.559Z,14.73
2022-11-01T20:31:40.521Z,14.00
2022-11-01T20:36:39.823Z,13.83
2022-11-01T20:41:37.812Z,11.67
2022-11-01T20:46:35.819Z,13.73
2022-11-01T20:51:33.886Z,15.27
2022-11-01T20:56:33.279Z,13.30
2022-11-01T21:01:31.396Z,13.43
2022-11-01T21:06:33.067Z,13.17
2022-11-01T21:11:43.943Z,11.87
2022-11-01T21:16:42.270Z,14.50
2022-11-01T21:21:46.603Z,18.23
2022-11-01T21:26:51.993Z,14.50
2022-11-01T21:31:53.346Z,13.60
2022-11-01T21:36:52.159Z,10.93
2022-11-01T21:41:52.647Z,13.50
2022-11-01T21:46:52.196Z,15.53
2022-11-01T21:51:50.100Z,14.50
2022-11-01T21:56:48.312Z,15.67
2022-11-01T22:01:48.836Z,16.17
2022-11-01T22:06:48.813Z,12.30
2022-11-01T22:11:46.787Z,13.47
2022-11-01T22:16:44.819Z,12.00
2022-11-01T22:26:47.084Z,10.90
2022-11-01T22:31:45.012Z,16.60
2022-11-01T22:36:44.275Z,12.90
2022-11-01T22:41:42.772Z,10.10
2022-11-01T22:46:53.419Z,15.13
2022-11-01T22:51:56.964Z,10.13
2022-11-01T22:57:01.293Z,12.53
2022-11-01T23:02:07.888Z,9.70
2022-11-01T23:07:22.908Z,11.67
2022-11-01T23:12:42.224Z,9.07
2022-11-01T23:17:40.124Z,11.67
2022-11-01T23:22:39.384Z,12.50
2022-11-01T23:27:37.490Z,14.60
2022-11-01T23:32:35.419Z,12.80
2022-11-01T23:37:33.324Z,9.50
2022-11-01T23:42:32.612Z,8.87
2022-11-01T23:47:37.895Z,11.27
2022-11-01T23:52:42.334Z,8.60
2022-11-01T23:57:41.665Z,10.47
