createdAt,value
2022-10-31T00:00:59.932Z,14.30
2022-10-31T00:03:28.186Z,15.70
2022-10-31T00:08:22.190Z,14.30
2022-10-31T00:13:16.738Z,14.40
2022-10-31T00:20:39.857Z,14.40
2022-10-31T00:25:35.708Z,14.40
2022-10-31T00:30:30.313Z,14.30
2022-10-31T00:32:57.381Z,14.30
2022-10-31T00:35:24.551Z,15.50
2022-10-31T00:37:53.509Z,14.30
2022-10-31T00:40:20.317Z,14.50
2022-10-31T00:42:47.144Z,14.20
2022-10-31T00:45:14.273Z,14.50
2022-10-31T00:47:41.081Z,14.20
2022-10-31T00:50:08.694Z,14.20
2022-10-31T00:52:36.264Z,14.10
2022-10-31T00:55:05.065Z,15.40
2022-10-31T01:04:53.544Z,14.10
2022-10-31T01:12:16.301Z,14.10
2022-10-31T01:14:44.558Z,14.00
2022-10-31T01:17:11.608Z,14.60
2022-10-31T01:22:05.791Z,14.00
2022-10-31T01:24:32.640Z,15.20
2022-10-31T01:29:27.963Z,13.90
2022-10-31T01:41:48.980Z,13.80
2022-10-31T01:44:49.407Z,13.80
2022-10-31T01:47:20.540Z,13.80
2022-10-31T01:49:49.910Z,13.70
2022-10-31T01:52:22.782Z,13.70
2022-10-31T01:54:52.654Z,14.60
2022-10-31T01:59:51.701Z,13.60
2022-10-31T02:02:19.882Z,13.60
2022-10-31T02:04:48.319Z,13.50
2022-10-31T02:07:18.533Z,13.50
2022-10-31T02:09:48.431Z,13.40
2022-10-31T02:12:15.993Z,13.40
2022-10-31T02:14:43.468Z,13.40
2022-10-31T02:17:11.707Z,13.70
2022-10-31T02:19:46.467Z,13.30
2022-10-31T02:22:19.439Z,13.30
2022-10-31T02:24:54.731Z,13.20
2022-10-31T02:27:49.980Z,13.20
2022-10-31T02:30:19.541Z,13.10
2022-10-31T02:33:01.378Z,13.10
2022-10-31T02:35:40.860Z,13.10
2022-10-31T02:38:19.969Z,13.40
2022-10-31T02:40:52.252Z,13.00
2022-10-31T02:43:26.838Z,13.60
2022-10-31T02:46:02.901Z,12.90
2022-10-31T02:48:36.083Z,12.90
2022-10-31T02:51:05.139Z,12.90
2022-10-31T02:53:34.850Z,12.90
2022-10-31T02:56:05.758Z,12.90
2022-10-31T02:58:36.499Z,12.90
2022-10-31T03:01:27.159Z,12.90
2022-10-31T03:04:29.417Z,12.90
2022-10-31T03:07:04.766Z,12.90
2022-10-31T03:09:40.103Z,12.90
2022-10-31T03:12:12.092Z,12.80
2022-10-31T03:14:43.061Z,12.70
2022-10-31T03:17:16.527Z,12.70
2022-10-31T03:19:48.443Z,12.70
2022-10-31T03:22:18.849Z,14.70
2022-10-31T03:24:47.543Z,12.60
2022-10-31T03:27:18.468Z,12.60
2022-10-31T03:29:46.239Z,12.70
2022-10-31T03:32:17.282Z,12.70
2022-10-31T03:34:46.900Z,12.70
2022-10-31T03:37:32.173Z,12.70
2022-10-31T03:40:10.924Z,12.70
2022-10-31T03:43:01.447Z,12.70
2022-10-31T03:45:51.354Z,14.60
2022-10-31T03:48:20.976Z,12.70
2022-10-31T03:50:59.332Z,12.70
2022-10-31T03:53:33.446Z,12.70
2022-10-31T03:56:04.279Z,14.00
2022-10-31T03:58:40.257Z,12.70
2022-10-31T04:01:10.199Z,12.70
2022-10-31T04:03:43.510Z,12.70
2022-10-31T04:06:23.908Z,12.70
2022-10-31T04:08:55.065Z,12.70
2022-10-31T04:11:27.869Z,13.30
2022-10-31T04:13:56.726Z,12.70
2022-10-31T04:16:27.489Z,12.70
2022-10-31T04:21:33.614Z,12.70
2022-10-31T04:28:58.005Z,12.60
2022-10-31T04:31:24.844Z,12.60
2022-10-31T04:38:47.497Z,12.60
2022-10-31T04:43:41.481Z,12.50
2022-10-31T04:46:08.310Z,12.50
2022-10-31T04:51:03.609Z,12.50
2022-10-31T04:53:30.496Z,12.40
2022-10-31T04:56:01.509Z,12.40
2022-10-31T04:58:28.914Z,13.50
2022-10-31T05:01:00.892Z,12.30
2022-10-31T05:10:59.163Z,12.20
2022-10-31T05:13:30.181Z,12.20
2022-10-31T05:15:57.233Z,12.20
2022-10-31T05:18:24.288Z,12.20
2022-10-31T05:20:51.140Z,12.20
2022-10-31T05:30:40.902Z,12.10
2022-10-31T05:33:07.829Z,12.10
2022-10-31T05:42:58.067Z,12.00
2022-10-31T05:45:25.485Z,12.00
2022-10-31T05:47:54.633Z,12.00
2022-10-31T05:50:22.462Z,12.00
2022-10-31T05:52:55.604Z,11.90
2022-10-31T05:57:49.568Z,11.90
2022-10-31T06:00:16.549Z,11.00
2022-10-31T06:02:43.373Z,11.80
2022-10-31T06:05:11.664Z,11.70
2022-10-31T06:07:38.595Z,11.70
2022-10-31T06:10:07.153Z,11.60
2022-10-31T06:12:38.426Z,11.60
2022-10-31T06:15:06.785Z,11.60
2022-10-31T06:17:34.393Z,11.60
2022-10-31T06:20:01.579Z,11.50
2022-10-31T06:22:29.802Z,11.50
2022-10-31T06:27:24.337Z,11.50
2022-10-31T06:29:51.222Z,11.50
2022-10-31T06:34:45.722Z,11.40
2022-10-31T06:37:13.232Z,11.50
2022-10-31T06:39:41.367Z,11.50
2022-10-31T06:42:08.139Z,11.50
2022-10-31T06:44:34.963Z,11.50
2022-10-31T06:47:01.738Z,11.50
2022-10-31T06:49:28.526Z,11.50
2022-10-31T06:54:23.065Z,11.60
2022-10-31T06:56:51.304Z,11.60
2022-10-31T07:11:34.658Z,11.70
2022-10-31T07:14:02.826Z,11.70
2022-10-31T07:28:47.020Z,12.00
2022-10-31T07:31:15.134Z,12.00
2022-10-31T07:38:36.319Z,12.10
2022-10-31T07:43:30.299Z,12.00
2022-10-31T07:45:57.103Z,12.00
2022-10-31T07:48:25.255Z,14.50
2022-10-31T07:55:46.594Z,12.20
2022-10-31T07:58:15.666Z,12.20
2022-10-31T08:00:44.043Z,12.30
2022-10-31T08:03:12.739Z,12.40
2022-10-31T08:05:41.999Z,12.60
2022-10-31T08:10:37.284Z,12.60
2022-10-31T08:13:06.215Z,12.70
2022-10-31T08:15:34.994Z,12.80
2022-10-31T08:23:00.459Z,13.20
2022-10-31T08:25:30.927Z,13.20
2022-10-31T08:28:01.226Z,13.50
2022-10-31T08:30:30.218Z,13.40
2022-10-31T08:33:01.812Z,16.60
2022-10-31T08:35:28.804Z,13.60
2022-10-31T08:37:56.197Z,13.60
2022-10-31T08:40:25.188Z,13.70
2022-10-31T08:42:59.492Z,13.70
2022-10-31T08:45:26.556Z,13.80
2022-10-31T08:47:57.199Z,14.00
2022-10-31T08:50:24.164Z,14.30
2022-10-31T08:55:35.323Z,14.10
2022-10-31T08:58:03.045Z,14.10
2022-10-31T09:00:30.187Z,14.10
2022-10-31T09:02:58.011Z,14.20
2022-10-31T09:07:55.823Z,14.30
2022-10-31T09:10:22.707Z,14.40
2022-10-31T09:12:55.859Z,14.40
2022-10-31T09:17:50.281Z,14.40
2022-10-31T09:22:44.490Z,14.50
2022-10-31T09:27:38.704Z,14.60
2022-10-31T09:30:08.138Z,14.60
2022-10-31T09:42:55.142Z,14.60
2022-10-31T09:45:28.587Z,14.70
2022-10-31T09:48:15.952Z,14.70
2022-10-31T09:50:48.552Z,14.70
2022-10-31T09:53:24.881Z,16.20
2022-10-31T09:55:53.340Z,14.70
2022-10-31T09:58:33.057Z,14.70
2022-10-31T10:01:05.280Z,16.20
2022-10-31T10:03:38.838Z,14.80
2022-10-31T10:06:13.819Z,14.80
2022-10-31T10:11:21.873Z,14.90
2022-10-31T10:14:03.342Z,15.00
2022-10-31T10:16:43.535Z,15.00
2022-10-31T10:19:27.115Z,15.10
2022-10-31T10:22:02.366Z,15.20
2022-10-31T10:24:42.428Z,15.20
2022-10-31T10:27:19.212Z,15.20
2022-10-31T10:29:51.794Z,15.80
2022-10-31T10:32:25.164Z,15.20
2022-10-31T10:34:55.286Z,15.30
2022-10-31T10:37:29.828Z,15.50
2022-10-31T10:40:01.685Z,15.50
2022-10-31T10:42:47.442Z,15.40
2022-10-31T10:45:37.802Z,15.50
2022-10-31T10:48:15.490Z,15.50
2022-10-31T10:50:47.391Z,15.60
2022-10-31T10:53:33.256Z,15.60
2022-10-31T10:56:11.969Z,15.80
2022-10-31T10:58:40.264Z,16.10
2022-10-31T11:01:12.579Z,15.90
2022-10-31T11:03:41.573Z,15.90
2022-10-31T11:06:18.812Z,15.80
2022-10-31T11:08:45.612Z,15.80
2022-10-31T11:11:31.029Z,16.00
2022-10-31T11:14:07.792Z,16.10
2022-10-31T11:16:56.433Z,16.10
2022-10-31T11:19:30.150Z,16.10
2022-10-31T11:25:34.599Z,16.30
2022-10-31T11:28:41.496Z,16.30
2022-10-31T11:31:13.081Z,16.30
2022-10-31T11:34:15.986Z,16.30
2022-10-31T11:36:51.845Z,16.40
2022-10-31T11:39:23.222Z,16.50
2022-10-31T11:42:17.847Z,16.60
2022-10-31T11:47:22.237Z,16.70
2022-10-31T11:52:30.752Z,16.90
2022-10-31T11:55:19.665Z,17.00
2022-10-31T11:57:53.467Z,17.10
2022-10-31T12:00:30.105Z,17.10
2022-10-31T12:03:27.961Z,17.10
2022-10-31T12:06:06.510Z,17.10
2022-10-31T12:08:50.719Z,17.00
2022-10-31T12:11:35.024Z,17.00
2022-10-31T12:14:17.958Z,17.00
2022-10-31T12:16:53.313Z,16.90
2022-10-31T12:19:35.780Z,17.00
2022-10-31T12:22:19.311Z,17.00
2022-10-31T12:25:05.703Z,17.10
2022-10-31T12:28:00.945Z,17.20
2022-10-31T12:30:41.771Z,17.20
2022-10-31T12:33:45.359Z,17.10
2022-10-31T12:36:43.175Z,17.00
2022-10-31T12:39:30.424Z,17.00
2022-10-31T12:42:06.289Z,17.10
2022-10-31T12:44:57.232Z,17.10
2022-10-31T12:47:47.743Z,17.20
2022-10-31T12:50:59.024Z,17.20
2022-10-31T12:54:03.510Z,17.30
2022-10-31T12:56:44.984Z,17.40
2022-10-31T12:59:24.948Z,17.50
2022-10-31T13:02:09.773Z,17.50
2022-10-31T13:04:47.698Z,17.50
2022-10-31T13:07:20.424Z,17.50
2022-10-31T13:09:55.135Z,17.50
2022-10-31T13:12:30.031Z,17.50
2022-10-31T13:15:14.073Z,17.40
2022-10-31T13:17:51.624Z,17.50
2022-10-31T13:20:51.490Z,17.50
2022-10-31T13:26:35.343Z,17.60
2022-10-31T13:29:17.858Z,17.60
2022-10-31T13:31:46.555Z,17.60
2022-10-31T13:34:43.896Z,17.60
2022-10-31T13:37:21.696Z,17.60
2022-10-31T13:40:17.608Z,17.60
2022-10-31T13:43:06.980Z,17.60
2022-10-31T13:48:37.630Z,17.70
2022-10-31T13:51:15.118Z,17.70
2022-10-31T13:54:03.454Z,17.80
2022-10-31T13:56:37.281Z,17.80
2022-10-31T13:59:24.302Z,17.80
2022-10-31T14:02:01.562Z,17.80
2022-10-31T14:04:41.715Z,17.80
2022-10-31T14:07:22.082Z,17.80
2022-10-31T14:09:57.350Z,16.40
2022-10-31T14:12:27.993Z,17.80
2022-10-31T14:15:00.375Z,17.80
2022-10-31T14:17:33.865Z,17.80
2022-10-31T14:20:19.167Z,17.80
2022-10-31T14:22:46.153Z,17.80
2022-10-31T14:25:27.790Z,17.80
2022-10-31T14:27:54.790Z,17.70
2022-10-31T14:30:25.360Z,17.70
2022-10-31T14:32:54.509Z,17.70
2022-10-31T14:35:28.615Z,17.70
2022-10-31T14:38:27.460Z,17.70
2022-10-31T14:41:20.379Z,17.60
2022-10-31T14:44:16.302Z,17.60
2022-10-31T14:46:51.780Z,17.60
2022-10-31T14:49:37.723Z,17.50
2022-10-31T14:52:09.410Z,17.50
2022-10-31T14:54:41.076Z,17.40
2022-10-31T14:57:27.985Z,17.30
2022-10-31T15:00:17.924Z,17.30
2022-10-31T15:06:08.640Z,18.10
2022-10-31T15:08:43.236Z,17.20
2022-10-31T15:11:15.413Z,17.20
2022-10-31T15:13:44.887Z,17.20
2022-10-31T15:16:26.992Z,17.20
2022-10-31T15:19:07.114Z,17.10
2022-10-31T15:21:42.551Z,17.10
2022-10-31T15:24:21.851Z,17.10
2022-10-31T15:27:05.119Z,17.00
2022-10-31T15:29:36.453Z,17.00
2022-10-31T15:32:26.032Z,16.90
2022-10-31T15:35:01.575Z,16.90
2022-10-31T15:40:20.826Z,16.80
2022-10-31T15:42:52.836Z,16.80
2022-10-31T15:45:24.605Z,16.60
2022-10-31T15:47:57.785Z,16.60
2022-10-31T15:50:38.375Z,16.60
2022-10-31T15:53:23.060Z,16.50
2022-10-31T15:56:16.668Z,16.50
2022-10-31T15:59:03.427Z,16.50
2022-10-31T16:01:32.833Z,16.40
2022-10-31T16:04:23.194Z,16.40
2022-10-31T16:07:23.266Z,16.40
2022-10-31T16:10:01.098Z,16.40
2022-10-31T16:12:51.011Z,16.40
2022-10-31T16:15:22.290Z,16.40
2022-10-31T16:21:00.673Z,16.40
2022-10-31T16:23:29.103Z,16.40
2022-10-31T16:28:35.632Z,16.40
2022-10-31T16:31:20.100Z,16.40
2022-10-31T16:34:11.987Z,16.30
2022-10-31T16:41:58.266Z,16.30
2022-10-31T16:44:37.411Z,16.40
2022-10-31T16:47:36.981Z,16.40
2022-10-31T16:50:14.247Z,16.30
2022-10-31T16:58:36.785Z,16.20
2022-10-31T17:01:10.959Z,16.20
2022-10-31T17:03:56.028Z,16.20
2022-10-31T17:08:50.889Z,16.20
2022-10-31T17:13:52.261Z,16.20
2022-10-31T17:16:20.546Z,16.20
2022-10-31T17:18:47.529Z,16.20
2022-10-31T17:21:18.928Z,16.20
2022-10-31T17:23:45.820Z,16.20
2022-10-31T17:26:12.680Z,16.20
2022-10-31T17:28:39.544Z,16.80
2022-10-31T17:31:10.011Z,16.20
2022-10-31T17:33:38.837Z,16.20
2022-10-31T17:36:07.342Z,16.30
2022-10-31T17:38:36.079Z,16.20
2022-10-31T17:41:10.032Z,16.20
2022-10-31T17:43:38.914Z,16.30
2022-10-31T17:46:07.856Z,16.20
2022-10-31T17:48:36.537Z,16.30
2022-10-31T17:51:06.499Z,16.20
2022-10-31T17:53:35.181Z,16.20
2022-10-31T17:56:03.376Z,16.20
2022-10-31T17:58:30.642Z,16.20
2022-10-31T18:00:58.232Z,16.10
2022-10-31T18:03:25.236Z,16.10
2022-10-31T18:05:53.918Z,17.30
2022-10-31T18:08:25.105Z,16.10
2022-10-31T18:10:51.954Z,16.00
2022-10-31T18:13:18.808Z,16.20
2022-10-31T18:23:07.603Z,16.00
2022-10-31T18:25:38.693Z,16.00
2022-10-31T18:28:06.177Z,16.00
2022-10-31T18:30:32.994Z,15.90
2022-10-31T18:32:59.784Z,15.90
2022-10-31T18:35:26.599Z,15.90
2022-10-31T18:37:53.369Z,15.90
2022-10-31T18:40:20.314Z,15.80
2022-10-31T18:42:48.533Z,15.80
2022-10-31T18:45:32.567Z,15.70
2022-10-31T18:48:02.518Z,15.70
2022-10-31T18:50:29.700Z,15.60
2022-10-31T18:52:56.600Z,15.60
2022-10-31T18:55:23.429Z,15.50
2022-10-31T18:57:51.579Z,15.50
2022-10-31T19:00:18.777Z,15.40
2022-10-31T19:02:45.692Z,15.40
2022-10-31T19:05:12.509Z,15.30
2022-10-31T19:10:07.090Z,15.20
2022-10-31T19:12:34.105Z,15.20
2022-10-31T19:15:02.253Z,15.10
2022-10-31T19:17:29.847Z,15.00
2022-10-31T19:19:57.157Z,15.10
2022-10-31T19:22:25.523Z,15.00
2022-10-31T19:27:20.252Z,15.00
2022-10-31T19:29:47.032Z,15.60
2022-10-31T19:32:15.960Z,15.00
2022-10-31T19:34:43.034Z,15.00
2022-10-31T19:37:09.903Z,15.00
2022-10-31T19:39:42.815Z,14.90
2022-10-31T19:42:11.481Z,14.90
2022-10-31T19:44:38.433Z,14.80
2022-10-31T19:47:05.416Z,14.80
2022-10-31T19:49:33.549Z,14.80
2022-10-31T19:52:01.153Z,14.80
2022-10-31T19:54:28.165Z,14.70
2022-10-31T19:56:55.348Z,14.70
2022-10-31T19:59:23.971Z,14.70
2022-10-31T20:01:51.263Z,14.80
2022-10-31T20:04:18.143Z,14.70
2022-10-31T20:06:48.355Z,14.80
2022-10-31T20:09:15.855Z,14.80
2022-10-31T20:11:45.382Z,14.80
2022-10-31T20:14:14.248Z,14.80
2022-10-31T20:19:09.351Z,14.80
2022-10-31T20:21:39.687Z,14.90
2022-10-31T20:24:09.028Z,14.80
2022-10-31T20:26:37.052Z,14.90
2022-10-31T20:29:04.684Z,14.90
2022-10-31T20:31:35.846Z,14.90
2022-10-31T20:34:02.806Z,14.90
2022-10-31T20:36:30.802Z,14.90
2022-10-31T20:41:26.944Z,14.90
2022-10-31T20:43:54.185Z,14.90
2022-10-31T20:46:23.139Z,14.90
2022-10-31T20:48:50.386Z,14.90
2022-10-31T20:51:20.984Z,14.90
2022-10-31T20:53:48.210Z,14.80
2022-10-31T20:56:17.016Z,14.80
2022-10-31T20:58:45.626Z,14.70
2022-10-31T21:01:14.452Z,14.70
2022-10-31T21:06:09.115Z,14.60
2022-10-31T21:08:36.695Z,15.30
2022-10-31T21:11:08.194Z,14.50
2022-10-31T21:13:40.547Z,14.40
2022-10-31T21:16:11.125Z,14.50
2022-10-31T21:18:39.770Z,14.40
2022-10-31T21:21:08.170Z,14.40
2022-10-31T21:23:35.163Z,14.40
2022-10-31T21:26:05.783Z,14.40
2022-10-31T21:28:32.607Z,14.40
2022-10-31T21:33:28.233Z,14.30
2022-10-31T21:35:54.999Z,14.30
2022-10-31T21:38:21.781Z,14.30
2022-10-31T21:40:48.572Z,14.30
2022-10-31T21:43:15.440Z,14.30
2022-10-31T21:45:42.234Z,14.30
2022-10-31T21:48:08.987Z,14.30
2022-10-31T21:50:37.182Z,14.30
2022-10-31T21:58:18.175Z,14.30
2022-10-31T22:00:45.056Z,14.30
2022-10-31T22:03:11.876Z,14.40
2022-10-31T22:05:40.028Z,14.30
2022-10-31T22:08:06.824Z,14.30
2022-10-31T22:10:34.037Z,14.40
2022-10-31T22:13:00.824Z,13.20
2022-10-31T22:15:27.607Z,14.30
2022-10-31T22:17:54.446Z,14.30
2022-10-31T22:20:21.400Z,14.30
2022-10-31T22:22:49.513Z,14.10
2022-10-31T22:30:11.475Z,14.10
2022-10-31T22:32:38.282Z,14.10
2022-10-31T22:35:05.631Z,15.00
2022-10-31T22:40:01.095Z,14.10
2022-10-31T22:44:55.016Z,14.10
2022-10-31T22:47:21.809Z,14.10
2022-10-31T22:49:48.938Z,14.10
2022-10-31T22:52:15.751Z,14.40
2022-10-31T22:54:42.971Z,14.30
2022-10-31T22:57:11.123Z,14.20
2022-10-31T22:59:37.899Z,14.20
2022-10-31T23:02:08.390Z,14.10
2022-10-31T23:04:37.541Z,14.10
2022-10-31T23:07:04.359Z,14.10
2022-10-31T23:09:31.328Z,14.10
2022-10-31T23:12:18.132Z,14.00
2022-10-31T23:14:46.242Z,13.90
2022-10-31T23:17:17.543Z,13.90
2022-10-31T23:19:45.255Z,13.90
2022-10-31T23:22:12.749Z,13.80
2022-10-31T23:24:40.944Z,14.30
2022-10-31T23:27:11.587Z,13.80
2022-10-31T23:29:41.189Z,13.70
2022-10-31T23:32:11.668Z,13.70
2022-10-31T23:39:37.561Z,13.70
2022-10-31T23:44:32.366Z,13.70
2022-10-31T23:46:59.226Z,13.60
2022-10-31T23:49:28.675Z,13.60
2022-10-31T23:51:58.696Z,13.60
2022-10-31T23:54:26.722Z,13.60
2022-10-31T23:56:54.282Z,13.70
2022-10-31T23:59:22.769Z,13.80
