createdAt,value
2019-04-26T00:02:16.928Z,18.25
2019-04-26T00:04:50.613Z,18.04
2019-04-26T00:07:24.325Z,20.33
2019-04-26T00:10:00.576Z,21.56
2019-04-26T00:12:48.764Z,20.62
2019-04-26T00:15:54.504Z,19.84
2019-04-26T00:18:27.979Z,19.30
2019-04-26T00:21:01.451Z,18.98
2019-04-26T00:23:34.893Z,18.72
2019-04-26T00:26:08.547Z,18.45
2019-04-26T00:28:41.936Z,18.29
2019-04-26T00:31:15.264Z,18.08
2019-04-26T00:33:49.223Z,17.91
2019-04-26T00:36:22.915Z,20.15
2019-04-26T00:38:56.367Z,23.49
2019-04-26T00:41:30.311Z,23.45
2019-04-26T00:44:04.858Z,22.08
2019-04-26T00:46:40.612Z,21.13
2019-04-26T00:49:15.501Z,20.51
2019-04-26T00:51:49.583Z,20.03
2019-04-26T00:54:24.374Z,19.63
2019-04-26T00:56:58.173Z,19.31
2019-04-26T00:59:32.278Z,19.04
2019-04-26T01:02:14.148Z,18.79
2019-04-26T01:04:48.685Z,18.54
2019-04-26T01:07:23.210Z,18.31
2019-04-26T01:09:56.749Z,18.14
2019-04-26T01:12:32.301Z,17.96
2019-04-26T01:15:06.031Z,17.80
2019-04-26T01:17:39.673Z,17.65
2019-04-26T01:20:14.169Z,19.79
2019-04-26T01:22:51.952Z,22.99
2019-04-26T01:26:06.247Z,22.85
2019-04-26T01:28:49.541Z,21.25
2019-04-26T01:31:23.934Z,20.41
2019-04-26T01:33:57.524Z,19.84
2019-04-26T01:36:32.677Z,19.45
2019-04-26T01:39:21.287Z,19.12
2019-04-26T01:42:03.068Z,18.80
2019-04-26T01:45:10.788Z,18.52
2019-04-26T01:47:44.719Z,18.22
2019-04-26T01:50:18.809Z,18.01
2019-04-26T01:52:52.509Z,17.79
2019-04-26T01:55:29.189Z,17.61
2019-04-26T01:58:07.722Z,17.46
2019-04-26T02:00:52.143Z,19.79
2019-04-26T02:03:29.833Z,20.80
2019-04-26T02:06:03.245Z,19.91
2019-04-26T02:08:36.615Z,19.21
2019-04-26T02:11:10.049Z,18.70
2019-04-26T02:13:43.613Z,18.31
2019-04-26T02:16:17.071Z,18.05
2019-04-26T02:18:50.468Z,17.86
2019-04-26T02:21:34.996Z,17.63
2019-04-26T02:24:23.920Z,17.42
2019-04-26T02:26:58.641Z,17.24
2019-04-26T02:29:32.716Z,19.67
2019-04-26T02:32:09.250Z,23.03
2019-04-26T02:34:43.103Z,22.79
2019-04-26T02:37:18.386Z,21.40
2019-04-26T02:39:53.719Z,20.42
2019-04-26T02:42:46.799Z,19.76
2019-04-26T02:46:19.036Z,19.20
2019-04-26T02:49:27.504Z,18.69
2019-04-26T02:52:37.250Z,18.29
2019-04-26T02:55:38.656Z,17.99
2019-04-26T02:58:08.775Z,17.70
2019-04-26T03:00:42.434Z,17.48
2019-04-26T03:03:17.811Z,17.28
2019-04-26T03:05:52.929Z,17.07
2019-04-26T03:08:29.853Z,16.89
2019-04-26T03:11:18.158Z,19.45
2019-04-26T03:14:13.387Z,20.48
2019-04-26T03:17:02.791Z,19.41
2019-04-26T03:19:52.373Z,18.66
2019-04-26T03:23:03.583Z,18.12
2019-04-26T03:26:25.073Z,17.76
2019-04-26T03:29:23.369Z,17.42
2019-04-26T03:33:11.509Z,17.14
2019-04-26T03:36:21.585Z,16.83
2019-04-26T03:39:15.581Z,19.87
2019-04-26T03:42:35.191Z,20.48
2019-04-26T03:45:42.445Z,19.22
2019-04-26T03:49:04.628Z,18.41
2019-04-26T03:52:00.790Z,17.86
2019-04-26T03:54:37.964Z,17.50
2019-04-26T03:57:29.907Z,17.24
2019-04-26T04:00:51.763Z,16.99
2019-04-26T04:04:02.447Z,16.73
2019-04-26T04:06:56.711Z,19.79
2019-04-26T04:09:12.811Z,20.59
2019-04-26T04:12:10.225Z,19.55
2019-04-26T04:14:49.054Z,18.70
2019-04-26T04:17:38.711Z,18.11
2019-04-26T04:21:06.167Z,17.73
2019-04-26T04:24:32.320Z,17.37
2019-04-26T04:27:53.735Z,17.08
2019-04-26T04:31:03.582Z,16.87
2019-04-26T04:34:20.887Z,20.01
2019-04-26T04:36:59.153Z,20.58
2019-04-26T04:39:46.502Z,19.59
2019-04-26T04:43:08.477Z,18.87
2019-04-26T04:47:22.268Z,18.28
2019-04-26T04:50:12.325Z,17.87
2019-04-26T04:53:25.997Z,17.62
2019-04-26T04:57:04.479Z,17.39
2019-04-26T05:00:55.139Z,17.22
2019-04-26T05:03:56.547Z,17.04
2019-04-26T05:07:25.208Z,20.39
2019-04-26T05:10:34.779Z,20.91
2019-04-26T05:13:36.043Z,19.81
2019-04-26T05:17:10.592Z,19.17
2019-04-26T05:20:51.582Z,18.69
2019-04-26T05:24:08.857Z,18.41
2019-04-26T05:28:09.584Z,18.18
2019-04-26T05:31:26.472Z,17.96
2019-04-26T05:34:44.254Z,17.77
2019-04-26T05:37:59.334Z,17.61
2019-04-26T05:41:14.343Z,17.49
2019-04-26T05:44:23.246Z,20.90
2019-04-26T05:47:46.571Z,21.46
2019-04-26T05:51:06.755Z,20.28
2019-04-26T05:54:41.704Z,19.58
2019-04-26T05:58:26.525Z,19.14
2019-04-26T06:02:09.043Z,18.80
2019-04-26T06:05:02.221Z,18.52
2019-04-26T06:08:04.586Z,18.38
2019-04-26T06:11:03.435Z,18.29
2019-04-26T06:14:31.771Z,18.24
2019-04-26T06:17:44.978Z,22.07
2019-04-26T06:20:41.910Z,22.48
2019-04-26T06:23:41.627Z,21.53
2019-04-26T06:26:44.645Z,20.98
2019-04-26T06:29:29.614Z,20.70
2019-04-26T06:32:21.113Z,20.56
2019-04-26T06:35:16.045Z,20.43
2019-04-26T06:39:07.743Z,20.41
2019-04-26T06:42:27.021Z,20.38
2019-04-26T06:45:41.461Z,20.38
2019-04-26T06:48:57.042Z,20.42
2019-04-26T06:51:39.844Z,20.43
2019-04-26T06:55:27.431Z,20.49
2019-04-26T06:58:54.478Z,20.59
2019-04-26T07:02:01.369Z,20.68
2019-04-26T07:05:15.271Z,20.76
2019-04-26T07:09:02.705Z,20.86
2019-04-26T07:12:32.938Z,21.01
2019-04-26T07:16:17.975Z,21.13
2019-04-26T07:19:21.318Z,21.30
2019-04-26T07:22:37.757Z,21.45
2019-04-26T07:26:14.599Z,21.58
2019-04-26T07:29:56.214Z,21.72
2019-04-26T07:33:08.421Z,21.92
2019-04-26T07:36:22.818Z,22.07
2019-04-26T07:40:25.903Z,22.17
2019-04-26T07:44:31.707Z,22.38
2019-04-26T07:48:18.440Z,22.52
2019-04-26T07:51:45.637Z,22.72
2019-04-26T07:55:24.622Z,22.83
2019-04-26T07:59:12.861Z,23.01
2019-04-26T08:02:46.566Z,23.14
2019-04-26T08:05:36.756Z,23.27
2019-04-26T08:08:17.124Z,23.40
2019-04-26T08:11:14.899Z,23.52
2019-04-26T08:14:18.134Z,23.69
2019-04-26T08:17:30.750Z,23.82
2019-04-26T08:20:28.207Z,23.97
2019-04-26T08:23:08.967Z,24.07
2019-04-26T08:25:42.999Z,24.18
2019-04-26T08:28:19.799Z,24.31
2019-04-26T08:30:55.760Z,24.41
2019-04-26T08:33:36.405Z,24.51
2019-04-26T08:36:12.779Z,24.59
2019-04-26T08:38:48.775Z,24.69
2019-04-26T08:41:24.991Z,24.81
2019-04-26T08:44:19.113Z,24.86
2019-04-26T08:47:16.414Z,24.98
2019-04-26T08:50:11.102Z,25.11
2019-04-26T08:52:45.508Z,25.21
2019-04-26T08:55:21.831Z,25.30
2019-04-26T08:57:58.900Z,25.42
2019-04-26T09:00:44.497Z,25.47
2019-04-26T09:03:28.979Z,25.55
2019-04-26T09:06:27.705Z,25.68
2019-04-26T09:09:14.312Z,25.78
2019-04-26T09:11:59.505Z,25.86
2019-04-26T09:14:29.645Z,25.95
2019-04-26T09:17:03.018Z,26.00
2019-04-26T09:19:37.119Z,26.10
2019-04-26T09:22:35.191Z,26.19
2019-04-26T09:25:34.462Z,26.28
2019-04-26T09:28:22.429Z,26.38
2019-04-26T09:31:06.411Z,26.47
2019-04-26T09:33:52.686Z,26.55
2019-04-26T09:36:26.106Z,26.62
2019-04-26T09:38:59.478Z,26.69
2019-04-26T09:41:32.951Z,26.77
2019-04-26T09:44:25.110Z,26.78
2019-04-26T09:47:14.192Z,26.85
2019-04-26T09:49:54.072Z,26.86
2019-04-26T09:52:31.049Z,26.91
2019-04-26T09:55:04.444Z,26.93
2019-04-26T09:57:37.846Z,26.95
2019-04-26T10:00:17.242Z,26.99
2019-04-26T10:02:50.612Z,27.05
2019-04-26T10:05:23.974Z,27.10
2019-04-26T10:07:58.301Z,27.16
2019-04-26T10:10:35.363Z,27.21
2019-04-26T10:13:29.646Z,27.23
2019-04-26T10:16:21.738Z,27.30
2019-04-26T10:19:00.479Z,27.37
2019-04-26T10:21:33.955Z,27.37
2019-04-26T10:24:08.558Z,27.44
2019-04-26T10:26:42.280Z,27.43
2019-04-26T10:29:15.798Z,27.51
2019-04-26T10:31:51.845Z,27.55
2019-04-26T10:34:24.268Z,27.62
2019-04-26T10:37:01.689Z,27.68
2019-04-26T10:39:33.911Z,27.76
2019-04-26T10:42:07.880Z,27.79
2019-04-26T10:44:41.328Z,27.86
2019-04-26T10:47:15.796Z,27.93
2019-04-26T10:49:54.464Z,27.99
2019-04-26T10:52:45.688Z,28.06
2019-04-26T10:55:52.803Z,28.09
2019-04-26T10:58:48.034Z,28.19
2019-04-26T11:01:21.805Z,28.22
2019-04-26T11:03:55.451Z,28.30
2019-04-26T11:06:29.926Z,28.34
2019-04-26T11:09:03.435Z,28.43
2019-04-26T11:11:38.805Z,28.44
2019-04-26T11:14:12.432Z,28.52
2019-04-26T11:16:46.031Z,28.55
2019-04-26T11:19:19.580Z,28.58
2019-04-26T11:21:54.882Z,28.63
2019-04-26T11:24:27.877Z,28.67
2019-04-26T11:27:05.290Z,28.74
2019-04-26T11:29:36.749Z,28.77
2019-04-26T11:32:10.747Z,28.82
2019-04-26T11:34:44.267Z,28.89
2019-04-26T11:37:19.284Z,28.91
2019-04-26T11:39:52.867Z,28.89
2019-04-26T11:42:26.192Z,28.94
2019-04-26T11:45:05.943Z,28.92
2019-04-26T11:47:37.182Z,28.94
2019-04-26T11:50:12.485Z,28.98
2019-04-26T11:52:45.942Z,28.99
2019-04-26T11:55:20.382Z,28.99
2019-04-26T11:57:53.722Z,28.96
2019-04-26T12:00:58.599Z,28.95
2019-04-26T12:03:33.334Z,28.95
2019-04-26T12:06:25.428Z,28.95
2019-04-26T12:09:05.502Z,28.92
2019-04-26T12:11:48.891Z,28.91
2019-04-26T12:14:20.542Z,28.88
2019-04-26T12:16:51.532Z,28.88
2019-04-26T12:19:24.159Z,28.86
2019-04-26T12:21:57.612Z,28.89
2019-04-26T12:24:34.380Z,28.94
2019-04-26T12:27:06.241Z,28.99
2019-04-26T12:29:39.911Z,29.03
2019-04-26T12:32:17.183Z,29.05
2019-04-26T12:34:49.553Z,29.06
2019-04-26T12:37:23.026Z,29.07
2019-04-26T12:39:58.864Z,29.09
2019-04-26T12:42:32.970Z,29.14
2019-04-26T12:45:27.599Z,29.12
2019-04-26T12:48:04.199Z,29.13
2019-04-26T12:50:38.177Z,29.16
2019-04-26T12:53:22.374Z,29.19
2019-04-26T12:56:00.025Z,29.20
2019-04-26T12:58:34.799Z,29.26
2019-04-26T13:01:12.106Z,29.26
2019-04-26T13:03:46.695Z,29.29
2019-04-26T13:06:20.339Z,29.29
2019-04-26T13:08:56.103Z,29.30
2019-04-26T13:11:57.913Z,29.39
2019-04-26T13:14:42.871Z,29.43
2019-04-26T13:17:18.101Z,29.49
2019-04-26T13:19:54.014Z,29.50
2019-04-26T13:22:26.383Z,29.50
2019-04-26T13:24:59.714Z,29.51
2019-04-26T13:27:33.191Z,29.51
2019-04-26T13:30:10.598Z,29.54
2019-04-26T13:32:45.210Z,29.57
2019-04-26T13:35:18.683Z,29.58
2019-04-26T13:37:52.042Z,29.58
2019-04-26T13:40:25.651Z,29.58
2019-04-26T13:42:59.265Z,29.57
2019-04-26T13:45:43.723Z,29.54
2019-04-26T13:48:35.242Z,29.54
2019-04-26T13:51:09.951Z,29.53
2019-04-26T13:53:44.751Z,29.51
2019-04-26T13:56:18.234Z,29.47
2019-04-26T13:58:54.330Z,29.49
2019-04-26T14:01:26.697Z,29.50
2019-04-26T14:04:02.448Z,29.50
2019-04-26T14:06:36.301Z,29.47
2019-04-26T14:09:13.495Z,29.46
2019-04-26T14:11:46.808Z,29.39
2019-04-26T14:14:20.441Z,29.37
2019-04-26T14:16:55.725Z,29.32
2019-04-26T14:19:28.723Z,29.28
2019-04-26T14:22:03.153Z,29.26
2019-04-26T14:24:44.539Z,29.19
2019-04-26T14:27:24.771Z,29.14
2019-04-26T14:30:18.463Z,29.09
2019-04-26T14:32:57.376Z,29.02
2019-04-26T14:35:32.048Z,28.98
2019-04-26T14:38:05.411Z,28.92
2019-04-26T14:40:39.313Z,28.85
2019-04-26T14:43:13.773Z,28.79
2019-04-26T14:45:55.607Z,28.77
2019-04-26T14:48:35.105Z,28.73
2019-04-26T14:51:07.408Z,28.67
2019-04-26T14:53:36.461Z,28.61
2019-04-26T14:56:08.478Z,28.58
2019-04-26T14:58:42.306Z,28.51
2019-04-26T15:01:28.467Z,28.46
2019-04-26T15:04:29.248Z,28.44
2019-04-26T15:07:05.489Z,28.39
2019-04-26T15:09:37.783Z,28.34
2019-04-26T15:12:14.027Z,28.31
2019-04-26T15:14:49.363Z,28.30
2019-04-26T15:17:24.880Z,28.29
2019-04-26T15:19:57.388Z,28.24
2019-04-26T15:22:30.829Z,28.20
2019-04-26T15:25:07.692Z,28.15
2019-04-26T15:27:39.368Z,28.09
2019-04-26T15:30:14.320Z,28.06
2019-04-26T15:32:47.704Z,28.02
2019-04-26T15:35:23.086Z,28.01
2019-04-26T15:37:57.483Z,27.95
2019-04-26T15:41:11.574Z,27.91
2019-04-26T15:44:00.796Z,27.84
2019-04-26T15:46:59.056Z,27.81
2019-04-26T15:49:39.025Z,27.81
2019-04-26T15:52:12.499Z,27.78
2019-04-26T15:54:46.013Z,27.72
2019-04-26T15:57:19.439Z,27.74
2019-04-26T15:59:54.386Z,27.69
2019-04-26T16:02:27.755Z,27.68
2019-04-26T16:05:02.637Z,27.65
2019-04-26T16:07:36.084Z,27.61
2019-04-26T16:10:09.720Z,27.58
2019-04-26T16:12:43.042Z,27.53
2019-04-26T16:15:16.616Z,27.51
2019-04-26T16:17:49.990Z,27.46
2019-04-26T16:20:23.390Z,27.40
2019-04-26T16:23:00.313Z,27.38
2019-04-26T16:25:34.344Z,27.33
2019-04-26T16:28:24.311Z,27.27
2019-04-26T16:31:06.676Z,27.24
2019-04-26T16:33:41.121Z,27.20
2019-04-26T16:36:14.481Z,27.13
2019-04-26T16:41:27.365Z,27.02
2019-04-26T16:43:57.917Z,27.02
2019-04-26T16:46:33.303Z,26.98
2019-04-26T16:49:11.347Z,26.92
2019-04-26T16:51:43.596Z,26.88
2019-04-26T16:54:21.776Z,26.83
2019-04-26T16:56:52.606Z,26.78
2019-04-26T16:59:26.839Z,26.74
2019-04-26T17:00:30.714Z,27.12
2019-04-26T17:02:02.405Z,26.71
2019-04-26T17:04:36.378Z,26.62
2019-04-26T17:07:13.446Z,26.59
2019-04-26T17:09:58.015Z,26.54
2019-04-26T17:12:22.625Z,26.48
2019-04-26T17:14:55.858Z,26.44
2019-04-26T17:17:29.308Z,26.38
2019-04-26T17:20:02.677Z,26.30
2019-04-26T17:23:00.848Z,26.27
2019-04-26T17:25:51.348Z,26.19
2019-04-26T17:28:26.504Z,26.16
2019-04-26T17:30:59.708Z,26.09
2019-04-26T17:33:33.175Z,26.02
2019-04-26T17:36:06.686Z,25.99
2019-04-26T17:38:41.973Z,25.93
2019-04-26T17:41:15.093Z,25.86
2019-04-26T17:43:52.041Z,25.81
2019-04-26T17:46:23.381Z,25.76
2019-04-26T17:48:56.755Z,25.68
2019-04-26T17:51:35.221Z,25.64
2019-04-26T17:54:21.163Z,25.52
2019-04-26T17:56:42.016Z,25.49
2019-04-26T17:59:32.610Z,25.41
2019-04-26T18:02:00.160Z,25.30
2019-04-26T18:04:34.498Z,25.24
2019-04-26T18:07:03.849Z,25.17
2019-04-26T18:09:44.703Z,25.09
2019-04-26T18:12:12.443Z,25.00
2019-04-26T18:14:46.115Z,24.92
2019-04-26T18:17:36.447Z,24.83
2019-04-26T18:20:23.535Z,24.75
2019-04-26T18:23:01.163Z,24.69
2019-04-26T18:25:34.741Z,24.59
2019-04-26T18:28:08.825Z,24.52
2019-04-26T18:30:44.862Z,24.45
2019-04-26T18:33:24.150Z,24.37
2019-04-26T18:35:57.416Z,24.31
2019-04-26T18:38:29.543Z,24.21
2019-04-26T18:41:03.684Z,24.17
2019-04-26T18:43:37.212Z,24.06
2019-04-26T18:46:16.207Z,24.00
2019-04-26T18:48:49.574Z,23.93
2019-04-26T18:51:23.603Z,23.86
2019-04-26T18:54:18.943Z,23.80
2019-04-26T18:56:56.100Z,23.73
2019-04-26T18:59:30.462Z,23.65
2019-04-26T19:02:04.027Z,23.61
2019-04-26T19:04:37.502Z,23.55
2019-04-26T19:07:12.067Z,23.46
2019-04-26T19:09:58.957Z,23.40
2019-04-26T19:12:23.265Z,23.35
2019-04-26T19:15:22.724Z,23.28
2019-04-26T19:18:12.679Z,23.21
2019-04-26T19:21:03.518Z,23.13
2019-04-26T19:23:36.952Z,23.06
2019-04-26T19:26:13.685Z,23.00
2019-04-26T19:28:46.947Z,22.94
2019-04-26T19:31:23.854Z,22.85
2019-04-26T19:33:56.088Z,22.83
2019-04-26T19:36:32.772Z,22.76
2019-04-26T19:39:07.533Z,22.70
2019-04-26T19:41:42.424Z,22.63
2019-04-26T19:44:18.841Z,22.59
2019-04-26T19:47:08.024Z,22.55
2019-04-26T19:50:09.813Z,22.50
2019-04-26T19:53:01.803Z,22.39
2019-04-26T19:55:47.489Z,22.35
2019-04-26T19:58:22.885Z,22.29
2019-04-26T20:00:56.193Z,22.25
2019-04-26T20:03:29.558Z,22.18
2019-04-26T20:06:04.866Z,22.15
2019-04-26T20:08:44.406Z,22.08
2019-04-26T20:11:18.911Z,22.04
2019-04-26T20:13:51.920Z,21.97
2019-04-26T20:16:25.994Z,21.93
2019-04-26T20:18:59.762Z,21.87
2019-04-26T20:21:34.543Z,21.86
2019-04-26T20:24:07.957Z,21.80
2019-04-26T20:26:44.277Z,21.74
2019-04-26T20:29:16.479Z,21.70
2019-04-26T20:32:05.230Z,21.65
2019-04-26T20:34:38.887Z,21.59
2019-04-26T20:37:16.184Z,21.53
2019-04-26T20:39:55.770Z,21.51
2019-04-26T20:42:31.617Z,21.45
2019-04-26T20:45:11.307Z,21.42
2019-04-26T20:47:46.782Z,21.37
2019-04-26T20:50:21.661Z,21.30
2019-04-26T20:53:00.581Z,21.21
2019-04-26T20:55:34.486Z,21.17
2019-04-26T20:58:08.614Z,21.10
2019-04-26T21:00:53.680Z,21.04
2019-04-26T21:03:23.844Z,21.00
2019-04-26T21:05:58.834Z,21.00
2019-04-26T21:08:27.167Z,20.94
2019-04-26T21:11:01.707Z,20.90
2019-04-26T21:13:35.531Z,20.87
2019-04-26T21:16:10.753Z,20.86
2019-04-26T21:18:44.474Z,20.82
2019-04-26T21:21:17.982Z,20.79
2019-04-26T21:23:51.863Z,20.76
2019-04-26T21:26:46.643Z,20.70
2019-04-26T21:29:27.056Z,20.70
2019-04-26T21:32:35.439Z,20.69
2019-04-26T21:35:13.540Z,20.68
2019-04-26T21:37:59.665Z,20.64
2019-04-26T21:40:38.399Z,20.62
2019-04-26T21:43:17.620Z,20.62
2019-04-26T21:46:14.347Z,20.60
2019-04-26T21:48:44.715Z,20.58
2019-04-26T21:51:23.037Z,20.49
2019-04-26T21:54:00.814Z,20.46
2019-04-26T21:56:36.032Z,20.46
2019-04-26T21:59:13.871Z,20.43
2019-04-26T22:01:52.689Z,20.41
2019-04-26T22:04:28.934Z,20.45
2019-04-26T22:07:07.517Z,20.42
2019-04-26T22:09:55.091Z,20.39
2019-04-26T22:12:31.272Z,20.41
2019-04-26T22:15:21.461Z,20.31
2019-04-26T22:17:57.876Z,20.29
2019-04-26T22:20:35.633Z,20.28
2019-04-26T22:23:34.177Z,20.27
2019-04-26T22:26:09.477Z,20.24
2019-04-26T22:28:49.531Z,20.21
2019-04-26T22:31:33.731Z,20.20
2019-04-26T22:34:09.600Z,20.17
2019-04-26T22:36:43.853Z,20.13
2019-04-26T22:39:20.906Z,20.10
2019-04-26T22:41:54.166Z,20.05
2019-04-26T22:44:40.816Z,19.99
2019-04-26T22:47:24.144Z,19.94
2019-04-26T22:49:58.880Z,19.87
2019-04-26T22:52:33.483Z,19.84
2019-04-26T22:55:07.774Z,19.79
2019-04-26T22:57:41.020Z,19.77
2019-04-26T23:00:15.023Z,19.74
2019-04-26T23:02:50.036Z,19.73
2019-04-26T23:05:23.393Z,19.70
2019-04-26T23:07:59.341Z,19.69
2019-04-26T23:10:39.144Z,19.66
2019-04-26T23:13:23.182Z,19.65
2019-04-26T23:16:11.212Z,19.62
2019-04-26T23:18:51.567Z,19.58
2019-04-26T23:24:27.652Z,19.53
2019-04-26T23:27:00.784Z,19.49
2019-04-26T23:29:34.008Z,19.49
2019-04-26T23:32:07.419Z,19.45
2019-04-26T23:34:40.907Z,19.38
2019-04-26T23:37:14.153Z,19.37
2019-04-26T23:39:49.759Z,19.30
2019-04-26T23:42:23.263Z,19.24
2019-04-26T23:44:57.050Z,19.22
2019-04-26T23:47:31.935Z,19.15
2019-04-26T23:50:05.380Z,19.14
2019-04-26T23:52:40.546Z,19.08
2019-04-26T23:55:13.781Z,19.04
2019-04-26T23:57:47.028Z,18.95
