createdAt,value
2017-09-22T00:02:13.491Z,64.90
2017-09-22T00:04:40.960Z,64.90
2017-09-22T00:07:08.480Z,64.50
2017-09-22T00:09:35.938Z,64.20
2017-09-22T00:12:03.447Z,64.50
2017-09-22T00:14:30.905Z,64.80
2017-09-22T00:16:58.440Z,65.00
2017-09-22T00:19:25.919Z,64.80
2017-09-22T00:21:53.402Z,65.00
2017-09-22T00:24:21.660Z,64.30
2017-09-22T00:26:49.111Z,64.30
2017-09-22T00:29:16.609Z,63.90
2017-09-22T00:31:44.091Z,64.10
2017-09-22T00:34:11.551Z,64.00
2017-09-22T00:36:39.036Z,64.20
2017-09-22T00:39:06.498Z,64.20
2017-09-22T00:41:34.012Z,64.30
2017-09-22T00:44:01.479Z,64.20
2017-09-22T00:46:28.991Z,63.90
2017-09-22T00:48:56.450Z,64.00
2017-09-22T00:51:23.919Z,64.50
2017-09-22T00:53:52.166Z,64.60
2017-09-22T00:56:20.413Z,64.70
2017-09-22T00:58:47.902Z,64.60
2017-09-22T01:01:15.398Z,65.00
2017-09-22T01:03:43.647Z,64.90
2017-09-22T01:06:11.124Z,64.90
2017-09-22T01:08:39.409Z,65.10
2017-09-22T01:11:07.630Z,65.20
2017-09-22T01:13:35.095Z,65.20
2017-09-22T01:16:02.591Z,64.90
2017-09-22T01:18:30.830Z,64.50
2017-09-22T01:20:58.334Z,64.40
2017-09-22T01:23:26.566Z,64.50
2017-09-22T01:25:54.040Z,64.50
2017-09-22T01:28:21.524Z,64.90
2017-09-22T01:30:49.747Z,64.60
2017-09-22T01:33:17.232Z,64.60
2017-09-22T01:35:44.708Z,74.70
2017-09-22T01:38:12.179Z,74.80
2017-09-22T01:40:40.431Z,74.60
2017-09-22T01:43:07.928Z,74.60
2017-09-22T01:45:35.394Z,75.00
2017-09-22T01:48:02.916Z,75.40
2017-09-22T01:50:31.172Z,75.50
2017-09-22T01:52:58.622Z,75.40
2017-09-22T01:55:26.115Z,75.00
2017-09-22T01:57:54.377Z,74.80
2017-09-22T02:00:21.894Z,74.80
2017-09-22T02:02:49.366Z,75.50
2017-09-22T02:05:16.823Z,75.90
2017-09-22T02:07:44.319Z,75.80
2017-09-22T02:10:12.556Z,74.40
2017-09-22T02:12:40.057Z,74.40
2017-09-22T02:15:07.547Z,74.50
2017-09-22T02:17:35.031Z,74.90
2017-09-22T02:20:02.495Z,74.90
2017-09-22T02:22:29.985Z,74.90
2017-09-22T02:24:57.459Z,74.60
2017-09-22T02:27:25.716Z,74.50
2017-09-22T02:29:53.195Z,74.40
2017-09-22T02:32:21.454Z,74.30
2017-09-22T02:34:48.927Z,74.20
2017-09-22T02:37:17.167Z,74.60
2017-09-22T02:39:44.655Z,74.50
2017-09-22T02:42:12.935Z,76.90
2017-09-22T02:44:41.168Z,76.60
2017-09-22T02:47:08.668Z,76.50
2017-09-22T02:49:36.887Z,74.80
2017-09-22T02:52:04.372Z,74.80
2017-09-22T02:54:31.840Z,74.30
2017-09-22T02:56:59.353Z,74.80
2017-09-22T02:59:26.810Z,75.20
2017-09-22T03:01:54.263Z,75.70
2017-09-22T03:04:21.788Z,74.80
2017-09-22T03:06:49.239Z,74.30
2017-09-22T03:09:16.757Z,75.10
2017-09-22T03:11:44.270Z,74.80
2017-09-22T03:14:12.499Z,74.90
2017-09-22T03:16:39.966Z,74.80
2017-09-22T03:19:08.226Z,74.60
2017-09-22T03:21:35.708Z,74.60
2017-09-22T03:24:03.216Z,74.30
2017-09-22T03:26:30.721Z,74.20
2017-09-22T03:28:58.331Z,74.20
2017-09-22T03:31:26.571Z,74.10
2017-09-22T03:33:54.039Z,74.10
2017-09-22T03:36:21.529Z,74.10
2017-09-22T03:38:48.997Z,74.50
2017-09-22T03:41:16.483Z,74.60
2017-09-22T03:43:43.943Z,74.60
2017-09-22T03:46:11.469Z,74.30
2017-09-22T03:48:38.934Z,74.40
2017-09-22T03:51:06.403Z,74.50
2017-09-22T03:53:33.891Z,74.80
2017-09-22T03:56:01.366Z,74.80
2017-09-22T03:58:28.847Z,74.60
2017-09-22T04:00:57.327Z,74.60
2017-09-22T04:03:25.604Z,74.50
2017-09-22T04:05:53.849Z,74.50
2017-09-22T04:08:21.320Z,74.50
2017-09-22T04:10:48.805Z,74.30
2017-09-22T04:13:17.061Z,74.50
2017-09-22T04:15:44.528Z,74.40
2017-09-22T04:18:12.794Z,75.00
2017-09-22T04:20:40.277Z,75.00
2017-09-22T04:23:07.790Z,75.00
2017-09-22T04:25:35.281Z,74.90
2017-09-22T04:28:03.539Z,75.10
2017-09-22T04:30:31.004Z,75.00
2017-09-22T04:32:58.484Z,74.90
2017-09-22T04:35:26.707Z,75.10
2017-09-22T04:37:54.209Z,75.00
2017-09-22T05:08:21.963Z,77.00
2017-09-22T05:10:50.196Z,75.00
2017-09-22T05:13:17.694Z,75.00
2017-09-22T05:15:45.222Z,75.40
2017-09-22T05:18:12.710Z,75.70
2017-09-22T05:20:40.199Z,75.50
2017-09-22T05:23:07.696Z,75.20
2017-09-22T05:25:35.199Z,74.90
2017-09-22T05:28:03.451Z,74.70
2017-09-22T05:30:31.003Z,74.70
2017-09-22T05:32:58.499Z,75.40
2017-09-22T05:35:26.758Z,75.60
2017-09-22T05:37:54.275Z,75.60
2017-09-22T05:40:21.749Z,74.90
2017-09-22T05:42:49.247Z,75.50
2017-09-22T05:45:17.487Z,77.60
2017-09-22T05:47:44.988Z,77.60
2017-09-22T05:50:13.256Z,78.60
2017-09-22T05:52:41.490Z,78.40
2017-09-22T05:55:08.978Z,78.40
2017-09-22T05:57:36.441Z,78.30
2017-09-22T06:00:03.935Z,78.70
2017-09-22T06:02:31.412Z,79.30
2017-09-22T06:04:58.914Z,86.00
2017-09-22T06:07:26.377Z,68.20
2017-09-22T06:09:53.851Z,63.80
2017-09-22T06:12:22.100Z,61.70
2017-09-22T06:14:49.574Z,61.70
2017-09-22T06:17:17.827Z,62.90
2017-09-22T06:19:45.291Z,62.80
2017-09-22T06:22:12.791Z,64.10
2017-09-22T06:24:40.253Z,76.30
2017-09-22T06:27:07.752Z,77.70
2017-09-22T06:29:35.257Z,77.80
2017-09-22T06:32:03.523Z,63.70
2017-09-22T06:34:31.779Z,63.10
2017-09-22T06:36:59.252Z,63.10
2017-09-22T06:39:26.763Z,62.60
2017-09-22T06:41:54.227Z,61.80
2017-09-22T06:44:21.740Z,63.40
2017-09-22T06:46:50.013Z,69.00
2017-09-22T06:49:18.239Z,70.50
2017-09-22T06:51:45.998Z,70.50
2017-09-22T06:54:13.495Z,72.10
2017-09-22T06:56:41.001Z,71.40
2017-09-22T06:59:08.480Z,73.80
2017-09-22T07:01:36.034Z,74.80
2017-09-22T07:04:03.544Z,73.90
2017-09-22T07:06:31.783Z,70.60
2017-09-22T07:08:59.314Z,70.60
2017-09-22T07:11:26.796Z,73.50
2017-09-22T07:13:54.259Z,74.70
2017-09-22T07:16:21.804Z,73.70
2017-09-22T07:18:49.284Z,73.80
2017-09-22T07:21:16.783Z,77.50
2017-09-22T07:23:44.256Z,74.90
2017-09-22T07:26:11.773Z,75.30
2017-09-22T07:28:39.256Z,74.70
2017-09-22T07:31:07.571Z,74.30
2017-09-22T07:33:35.062Z,74.30
2017-09-22T07:36:02.550Z,73.90
2017-09-22T07:38:30.811Z,76.10
2017-09-22T07:40:58.300Z,76.10
2017-09-22T07:43:25.791Z,75.60
2017-09-22T07:45:53.333Z,76.70
2017-09-22T07:48:20.869Z,78.30
2017-09-22T07:50:48.382Z,78.20
2017-09-22T07:53:15.860Z,79.70
2017-09-22T07:55:43.382Z,79.60
2017-09-22T07:58:10.880Z,80.20
2017-09-22T08:00:38.396Z,79.10
2017-09-22T08:03:05.883Z,79.50
2017-09-22T08:05:33.393Z,78.90
2017-09-22T08:08:00.863Z,80.90
2017-09-22T08:10:28.379Z,76.90
2017-09-22T08:12:56.659Z,76.30
2017-09-22T08:15:24.988Z,76.70
2017-09-22T08:17:52.458Z,76.70
2017-09-22T08:20:19.924Z,76.90
2017-09-22T08:22:47.429Z,78.20
2017-09-22T08:25:15.656Z,81.00
2017-09-22T08:27:43.178Z,81.00
2017-09-22T08:30:10.659Z,79.70
2017-09-22T08:32:38.210Z,80.70
2017-09-22T08:35:05.701Z,81.10
2017-09-22T08:37:33.187Z,80.90
2017-09-22T08:40:01.474Z,76.30
2017-09-22T08:42:28.967Z,76.20
2017-09-22T08:44:56.490Z,75.70
2017-09-22T08:47:24.740Z,73.00
2017-09-22T08:49:52.260Z,72.90
2017-09-22T08:52:19.755Z,71.80
2017-09-22T08:54:47.237Z,71.50
2017-09-22T08:57:15.502Z,71.90
2017-09-22T08:59:42.979Z,71.90
2017-09-22T09:02:11.243Z,69.50
2017-09-22T09:04:39.485Z,68.30
2017-09-22T09:07:07.764Z,69.90
2017-09-22T09:09:35.250Z,69.80
2017-09-22T09:12:02.743Z,70.10
2017-09-22T09:14:30.248Z,69.00
2017-09-22T09:16:57.730Z,68.40
2017-09-22T09:46:17.320Z,66.20
2017-09-22T09:48:44.845Z,67.30
2017-09-22T09:51:12.347Z,65.40
2017-09-22T09:53:39.855Z,65.20
2017-09-22T09:56:07.341Z,66.40
2017-09-22T09:58:35.610Z,65.40
2017-09-22T10:01:03.855Z,64.70
2017-09-22T10:03:31.401Z,64.70
2017-09-22T10:05:58.905Z,64.70
2017-09-22T10:08:27.164Z,65.90
2017-09-22T10:10:54.689Z,65.80
2017-09-22T10:13:22.197Z,65.10
2017-09-22T10:15:50.471Z,64.60
2017-09-22T10:18:18.731Z,64.70
2017-09-22T10:20:46.248Z,64.60
2017-09-22T10:23:13.753Z,65.30
2017-09-22T10:25:41.255Z,65.50
2017-09-22T10:28:08.755Z,64.90
2017-09-22T10:30:36.247Z,65.40
2017-09-22T10:33:04.516Z,65.10
2017-09-22T10:35:32.001Z,65.00
2017-09-22T10:38:00.265Z,64.00
2017-09-22T10:40:28.539Z,64.60
2017-09-22T10:42:56.823Z,64.50
2017-09-22T10:45:25.116Z,65.40
2017-09-22T10:47:52.586Z,65.40
2017-09-22T10:50:20.101Z,64.30
2017-09-22T10:52:47.611Z,63.60
2017-09-22T10:55:15.080Z,64.60
2017-09-22T10:57:42.599Z,62.40
2017-09-22T11:00:10.835Z,62.20
2017-09-22T11:02:38.344Z,62.20
2017-09-22T11:05:05.848Z,62.50
2017-09-22T11:07:33.359Z,61.60
2017-09-22T11:10:00.841Z,60.70
2017-09-22T11:12:28.392Z,60.90
2017-09-22T11:14:55.881Z,61.10
2017-09-22T11:17:23.360Z,60.60
2017-09-22T11:19:50.867Z,60.60
2017-09-22T11:22:18.372Z,60.40
2017-09-22T11:24:45.913Z,60.70
2017-09-22T11:27:13.420Z,60.40
2017-09-22T11:29:41.702Z,59.80
2017-09-22T11:32:09.955Z,58.30
2017-09-22T11:34:37.420Z,58.20
2017-09-22T11:37:04.934Z,59.80
2017-09-22T11:39:32.409Z,58.60
2017-09-22T11:41:59.937Z,55.20
2017-09-22T11:44:27.454Z,58.30
2017-09-22T11:46:55.716Z,55.80
2017-09-22T11:49:23.198Z,55.50
2017-09-22T11:51:51.586Z,52.30
2017-09-22T11:54:19.853Z,52.20
2017-09-22T11:56:48.113Z,50.50
2017-09-22T11:59:16.499Z,52.10
2017-09-22T12:01:44.078Z,52.10
2017-09-22T12:04:12.447Z,50.10
2017-09-22T12:06:40.761Z,50.30
2017-09-22T12:09:08.231Z,50.00
2017-09-22T12:11:35.722Z,48.70
2017-09-22T12:14:03.339Z,46.60
2017-09-22T12:16:30.916Z,46.50
2017-09-22T12:18:58.499Z,35.10
2017-09-22T12:21:26.063Z,34.90
2017-09-22T12:23:53.633Z,35.00
2017-09-22T12:26:21.958Z,34.00
2017-09-22T12:28:50.263Z,33.80
2017-09-22T12:31:17.732Z,34.50
2017-09-22T12:33:45.259Z,33.80
2017-09-22T12:36:12.756Z,33.70
2017-09-22T12:38:40.234Z,34.30
2017-09-22T12:41:08.494Z,34.80
2017-09-22T12:43:35.980Z,34.60
2017-09-22T12:46:04.217Z,34.40
2017-09-22T12:48:31.692Z,34.20
2017-09-22T12:50:59.203Z,34.60
2017-09-22T12:53:26.675Z,34.10
2017-09-22T12:55:54.139Z,33.40
2017-09-22T12:58:21.650Z,33.30
2017-09-22T13:00:49.880Z,33.40
2017-09-22T13:03:17.387Z,33.40
2017-09-22T13:05:45.632Z,34.00
2017-09-22T13:08:13.108Z,34.00
2017-09-22T13:10:41.380Z,32.90
2017-09-22T13:13:08.894Z,32.80
2017-09-22T13:15:36.352Z,32.40
2017-09-22T13:18:03.874Z,31.70
2017-09-22T13:20:32.096Z,32.10
2017-09-22T13:22:59.586Z,31.90
2017-09-22T13:25:27.086Z,31.80
2017-09-22T13:27:54.573Z,31.20
2017-09-22T13:30:22.103Z,31.20
2017-09-22T13:32:49.587Z,32.10
2017-09-22T13:35:17.064Z,31.50
2017-09-22T13:37:44.610Z,30.80
2017-09-22T13:40:12.085Z,31.30
2017-09-22T13:42:39.561Z,32.20
2017-09-22T13:45:07.072Z,31.50
2017-09-22T13:47:34.522Z,30.90
2017-09-22T13:50:02.024Z,31.10
2017-09-22T13:52:30.991Z,31.80
2017-09-22T13:54:58.499Z,31.80
2017-09-22T13:57:26.741Z,30.90
2017-09-22T13:59:54.205Z,30.90
2017-09-22T14:02:21.698Z,31.10
2017-09-22T14:04:49.934Z,30.90
2017-09-22T14:07:17.430Z,30.90
2017-09-22T14:09:45.676Z,31.10
2017-09-22T14:12:13.200Z,31.00
2017-09-22T14:14:40.657Z,30.70
2017-09-22T14:17:08.137Z,30.50
2017-09-22T14:19:35.627Z,29.70
2017-09-22T14:22:03.100Z,28.60
2017-09-22T14:24:31.350Z,29.10
2017-09-22T14:26:58.823Z,29.10
2017-09-22T14:29:27.103Z,29.10
2017-09-22T14:31:55.361Z,28.80
2017-09-22T14:34:22.839Z,28.60
2017-09-22T14:36:50.328Z,28.60
2017-09-22T14:39:17.795Z,27.80
2017-09-22T14:41:45.280Z,27.80
2017-09-22T14:44:12.749Z,28.20
2017-09-22T14:46:40.292Z,27.70
2017-09-22T14:49:07.772Z,28.00
2017-09-22T14:51:35.288Z,28.00
2017-09-22T14:54:02.748Z,28.00
2017-09-22T14:56:30.266Z,28.30
2017-09-22T14:58:58.488Z,27.90
2017-09-22T15:01:25.958Z,27.90
2017-09-22T15:03:53.459Z,28.00
2017-09-22T15:06:20.919Z,27.80
2017-09-22T15:08:49.200Z,28.60
2017-09-22T15:11:17.427Z,28.90
2017-09-22T15:13:44.891Z,28.80
2017-09-22T15:16:12.397Z,27.10
2017-09-22T15:18:40.628Z,28.70
2017-09-22T15:21:08.123Z,28.80
2017-09-22T15:23:36.363Z,28.60
2017-09-22T15:26:03.851Z,28.60
2017-09-22T15:28:31.330Z,28.30
2017-09-22T15:30:59.608Z,27.70
2017-09-22T15:33:27.865Z,28.70
2017-09-22T15:35:56.253Z,28.30
2017-09-22T15:38:24.549Z,28.80
2017-09-22T15:40:52.801Z,28.20
2017-09-22T15:43:20.300Z,28.20
2017-09-22T15:45:47.829Z,28.50
2017-09-22T15:48:15.412Z,28.20
2017-09-22T15:50:42.907Z,28.50
2017-09-22T15:53:10.370Z,29.10
2017-09-22T15:55:38.299Z,29.50
2017-09-22T15:58:05.840Z,29.80
2017-09-22T16:00:34.336Z,29.70
2017-09-22T16:03:01.807Z,29.50
2017-09-22T16:05:29.281Z,30.00
2017-09-22T16:07:56.783Z,30.70
2017-09-22T16:10:25.023Z,31.70
2017-09-22T16:12:52.557Z,31.70
2017-09-22T16:15:20.027Z,32.40
2017-09-22T16:17:47.524Z,33.40
2017-09-22T16:20:15.043Z,34.40
2017-09-22T16:22:42.547Z,35.30
2017-09-22T16:25:10.035Z,34.70
2017-09-22T16:27:37.509Z,35.00
2017-09-22T16:30:05.031Z,35.40
2017-09-22T16:32:33.255Z,43.30
2017-09-22T16:35:00.739Z,43.30
2017-09-22T16:37:28.232Z,49.20
2017-09-22T16:39:56.703Z,53.00
2017-09-22T16:42:25.001Z,55.50
2017-09-22T16:44:53.229Z,55.70
2017-09-22T16:47:20.715Z,55.40
2017-09-22T16:49:48.204Z,57.00
2017-09-22T16:52:15.668Z,60.60
2017-09-22T16:54:43.165Z,61.90
2017-09-22T16:57:10.627Z,62.10
2017-09-22T16:59:38.136Z,62.50
2017-09-22T17:02:05.591Z,62.90
2017-09-22T17:04:33.079Z,62.90
2017-09-22T17:07:00.567Z,63.20
2017-09-22T17:09:28.032Z,63.00
2017-09-22T17:11:57.031Z,63.00
2017-09-22T17:14:24.517Z,63.10
2017-09-22T17:16:52.027Z,63.00
2017-09-22T17:19:19.635Z,63.40
2017-09-22T17:21:48.802Z,64.00
2017-09-22T17:24:16.280Z,64.00
2017-09-22T17:26:44.536Z,64.20
2017-09-22T17:29:12.048Z,64.20
2017-09-22T17:31:39.507Z,64.70
2017-09-22T17:34:07.108Z,65.30
2017-09-22T17:36:35.646Z,65.40
2017-09-22T17:39:03.144Z,65.10
2017-09-22T17:41:30.679Z,64.60
2017-09-22T17:43:58.197Z,65.20
2017-09-22T17:46:26.468Z,65.10
2017-09-22T17:48:54.724Z,65.40
2017-09-22T17:51:22.195Z,65.40
2017-09-22T17:53:50.519Z,65.30
2017-09-22T17:56:18.000Z,65.30
2017-09-22T17:58:45.470Z,65.80
2017-09-22T18:01:13.032Z,66.50
2017-09-22T18:03:40.963Z,67.10
2017-09-22T18:06:08.465Z,67.70
2017-09-22T18:08:38.687Z,67.20
2017-09-22T18:11:06.166Z,66.50
2017-09-22T18:13:34.427Z,66.10
2017-09-22T18:16:03.417Z,66.00
2017-09-22T18:18:30.937Z,66.00
2017-09-22T18:20:58.898Z,66.00
2017-09-22T18:23:27.227Z,66.20
2017-09-22T18:25:55.466Z,67.10
2017-09-22T18:28:23.098Z,67.10
2017-09-22T18:30:51.624Z,68.00
2017-09-22T18:33:19.168Z,68.90
2017-09-22T18:35:46.623Z,68.60
2017-09-22T18:38:14.124Z,68.00
2017-09-22T18:40:41.651Z,68.10
2017-09-22T18:43:09.135Z,68.80
2017-09-22T18:45:36.626Z,69.90
2017-09-22T18:48:04.907Z,70.30
2017-09-22T18:50:33.171Z,69.90
2017-09-22T18:53:00.720Z,69.80
2017-09-22T18:55:28.198Z,69.10
2017-09-22T18:57:56.441Z,68.10
2017-09-22T19:00:23.971Z,68.10
2017-09-22T19:02:51.434Z,67.80
2017-09-22T19:05:18.927Z,68.00
2017-09-22T19:07:46.395Z,67.90
2017-09-22T19:10:14.659Z,68.30
2017-09-22T19:12:42.168Z,68.30
2017-09-22T19:15:09.631Z,68.50
2017-09-22T19:17:37.130Z,68.50
2017-09-22T19:20:04.615Z,68.70
2017-09-22T19:22:32.883Z,69.00
2017-09-22T19:25:01.136Z,69.90
2017-09-22T19:27:28.609Z,69.90
2017-09-22T19:29:56.137Z,70.60
2017-09-22T19:32:23.611Z,72.00
2017-09-22T19:34:51.120Z,73.00
2017-09-22T19:37:18.600Z,73.30
2017-09-22T19:39:46.129Z,74.40
2017-09-22T19:42:14.351Z,76.50
2017-09-22T19:44:41.848Z,76.50
2017-09-22T19:47:09.347Z,75.70
2017-09-22T19:49:36.819Z,72.90
2017-09-22T19:52:04.328Z,71.50
2017-09-22T19:54:32.570Z,73.30
2017-09-22T19:57:00.072Z,73.30
2017-09-22T19:59:28.324Z,75.50
2017-09-22T20:01:56.248Z,75.50
2017-09-22T20:04:24.745Z,76.60
2017-09-22T20:06:52.229Z,77.10
2017-09-22T20:09:19.723Z,76.50
2017-09-22T20:11:47.808Z,74.20
2017-09-22T20:14:15.269Z,71.60
2017-09-22T20:16:42.758Z,70.90
2017-09-22T20:19:10.228Z,70.20
2017-09-22T20:21:37.752Z,69.70
2017-09-22T20:24:05.228Z,69.70
2017-09-22T20:26:32.731Z,70.00
2017-09-22T20:29:00.979Z,70.30
2017-09-22T20:31:28.480Z,70.30
2017-09-22T20:33:56.028Z,69.90
2017-09-22T20:36:24.256Z,70.00
2017-09-22T20:38:51.728Z,70.00
2017-09-22T20:41:19.228Z,69.60
2017-09-22T20:43:47.495Z,71.30
2017-09-22T20:46:15.776Z,71.20
2017-09-22T20:48:43.998Z,71.50
2017-09-22T20:51:11.489Z,71.50
2017-09-22T20:53:38.988Z,70.90
2017-09-22T20:56:06.478Z,69.30
2017-09-22T20:58:34.078Z,69.20
2017-09-22T21:01:01.578Z,69.00
2017-09-22T21:03:29.073Z,68.50
2017-09-22T21:05:56.700Z,68.40
2017-09-22T21:08:24.191Z,68.40
2017-09-22T21:10:51.678Z,68.30
2017-09-22T21:13:19.926Z,68.10
2017-09-22T21:15:47.467Z,68.10
2017-09-22T21:18:14.947Z,68.00
2017-09-22T21:20:43.190Z,68.10
2017-09-22T21:23:10.746Z,68.10
2017-09-22T21:25:38.190Z,68.70
2017-09-22T21:28:05.695Z,69.20
2017-09-22T21:30:33.177Z,69.60
2017-09-22T21:33:01.427Z,75.70
2017-09-22T21:35:28.915Z,75.60
2017-09-22T21:37:57.149Z,75.20
2017-09-22T21:40:24.765Z,73.50
2017-09-22T21:42:52.989Z,72.70
2017-09-22T21:45:20.480Z,72.70
2017-09-22T21:47:47.971Z,72.00
2017-09-22T21:50:17.080Z,72.90
2017-09-22T21:52:44.579Z,72.90
2017-09-22T21:55:12.328Z,73.80
2017-09-22T21:57:39.842Z,73.20
2017-09-22T22:00:08.084Z,72.70
2017-09-22T22:02:39.607Z,72.80
2017-09-22T22:05:12.777Z,71.60
2017-09-22T22:07:40.266Z,71.20
2017-09-22T22:10:07.762Z,70.40
2017-09-22T22:12:35.231Z,70.30
2017-09-22T22:15:03.514Z,69.70
2017-09-22T22:17:31.746Z,69.50
2017-09-22T22:19:59.217Z,69.50
2017-09-22T22:22:26.715Z,69.40
2017-09-22T22:24:54.951Z,69.50
2017-09-22T22:27:22.451Z,69.40
2017-09-22T22:29:49.923Z,69.30
2017-09-22T22:32:17.427Z,69.70
2017-09-22T22:34:44.922Z,71.90
2017-09-22T22:37:13.135Z,72.90
2017-09-22T22:39:40.592Z,72.90
2017-09-22T22:42:08.119Z,73.30
2017-09-22T22:44:36.387Z,71.00
2017-09-22T22:47:04.640Z,70.40
2017-09-22T22:49:32.159Z,70.30
2017-09-22T22:51:59.690Z,69.80
2017-09-22T22:54:27.911Z,70.70
2017-09-22T22:56:55.391Z,70.70
2017-09-22T22:59:22.863Z,71.00
2017-09-22T23:01:51.084Z,70.40
2017-09-22T23:04:18.580Z,70.50
2017-09-22T23:06:46.054Z,71.60
2017-09-22T23:09:14.288Z,73.00
2017-09-22T23:11:41.787Z,72.90
2017-09-22T23:14:10.036Z,74.50
2017-09-22T23:16:37.534Z,74.40
2017-09-22T23:19:05.818Z,73.00
2017-09-22T23:21:34.055Z,74.20
2017-09-22T23:24:01.520Z,74.20
2017-09-22T23:26:29.039Z,74.30
2017-09-22T23:28:56.513Z,73.90
2017-09-22T23:31:24.006Z,73.20
2017-09-22T23:33:52.261Z,72.60
2017-09-22T23:36:19.738Z,72.60
2017-09-22T23:38:47.240Z,74.10
2017-09-22T23:41:14.714Z,75.20
2017-09-22T23:43:42.239Z,74.70
2017-09-22T23:46:10.464Z,73.90
2017-09-22T23:48:37.919Z,73.80
2017-09-22T23:51:05.421Z,73.60
2017-09-22T23:53:33.651Z,72.20
2017-09-22T23:56:01.135Z,72.20
2017-09-22T23:58:28.641Z,72.50
