createdAt,value
2023-03-27T00:08:30.085Z,7.02
2023-03-27T00:23:33.139Z,6.69
2023-03-27T00:38:36.999Z,6.51
2023-03-27T00:53:41.430Z,6.34
2023-03-27T01:08:45.949Z,6.23
2023-03-27T01:24:24.547Z,5.96
2023-03-27T01:39:34.661Z,5.79
2023-03-27T01:54:55.971Z,5.27
2023-03-27T02:10:04.973Z,5.11
2023-03-27T02:25:45.455Z,5.41
2023-03-27T02:40:58.703Z,5.32
2023-03-27T02:56:39.519Z,5.64
2023-03-27T03:11:56.828Z,5.82
2023-03-27T03:27:03.005Z,5.89
2023-03-27T03:42:06.536Z,6.04
2023-03-27T03:57:09.842Z,5.91
2023-03-27T04:12:13.659Z,6.05
2023-03-27T04:27:30.435Z,6.26
2023-03-27T04:42:45.478Z,6.45
2023-03-27T04:57:48.693Z,6.55
2023-03-27T05:12:54.436Z,6.48
2023-03-27T05:28:00.823Z,6.58
2023-03-27T05:43:07.220Z,6.60
2023-03-27T05:58:12.040Z,6.65
2023-03-27T06:13:15.509Z,6.85
2023-03-27T06:28:27.474Z,6.84
2023-03-27T06:43:31.623Z,6.83
2023-03-27T06:58:39.159Z,6.97
2023-03-27T07:13:43.642Z,7.31
2023-03-27T07:28:52.234Z,7.54
2023-03-27T07:43:57.228Z,8.14
2023-03-27T07:59:01.707Z,8.64
2023-03-27T08:14:05.239Z,8.44
2023-03-27T08:29:13.291Z,8.49
2023-03-27T08:44:21.651Z,8.30
2023-03-27T08:59:28.499Z,8.20
2023-03-27T09:14:38.918Z,8.25
2023-03-27T09:29:42.330Z,9.08
2023-03-27T09:45:12.912Z,8.46
2023-03-27T10:00:37.099Z,7.76
2023-03-27T10:15:42.640Z,8.69
2023-03-27T10:31:03.038Z,8.66
2023-03-27T10:46:28.679Z,8.30
2023-03-27T11:01:42.467Z,7.97
2023-03-27T11:16:53.123Z,8.03
2023-03-27T11:32:44.747Z,7.43
2023-03-27T11:48:08.561Z,7.23
2023-03-27T12:03:46.957Z,7.20
2023-03-27T12:19:29.781Z,7.20
2023-03-27T12:34:57.382Z,7.82
2023-03-27T12:50:20.465Z,8.42
2023-03-27T13:05:38.520Z,8.70
2023-03-27T13:21:12.233Z,9.21
2023-03-27T13:36:20.017Z,9.48
2023-03-27T13:52:00.810Z,9.51
2023-03-27T14:07:34.469Z,9.92
2023-03-27T14:22:47.725Z,10.73
2023-03-27T14:38:00.400Z,8.67
2023-03-27T14:53:27.904Z,8.15
2023-03-27T15:09:05.522Z,7.64
2023-03-27T15:24:38.785Z,8.79
2023-03-27T15:40:13.700Z,9.86
2023-03-27T15:55:42.994Z,14.08
2023-03-27T16:10:48.142Z,13.48
2023-03-27T16:25:51.385Z,12.26
2023-03-27T16:40:54.420Z,9.67
2023-03-27T16:55:57.882Z,7.73
2023-03-27T17:11:07.316Z,6.81
2023-03-27T17:26:15.513Z,6.08
2023-03-27T17:41:20.377Z,5.50
2023-03-27T17:56:24.242Z,5.21
2023-03-27T18:11:29.587Z,4.99
2023-03-27T18:26:33.479Z,4.71
2023-03-27T18:41:38.216Z,4.40
2023-03-27T18:56:41.562Z,4.26
2023-03-27T19:11:44.811Z,4.14
2023-03-27T19:27:28.238Z,3.98
2023-03-27T19:42:42.037Z,3.79
2023-03-27T19:57:45.187Z,3.73
2023-03-27T20:12:49.058Z,3.54
2023-03-27T20:27:54.102Z,3.49
2023-03-27T20:43:03.671Z,3.31
2023-03-27T20:58:10.946Z,3.00
2023-03-27T21:13:14.437Z,2.70
2023-03-27T21:28:18.268Z,2.47
2023-03-27T21:43:24.080Z,2.38
2023-03-27T21:58:27.716Z,2.28
2023-03-27T22:13:31.365Z,2.12
2023-03-27T22:28:34.483Z,1.90
2023-03-27T22:43:37.647Z,1.81
2023-03-27T22:58:40.782Z,1.76
2023-03-27T23:13:44.302Z,1.57
2023-03-27T23:28:47.517Z,1.36
2023-03-27T23:43:51.079Z,1.25
2023-03-27T23:58:54.246Z,1.09
