createdAt,value
2019-04-14T00:04:24.703Z,13.30
2019-04-14T00:07:06.157Z,12.77
2019-04-14T00:09:49.760Z,12.70
2019-04-14T00:12:31.656Z,12.03
2019-04-14T00:15:25.944Z,12.90
2019-04-14T00:17:56.796Z,12.73
2019-04-14T00:20:38.248Z,12.20
2019-04-14T00:23:19.487Z,12.60
2019-04-14T00:26:01.150Z,12.43
2019-04-14T00:28:42.605Z,13.00
2019-04-14T00:31:23.954Z,14.47
2019-04-14T00:34:09.319Z,12.03
2019-04-14T00:39:39.849Z,14.20
2019-04-14T00:42:38.650Z,14.63
2019-04-14T00:48:13.084Z,14.00
2019-04-14T00:50:51.756Z,15.03
2019-04-14T00:53:33.870Z,13.87
2019-04-14T00:56:14.992Z,14.07
2019-04-14T00:58:56.202Z,15.53
2019-04-14T01:01:37.801Z,15.50
2019-04-14T01:04:19.483Z,15.67
2019-04-14T01:07:01.978Z,15.93
2019-04-14T01:09:44.140Z,16.37
2019-04-14T01:12:25.855Z,16.07
2019-04-14T01:15:07.261Z,16.43
2019-04-14T01:17:49.215Z,19.17
2019-04-14T01:20:31.746Z,16.90
2019-04-14T01:23:13.000Z,17.20
2019-04-14T01:25:54.198Z,17.27
2019-04-14T01:28:35.497Z,16.70
2019-04-14T01:31:18.367Z,16.60
2019-04-14T01:34:02.386Z,16.73
2019-04-14T01:36:43.916Z,16.03
2019-04-14T01:39:25.014Z,17.77
2019-04-14T01:44:52.527Z,18.13
2019-04-14T01:50:17.441Z,16.93
2019-04-14T01:56:10.164Z,16.77
2019-04-14T01:58:53.528Z,16.90
2019-04-14T02:01:35.004Z,17.80
2019-04-14T02:04:16.185Z,18.03
2019-04-14T02:06:57.657Z,18.10
2019-04-14T02:09:42.511Z,17.80
2019-04-14T02:12:23.819Z,17.43
2019-04-14T02:15:05.406Z,17.70
2019-04-14T02:17:46.510Z,17.43
2019-04-14T02:20:28.048Z,17.33
2019-04-14T02:25:53.855Z,17.17
2019-04-14T02:28:35.531Z,17.90
2019-04-14T02:31:35.621Z,17.40
2019-04-14T02:37:15.577Z,17.93
2019-04-14T02:39:54.058Z,17.53
2019-04-14T02:50:49.570Z,17.73
2019-04-14T02:53:37.045Z,18.67
2019-04-14T02:56:16.613Z,19.43
2019-04-14T02:58:58.339Z,19.97
2019-04-14T03:04:27.723Z,20.17
2019-04-14T03:07:16.519Z,19.83
2019-04-14T03:12:40.580Z,20.60
2019-04-14T03:15:29.578Z,20.43
2019-04-14T03:18:24.085Z,22.27
2019-04-14T03:26:54.498Z,22.33
2019-04-14T03:29:40.775Z,22.17
2019-04-14T03:32:39.555Z,21.10
2019-04-14T03:35:24.841Z,20.87
2019-04-14T03:37:54.084Z,21.67
2019-04-14T03:40:18.310Z,21.93
2019-04-14T03:43:10.733Z,21.80
2019-04-14T03:53:59.102Z,20.93
2019-04-14T03:56:22.553Z,23.27
2019-04-14T03:59:06.819Z,22.00
2019-04-14T04:04:36.102Z,22.50
2019-04-14T04:12:55.785Z,25.23
2019-04-14T04:18:24.037Z,23.87
2019-04-14T04:23:55.406Z,24.60
2019-04-14T04:29:24.515Z,26.67
2019-04-14T04:37:59.025Z,25.17
2019-04-14T04:40:40.402Z,25.50
2019-04-14T04:43:23.414Z,26.60
2019-04-14T04:46:03.165Z,25.80
2019-04-14T04:48:56.585Z,27.30
2019-04-14T04:51:27.391Z,26.33
2019-04-14T04:54:08.593Z,27.10
2019-04-14T04:56:51.509Z,26.27
2019-04-14T04:59:36.588Z,26.67
2019-04-14T05:02:17.946Z,27.30
2019-04-14T05:04:59.167Z,26.63
2019-04-14T05:07:40.551Z,26.00
2019-04-14T05:13:38.099Z,26.13
2019-04-14T05:16:24.051Z,28.40
2019-04-14T05:19:14.032Z,28.33
2019-04-14T05:21:49.432Z,25.63
2019-04-14T05:27:14.591Z,25.87
2019-04-14T05:30:00.327Z,25.93
2019-04-14T05:32:41.909Z,27.80
2019-04-14T05:35:23.416Z,27.07
2019-04-14T05:38:06.124Z,27.87
2019-04-14T05:40:50.190Z,27.60
2019-04-14T05:46:18.563Z,28.60
2019-04-14T05:48:59.963Z,29.97
2019-04-14T05:51:41.559Z,27.93
2019-04-14T05:54:23.129Z,29.83
2019-04-14T05:57:04.469Z,28.67
2019-04-14T05:59:46.210Z,27.27
2019-04-14T06:05:16.703Z,28.40
2019-04-14T06:07:57.635Z,30.23
2019-04-14T06:10:39.143Z,27.47
2019-04-14T06:16:09.485Z,29.33
2019-04-14T06:18:51.036Z,29.33
2019-04-14T06:21:32.347Z,29.03
2019-04-14T06:24:13.343Z,30.83
2019-04-14T06:29:42.332Z,30.33
2019-04-14T06:38:35.281Z,29.40
2019-04-14T06:41:19.590Z,28.33
2019-04-14T06:44:01.438Z,28.30
2019-04-14T06:46:43.307Z,29.03
2019-04-14T06:51:57.826Z,29.73
2019-04-14T06:54:28.129Z,29.67
2019-04-14T06:57:17.616Z,29.23
2019-04-14T07:00:06.689Z,29.13
2019-04-14T07:02:48.733Z,28.83
2019-04-14T07:11:01.214Z,31.47
2019-04-14T07:20:02.335Z,30.37
2019-04-14T07:22:40.850Z,30.60
2019-04-14T07:25:22.502Z,29.73
2019-04-14T07:28:03.593Z,29.83
2019-04-14T07:33:29.947Z,36.10
2019-04-14T07:36:14.473Z,40.50
2019-04-14T07:41:57.299Z,45.30
2019-04-14T07:47:42.664Z,45.33
2019-04-14T07:50:44.277Z,44.73
2019-04-14T07:53:28.905Z,47.13
2019-04-14T07:56:35.930Z,45.80
2019-04-14T07:59:42.351Z,45.90
2019-04-14T08:02:27.699Z,44.43
2019-04-14T08:05:17.027Z,42.97
2019-04-14T08:08:01.796Z,44.27
2019-04-14T08:13:27.903Z,44.33
2019-04-14T08:18:54.245Z,41.03
2019-04-14T08:21:35.270Z,42.00
2019-04-14T08:24:17.134Z,43.00
2019-04-14T08:29:31.770Z,44.37
2019-04-14T08:32:20.438Z,55.17
2019-04-14T08:35:02.436Z,58.33
2019-04-14T08:37:32.233Z,60.33
2019-04-14T08:40:20.941Z,66.20
2019-04-14T08:43:32.134Z,57.73
2019-04-14T08:49:40.267Z,53.83
2019-04-14T09:04:17.286Z,44.03
2019-04-14T09:10:07.149Z,45.53
2019-04-14T09:15:33.095Z,48.57
2019-04-14T09:21:01.417Z,52.67
2019-04-14T09:26:27.057Z,48.97
2019-04-14T09:29:08.608Z,53.67
2019-04-14T09:31:50.075Z,49.60
2019-04-14T09:34:31.691Z,49.73
2019-04-14T09:37:13.992Z,47.03
2019-04-14T09:39:55.026Z,45.70
2019-04-14T09:42:36.507Z,45.23
2019-04-14T09:45:17.502Z,43.90
2019-04-14T09:50:37.610Z,48.70
2019-04-14T09:56:12.359Z,46.57
2019-04-14T09:58:53.129Z,47.70
2019-04-14T10:01:39.942Z,42.63
2019-04-14T10:07:17.655Z,41.27
2019-04-14T10:09:58.857Z,40.73
2019-04-14T10:12:40.329Z,42.03
2019-04-14T10:15:21.162Z,43.07
2019-04-14T10:18:02.875Z,42.30
2019-04-14T10:20:44.139Z,42.67
2019-04-14T10:23:25.773Z,41.57
2019-04-14T10:28:57.268Z,46.60
2019-04-14T10:34:23.222Z,39.10
2019-04-14T10:39:50.516Z,39.93
2019-04-14T10:42:31.837Z,37.43
2019-04-14T10:45:13.353Z,39.93
2019-04-14T10:47:56.204Z,36.97
2019-04-14T10:50:37.158Z,39.60
2019-04-14T10:56:07.914Z,38.00
2019-04-14T10:58:49.455Z,38.70
2019-04-14T11:04:27.570Z,37.80
2019-04-14T11:09:53.967Z,38.27
2019-04-14T11:15:18.134Z,37.83
2019-04-14T11:18:00.075Z,37.30
2019-04-14T11:20:40.882Z,37.80
2019-04-14T11:26:06.645Z,39.37
2019-04-14T11:28:50.066Z,38.40
2019-04-14T11:31:52.804Z,40.47
2019-04-14T11:40:07.019Z,40.63
2019-04-14T11:42:52.535Z,45.20
2019-04-14T11:48:23.484Z,47.47
2019-04-14T11:51:04.266Z,42.80
2019-04-14T11:53:45.886Z,41.87
2019-04-14T11:56:27.697Z,41.30
2019-04-14T11:59:09.077Z,40.97
2019-04-14T12:05:12.882Z,35.50
2019-04-14T12:07:53.056Z,38.20
2019-04-14T12:10:34.242Z,36.83
2019-04-14T12:13:15.308Z,36.83
2019-04-14T12:15:56.434Z,37.40
2019-04-14T12:18:37.930Z,38.53
2019-04-14T12:21:07.818Z,38.47
2019-04-14T12:23:56.768Z,37.37
2019-04-14T12:26:38.318Z,40.07
2019-04-14T12:29:21.317Z,39.90
2019-04-14T12:32:06.493Z,40.83
2019-04-14T12:34:48.122Z,41.50
2019-04-14T12:37:29.702Z,41.20
2019-04-14T12:40:13.888Z,45.47
2019-04-14T12:46:06.355Z,43.60
2019-04-14T12:51:35.631Z,46.80
2019-04-14T12:54:17.281Z,45.50
2019-04-14T12:56:59.226Z,46.10
2019-04-14T12:59:40.734Z,43.63
2019-04-14T13:02:25.217Z,48.77
2019-04-14T13:05:06.584Z,48.63
2019-04-14T13:07:48.241Z,53.27
2019-04-14T13:13:15.222Z,50.53
2019-04-14T13:15:57.245Z,50.27
2019-04-14T13:18:39.080Z,51.03
2019-04-14T13:29:43.612Z,44.67
2019-04-14T13:32:35.772Z,48.17
2019-04-14T13:35:09.805Z,45.70
2019-04-14T13:40:30.102Z,45.03
2019-04-14T13:43:13.553Z,46.30
2019-04-14T13:45:55.368Z,47.63
2019-04-14T13:48:38.604Z,46.00
2019-04-14T13:54:05.524Z,46.57
2019-04-14T13:59:31.198Z,43.97
2019-04-14T14:02:12.719Z,44.57
2019-04-14T14:07:43.469Z,42.17
2019-04-14T14:10:25.052Z,40.03
2019-04-14T14:19:12.356Z,45.13
2019-04-14T14:22:12.749Z,42.47
2019-04-14T14:25:16.253Z,41.50
2019-04-14T14:27:58.394Z,39.30
2019-04-14T14:30:40.931Z,42.57
2019-04-14T14:36:11.745Z,41.67
2019-04-14T14:38:55.013Z,40.93
2019-04-14T14:44:23.700Z,43.03
2019-04-14T14:50:10.594Z,38.83
2019-04-14T14:52:52.285Z,39.17
2019-04-14T14:55:33.325Z,39.07
2019-04-14T14:58:16.474Z,37.40
2019-04-14T15:04:06.303Z,37.43
2019-04-14T15:06:48.072Z,38.13
2019-04-14T15:09:29.954Z,36.43
2019-04-14T15:12:11.585Z,37.87
2019-04-14T15:14:52.893Z,37.23
2019-04-14T15:17:34.950Z,40.80
2019-04-14T15:22:55.740Z,38.60
2019-04-14T15:28:25.873Z,38.80
2019-04-14T15:31:08.284Z,37.93
2019-04-14T15:33:50.043Z,38.03
2019-04-14T15:39:15.543Z,41.13
2019-04-14T15:41:56.961Z,53.70
2019-04-14T15:47:32.109Z,41.40
2019-04-14T15:50:13.723Z,40.33
2019-04-14T15:55:46.305Z,40.97
2019-04-14T16:01:34.324Z,40.83
2019-04-14T16:04:15.993Z,39.93
2019-04-14T16:10:03.568Z,40.30
2019-04-14T16:15:40.628Z,39.17
2019-04-14T16:21:24.641Z,39.43
2019-04-14T16:24:06.314Z,41.47
2019-04-14T16:32:48.142Z,39.47
2019-04-14T16:38:14.927Z,39.70
2019-04-14T16:40:58.669Z,39.97
2019-04-14T16:43:40.575Z,43.10
2019-04-14T16:46:24.314Z,40.63
2019-04-14T16:49:07.630Z,39.10
2019-04-14T16:51:52.011Z,41.87
2019-04-14T16:57:47.354Z,42.40
2019-04-14T17:03:14.013Z,39.13
2019-04-14T17:05:55.869Z,52.47
2019-04-14T17:08:37.338Z,42.53
2019-04-14T17:14:08.254Z,40.77
2019-04-14T17:22:34.913Z,44.07
2019-04-14T17:28:09.784Z,54.53
2019-04-14T17:30:58.577Z,42.20
2019-04-14T17:36:49.572Z,48.07
2019-04-14T17:45:17.519Z,41.50
2019-04-14T17:48:02.068Z,40.63
2019-04-14T17:51:03.628Z,39.97
2019-04-14T17:53:52.301Z,41.50
2019-04-14T17:59:29.422Z,44.67
2019-04-14T18:05:20.238Z,39.37
2019-04-14T18:08:09.268Z,41.13
2019-04-14T18:10:53.693Z,40.03
2019-04-14T18:19:48.725Z,39.27
2019-04-14T18:22:33.643Z,38.53
2019-04-14T18:34:46.720Z,39.47
2019-04-14T18:40:26.535Z,39.27
2019-04-14T18:46:19.372Z,40.57
2019-04-14T18:49:26.796Z,39.73
2019-04-14T18:52:11.030Z,42.00
2019-04-14T18:55:02.183Z,41.20
2019-04-14T18:58:03.303Z,40.00
2019-04-14T19:00:43.123Z,40.27
2019-04-14T19:03:24.802Z,39.80
2019-04-14T19:06:06.300Z,39.10
2019-04-14T19:08:47.229Z,42.40
2019-04-14T19:11:48.949Z,40.60
2019-04-14T19:14:33.086Z,42.77
2019-04-14T19:20:15.242Z,44.07
2019-04-14T19:22:59.103Z,42.93
2019-04-14T19:25:40.305Z,45.73
2019-04-14T19:28:21.693Z,45.53
2019-04-14T19:33:47.345Z,47.83
2019-04-14T19:39:13.376Z,48.43
2019-04-14T19:41:54.808Z,49.23
2019-04-14T19:44:36.034Z,48.60
2019-04-14T19:50:02.553Z,48.70
2019-04-14T19:52:43.527Z,49.53
2019-04-14T19:55:25.260Z,48.40
2019-04-14T19:58:06.288Z,49.37
2019-04-14T20:03:33.161Z,49.63
2019-04-14T20:06:13.773Z,47.73
2019-04-14T20:08:55.660Z,46.53
2019-04-14T20:11:40.091Z,47.63
2019-04-14T20:17:08.702Z,46.03
2019-04-14T20:22:34.689Z,44.43
2019-04-14T20:25:38.174Z,45.43
2019-04-14T20:28:30.992Z,43.70
2019-04-14T20:31:37.961Z,42.37
2019-04-14T20:34:19.317Z,42.73
2019-04-14T20:37:00.844Z,51.27
2019-04-14T20:39:41.694Z,43.40
2019-04-14T20:42:22.308Z,40.87
2019-04-14T20:45:05.108Z,40.60
2019-04-14T20:50:25.057Z,42.03
2019-04-14T20:55:57.895Z,39.30
2019-04-14T20:58:39.216Z,39.57
2019-04-14T21:01:20.994Z,36.67
2019-04-14T21:07:16.019Z,34.40
2019-04-14T21:16:12.925Z,36.77
2019-04-14T21:18:56.970Z,35.83
2019-04-14T21:21:51.789Z,35.50
2019-04-14T21:24:46.268Z,33.77
2019-04-14T21:27:41.368Z,31.53
2019-04-14T21:33:51.921Z,31.80
2019-04-14T21:36:37.812Z,30.67
2019-04-14T21:42:08.093Z,29.83
2019-04-14T21:44:49.337Z,29.73
2019-04-14T21:47:33.577Z,28.57
2019-04-14T21:50:15.085Z,29.97
2019-04-14T21:52:56.772Z,29.30
2019-04-14T21:55:38.407Z,26.47
2019-04-14T22:01:45.296Z,27.43
2019-04-14T22:10:38.625Z,25.90
2019-04-14T22:13:20.833Z,24.47
2019-04-14T22:16:02.116Z,24.07
2019-04-14T22:18:43.201Z,25.00
2019-04-14T22:21:24.573Z,26.73
2019-04-14T22:24:01.126Z,25.80
2019-04-14T22:26:44.482Z,25.60
2019-04-14T22:29:26.154Z,25.80
2019-04-14T22:35:02.750Z,24.67
2019-04-14T22:37:44.532Z,24.63
2019-04-14T22:40:28.618Z,24.00
2019-04-14T22:43:09.913Z,24.93
2019-04-14T22:45:51.128Z,25.40
2019-04-14T22:48:32.873Z,24.63
2019-04-14T22:51:14.507Z,24.17
2019-04-14T22:53:55.954Z,26.07
2019-04-14T22:56:39.382Z,24.67
2019-04-14T22:59:20.170Z,24.17
2019-04-14T23:02:04.597Z,24.13
2019-04-14T23:07:49.032Z,23.07
2019-04-14T23:13:37.569Z,23.77
2019-04-14T23:19:09.778Z,22.23
2019-04-14T23:30:06.914Z,22.87
2019-04-14T23:32:48.654Z,22.53
2019-04-14T23:35:29.620Z,23.80
2019-04-14T23:38:10.431Z,23.47
2019-04-14T23:40:52.074Z,23.60
2019-04-14T23:43:33.280Z,23.57
2019-04-14T23:46:14.195Z,23.67
2019-04-14T23:48:55.600Z,22.73
2019-04-14T23:51:39.971Z,22.33
2019-04-14T23:57:06.728Z,23.17
2019-04-14T23:59:48.266Z,22.53
