createdAt,value
2022-11-03T00:00:34.049Z,8.89
2022-11-03T00:03:20.144Z,8.88
2022-11-03T00:06:05.737Z,8.95
2022-11-03T00:08:50.745Z,8.99
2022-11-03T00:11:38.303Z,9.02
2022-11-03T00:14:23.534Z,9.06
2022-11-03T00:17:09.255Z,9.10
2022-11-03T00:19:54.498Z,9.15
2022-11-03T00:22:39.566Z,9.23
2022-11-03T00:25:24.605Z,9.28
2022-11-03T00:28:09.706Z,9.30
2022-11-03T00:30:54.591Z,9.35
2022-11-03T00:33:41.053Z,9.34
2022-11-03T00:36:27.573Z,9.33
2022-11-03T00:39:12.625Z,9.38
2022-11-03T00:41:57.864Z,9.36
2022-11-03T00:44:42.781Z,9.32
2022-11-03T00:47:31.002Z,9.35
2022-11-03T00:50:16.035Z,9.32
2022-11-03T00:53:00.933Z,9.33
2022-11-03T00:55:49.868Z,9.34
2022-11-03T00:58:35.054Z,9.33
2022-11-03T01:01:29.230Z,9.33
2022-11-03T01:04:16.735Z,9.27
2022-11-03T01:07:02.609Z,9.28
2022-11-03T01:09:47.965Z,9.30
2022-11-03T01:12:33.127Z,9.24
2022-11-03T01:15:18.402Z,9.25
2022-11-03T01:18:04.074Z,9.20
2022-11-03T01:20:57.119Z,9.21
2022-11-03T01:23:43.161Z,9.21
2022-11-03T01:26:28.537Z,9.23
2022-11-03T01:29:13.995Z,9.15
2022-11-03T01:31:59.231Z,9.14
2022-11-03T01:34:44.149Z,9.10
2022-11-03T01:37:28.948Z,9.08
2022-11-03T01:40:14.395Z,9.08
2022-11-03T01:43:18.225Z,9.13
2022-11-03T01:46:24.402Z,9.16
2022-11-03T01:49:22.207Z,9.16
2022-11-03T01:52:31.231Z,9.15
2022-11-03T01:55:21.373Z,9.16
2022-11-03T01:58:08.231Z,9.12
2022-11-03T02:00:56.102Z,9.11
2022-11-03T02:03:47.614Z,9.08
2022-11-03T02:06:32.788Z,9.03
2022-11-03T02:09:19.395Z,9.10
2022-11-03T02:12:05.463Z,9.04
2022-11-03T02:15:02.098Z,8.99
2022-11-03T02:17:50.043Z,9.00
2022-11-03T02:20:35.463Z,9.02
2022-11-03T02:23:32.754Z,8.92
2022-11-03T02:26:18.537Z,9.02
2022-11-03T02:29:03.655Z,8.94
2022-11-03T02:31:58.711Z,8.87
2022-11-03T02:34:54.484Z,8.79
2022-11-03T02:37:47.955Z,8.86
2022-11-03T02:40:39.213Z,8.82
2022-11-03T02:43:25.949Z,8.85
2022-11-03T02:46:14.550Z,8.85
2022-11-03T02:48:59.690Z,8.83
2022-11-03T02:51:44.957Z,8.81
2022-11-03T02:54:36.229Z,8.85
2022-11-03T02:57:29.369Z,8.90
2022-11-03T03:00:16.009Z,8.89
2022-11-03T03:03:37.458Z,8.89
2022-11-03T03:06:36.596Z,8.92
2022-11-03T03:09:26.259Z,8.92
2022-11-03T03:12:15.927Z,8.95
2022-11-03T03:15:03.740Z,9.00
2022-11-03T03:17:53.927Z,8.98
2022-11-03T03:21:04.325Z,9.00
2022-11-03T03:23:58.409Z,8.98
2022-11-03T03:26:47.872Z,8.96
2022-11-03T03:29:40.354Z,9.00
2022-11-03T03:32:28.409Z,9.00
2022-11-03T03:35:22.645Z,9.04
2022-11-03T03:38:14.524Z,9.05
2022-11-03T03:41:00.244Z,9.10
2022-11-03T03:43:45.496Z,9.13
2022-11-03T03:46:58.952Z,9.19
2022-11-03T03:49:44.129Z,9.16
2022-11-03T03:52:30.370Z,9.17
2022-11-03T03:55:21.783Z,9.19
2022-11-03T03:58:10.897Z,9.20
2022-11-03T04:00:56.006Z,9.24
2022-11-03T04:03:41.455Z,9.24
2022-11-03T04:06:26.940Z,9.21
2022-11-03T04:09:12.124Z,9.23
2022-11-03T04:11:57.524Z,9.17
2022-11-03T04:14:42.527Z,9.18
2022-11-03T04:17:27.912Z,9.23
2022-11-03T04:20:13.541Z,9.10
2022-11-03T04:22:58.891Z,9.09
2022-11-03T04:26:02.218Z,9.01
2022-11-03T04:28:47.482Z,8.88
2022-11-03T04:31:35.675Z,8.85
2022-11-03T04:34:21.009Z,8.79
2022-11-03T04:37:11.988Z,8.70
2022-11-03T04:40:01.001Z,8.67
2022-11-03T04:42:46.595Z,8.67
2022-11-03T04:45:33.797Z,8.66
2022-11-03T04:48:21.831Z,8.67
2022-11-03T04:51:15.387Z,8.67
2022-11-03T04:54:13.502Z,8.63
2022-11-03T04:56:58.720Z,8.69
2022-11-03T04:59:46.754Z,8.69
2022-11-03T05:02:32.102Z,8.69
2022-11-03T05:05:25.620Z,8.68
2022-11-03T05:08:12.058Z,8.67
2022-11-03T05:10:59.576Z,8.70
2022-11-03T05:13:44.695Z,8.68
2022-11-03T05:16:31.452Z,8.72
2022-11-03T05:19:27.175Z,8.74
2022-11-03T05:22:16.310Z,8.70
2022-11-03T05:25:21.627Z,8.69
2022-11-03T05:28:15.392Z,8.76
2022-11-03T05:31:00.579Z,8.75
2022-11-03T05:33:47.369Z,8.70
2022-11-03T05:36:33.475Z,8.67
2022-11-03T05:39:27.957Z,8.64
2022-11-03T05:42:25.170Z,8.70
2022-11-03T05:45:13.587Z,8.68
2022-11-03T05:48:00.242Z,8.70
2022-11-03T05:50:45.791Z,8.68
2022-11-03T05:53:36.380Z,8.67
2022-11-03T05:56:23.900Z,8.68
2022-11-03T05:59:13.709Z,8.69
2022-11-03T06:02:00.371Z,8.72
2022-11-03T06:04:45.869Z,8.74
2022-11-03T06:07:31.777Z,8.80
2022-11-03T06:10:29.339Z,8.85
2022-11-03T06:13:17.350Z,8.94
2022-11-03T06:16:33.756Z,9.02
2022-11-03T06:19:37.770Z,9.06
2022-11-03T06:22:35.221Z,9.09
2022-11-03T06:25:27.689Z,9.14
2022-11-03T06:28:34.847Z,9.20
2022-11-03T06:31:28.149Z,9.31
2022-11-03T06:34:30.259Z,9.35
2022-11-03T06:37:41.408Z,9.41
2022-11-03T06:40:34.937Z,9.45
2022-11-03T06:43:40.597Z,9.49
2022-11-03T06:46:26.547Z,9.47
2022-11-03T06:49:29.827Z,9.47
2022-11-03T06:52:24.964Z,9.52
2022-11-03T06:55:28.454Z,9.49
2022-11-03T06:58:35.842Z,9.49
2022-11-03T07:01:32.266Z,9.54
2022-11-03T07:04:26.751Z,9.54
2022-11-03T07:07:19.457Z,9.56
2022-11-03T07:10:05.131Z,9.57
2022-11-03T07:12:50.722Z,9.54
2022-11-03T07:15:37.096Z,9.52
2022-11-03T07:18:34.120Z,9.52
2022-11-03T07:21:46.569Z,9.53
2022-11-03T07:24:54.650Z,9.57
2022-11-03T07:27:40.401Z,9.60
2022-11-03T07:30:36.567Z,9.67
2022-11-03T07:33:27.301Z,9.73
2022-11-03T07:36:18.548Z,9.80
2022-11-03T07:39:03.808Z,9.87
2022-11-03T07:41:49.396Z,9.86
2022-11-03T07:44:35.330Z,9.91
2022-11-03T07:47:24.879Z,10.06
2022-11-03T07:50:24.165Z,10.05
2022-11-03T07:53:26.243Z,10.04
2022-11-03T07:56:35.396Z,10.23
2022-11-03T07:59:35.425Z,10.30
2022-11-03T08:05:34.750Z,10.56
2022-11-03T08:08:19.896Z,10.63
2022-11-03T08:11:05.628Z,10.83
2022-11-03T08:13:51.490Z,10.88
2022-11-03T08:16:36.928Z,10.92
2022-11-03T08:19:22.336Z,10.88
2022-11-03T08:22:08.240Z,11.03
2022-11-03T08:24:53.236Z,10.92
2022-11-03T08:27:38.394Z,10.97
2022-11-03T08:30:23.823Z,11.05
2022-11-03T08:33:09.424Z,11.24
2022-11-03T08:35:55.052Z,11.33
2022-11-03T08:38:40.555Z,11.38
2022-11-03T08:41:25.728Z,11.35
2022-11-03T08:44:41.763Z,11.34
2022-11-03T08:47:26.983Z,11.39
2022-11-03T08:50:13.025Z,11.37
2022-11-03T08:56:58.723Z,11.39
2022-11-03T08:59:44.506Z,11.46
2022-11-03T09:02:29.918Z,11.52
2022-11-03T09:05:15.613Z,11.67
2022-11-03T09:11:06.480Z,11.88
2022-11-03T09:13:51.888Z,12.00
2022-11-03T09:16:36.995Z,12.02
2022-11-03T09:19:22.623Z,12.07
2022-11-03T09:22:08.071Z,12.10
2022-11-03T09:24:53.443Z,12.17
2022-11-03T09:27:39.137Z,12.22
2022-11-03T09:30:24.842Z,12.22
2022-11-03T09:33:10.164Z,12.32
2022-11-03T09:35:55.524Z,12.30
2022-11-03T09:38:41.260Z,12.33
2022-11-03T09:41:44.254Z,12.33
2022-11-03T09:44:33.494Z,12.36
2022-11-03T09:47:33.498Z,12.40
2022-11-03T09:50:20.385Z,12.51
2022-11-03T09:53:06.549Z,12.49
2022-11-03T09:55:52.336Z,12.47
2022-11-03T09:58:39.408Z,12.54
2022-11-03T10:01:24.911Z,12.56
2022-11-03T10:04:12.491Z,12.61
2022-11-03T10:06:59.441Z,12.69
2022-11-03T10:09:51.168Z,12.75
2022-11-03T10:12:39.428Z,12.82
2022-11-03T10:15:26.598Z,12.87
2022-11-03T10:18:12.713Z,12.92
2022-11-03T10:21:04.278Z,12.94
2022-11-03T10:23:49.524Z,13.01
2022-11-03T10:26:45.302Z,13.07
2022-11-03T10:29:32.433Z,13.12
2022-11-03T10:32:30.678Z,13.13
2022-11-03T10:35:33.871Z,13.18
2022-11-03T10:38:32.566Z,13.26
2022-11-03T10:41:26.223Z,13.35
2022-11-03T10:44:11.897Z,13.33
2022-11-03T10:47:02.482Z,13.35
2022-11-03T10:49:48.083Z,13.31
2022-11-03T10:55:24.839Z,13.47
2022-11-03T10:58:17.027Z,13.55
2022-11-03T11:01:02.339Z,13.67
2022-11-03T11:03:48.353Z,13.62
2022-11-03T11:06:34.118Z,13.58
2022-11-03T11:09:25.580Z,13.62
2022-11-03T11:12:25.006Z,13.67
2022-11-03T11:15:34.997Z,13.70
2022-11-03T11:18:29.857Z,13.68
2022-11-03T11:21:15.485Z,13.67
2022-11-03T11:24:01.013Z,13.75
2022-11-03T11:26:46.527Z,13.70
2022-11-03T11:29:36.197Z,13.74
2022-11-03T11:32:41.996Z,13.75
2022-11-03T11:35:27.383Z,13.78
2022-11-03T11:38:49.752Z,13.76
2022-11-03T11:42:06.518Z,13.72
2022-11-03T11:44:54.358Z,13.84
2022-11-03T11:47:45.840Z,13.97
2022-11-03T11:50:34.993Z,13.98
2022-11-03T11:53:27.462Z,13.95
2022-11-03T11:56:18.382Z,14.00
2022-11-03T11:59:03.990Z,14.05
2022-11-03T12:01:51.488Z,14.19
2022-11-03T12:04:37.132Z,14.07
2022-11-03T12:07:41.381Z,14.06
2022-11-03T12:10:30.384Z,14.15
2022-11-03T12:13:48.415Z,14.32
2022-11-03T12:16:35.582Z,13.99
2022-11-03T12:19:41.876Z,13.88
2022-11-03T12:22:27.737Z,13.84
2022-11-03T12:25:36.450Z,13.88
2022-11-03T12:28:37.325Z,13.90
2022-11-03T12:31:22.673Z,13.83
2022-11-03T12:34:08.098Z,13.85
2022-11-03T12:36:56.323Z,13.94
2022-11-03T12:39:42.457Z,13.76
2022-11-03T12:42:41.494Z,13.78
2022-11-03T12:45:29.719Z,13.84
2022-11-03T12:48:15.201Z,13.75
2022-11-03T12:51:07.489Z,13.87
2022-11-03T12:53:53.764Z,14.08
2022-11-03T12:56:43.508Z,14.64
2022-11-03T12:59:30.109Z,15.10
2022-11-03T13:02:16.324Z,15.17
2022-11-03T13:05:02.183Z,15.31
2022-11-03T13:07:48.469Z,14.44
2022-11-03T13:10:34.338Z,14.09
2022-11-03T13:13:20.308Z,14.17
2022-11-03T13:16:06.529Z,14.68
2022-11-03T13:18:51.896Z,14.79
2022-11-03T13:21:37.848Z,14.51
2022-11-03T13:24:23.661Z,15.09
2022-11-03T13:27:14.939Z,15.45
2022-11-03T13:30:03.849Z,14.83
2022-11-03T13:32:52.701Z,15.28
2022-11-03T13:35:38.978Z,15.71
2022-11-03T13:38:25.270Z,15.43
2022-11-03T13:41:10.887Z,14.79
2022-11-03T13:43:56.648Z,14.62
2022-11-03T13:46:42.572Z,14.39
2022-11-03T13:50:07.915Z,14.30
2022-11-03T13:52:34.705Z,14.19
2022-11-03T14:01:32.855Z,13.69
2022-11-03T14:07:24.508Z,13.80
2022-11-03T14:10:10.527Z,13.83
2022-11-03T14:12:56.316Z,13.94
2022-11-03T14:15:41.832Z,13.96
2022-11-03T14:18:27.306Z,13.93
2022-11-03T14:21:12.753Z,13.80
2022-11-03T14:23:58.557Z,13.65
2022-11-03T14:26:44.070Z,13.74
2022-11-03T14:29:29.813Z,13.81
2022-11-03T14:32:16.145Z,13.68
2022-11-03T14:35:01.888Z,13.55
2022-11-03T14:37:47.202Z,13.51
2022-11-03T14:40:32.632Z,13.46
2022-11-03T14:43:18.155Z,13.41
2022-11-03T14:46:03.884Z,13.48
2022-11-03T14:48:49.474Z,13.51
2022-11-03T14:51:34.946Z,13.58
2022-11-03T14:54:19.942Z,13.52
2022-11-03T14:57:05.133Z,13.36
2022-11-03T14:59:55.207Z,13.41
2022-11-03T15:02:49.591Z,13.42
2022-11-03T15:05:35.102Z,13.44
2022-11-03T15:08:26.864Z,13.18
2022-11-03T15:11:12.388Z,13.19
2022-11-03T15:13:57.765Z,13.18
2022-11-03T15:16:43.103Z,13.13
2022-11-03T15:19:28.118Z,13.14
2022-11-03T15:22:13.124Z,13.12
2022-11-03T15:25:13.996Z,13.08
2022-11-03T15:28:00.398Z,13.18
2022-11-03T15:30:45.849Z,13.12
2022-11-03T15:33:31.413Z,13.11
2022-11-03T15:36:16.758Z,13.03
2022-11-03T15:39:02.091Z,13.04
2022-11-03T15:41:47.359Z,13.13
2022-11-03T15:44:32.408Z,13.08
2022-11-03T15:47:20.982Z,13.05
2022-11-03T15:50:08.003Z,12.98
2022-11-03T15:52:54.698Z,13.01
2022-11-03T15:55:39.913Z,13.12
2022-11-03T15:58:25.301Z,12.99
2022-11-03T16:01:10.835Z,12.93
2022-11-03T16:03:55.934Z,12.89
2022-11-03T16:09:46.496Z,12.91
2022-11-03T16:12:31.837Z,12.90
2022-11-03T16:15:17.291Z,12.97
2022-11-03T16:18:02.474Z,13.00
2022-11-03T16:20:47.741Z,13.05
2022-11-03T16:23:32.913Z,13.07
2022-11-03T16:26:18.064Z,12.99
2022-11-03T16:29:03.573Z,12.92
2022-11-03T16:31:48.877Z,12.87
2022-11-03T16:34:34.662Z,12.88
2022-11-03T16:37:19.896Z,13.02
2022-11-03T16:40:06.062Z,12.94
2022-11-03T16:42:51.078Z,12.76
2022-11-03T16:45:38.122Z,12.73
2022-11-03T16:48:25.389Z,12.65
2022-11-03T16:51:10.648Z,12.55
2022-11-03T16:53:55.796Z,12.50
2022-11-03T16:56:40.827Z,12.60
2022-11-03T16:59:26.430Z,12.61
2022-11-03T17:02:16.316Z,12.60
2022-11-03T17:05:06.142Z,12.60
2022-11-03T17:07:53.907Z,12.51
2022-11-03T17:10:40.232Z,12.49
2022-11-03T17:13:25.584Z,12.60
2022-11-03T17:16:10.530Z,12.55
2022-11-03T17:18:56.062Z,12.60
2022-11-03T17:21:41.620Z,12.65
2022-11-03T17:24:26.437Z,12.51
2022-11-03T17:27:15.406Z,12.47
2022-11-03T17:30:04.547Z,12.51
2022-11-03T17:32:52.452Z,12.55
2022-11-03T17:35:42.089Z,12.43
2022-11-03T17:38:28.249Z,12.45
2022-11-03T17:41:18.963Z,12.34
2022-11-03T17:44:09.333Z,12.28
2022-11-03T17:46:54.446Z,12.35
2022-11-03T17:49:39.409Z,12.27
2022-11-03T17:52:28.594Z,12.38
2022-11-03T17:55:30.235Z,12.32
2022-11-03T17:58:26.314Z,12.32
2022-11-03T18:01:13.033Z,12.19
2022-11-03T18:03:58.262Z,12.26
2022-11-03T18:06:45.807Z,11.95
2022-11-03T18:09:31.482Z,11.99
2022-11-03T18:12:20.747Z,11.88
2022-11-03T18:15:11.070Z,11.64
2022-11-03T18:17:56.843Z,11.62
2022-11-03T18:20:51.793Z,11.58
2022-11-03T18:23:38.792Z,11.46
2022-11-03T18:26:26.197Z,11.52
2022-11-03T18:29:11.752Z,11.48
2022-11-03T18:31:57.500Z,11.43
2022-11-03T18:34:43.693Z,11.34
2022-11-03T18:37:31.000Z,11.45
2022-11-03T18:40:16.644Z,11.48
2022-11-03T18:43:11.329Z,11.30
2022-11-03T18:45:56.840Z,11.31
2022-11-03T18:48:42.239Z,11.24
2022-11-03T18:51:27.559Z,11.30
2022-11-03T18:54:14.848Z,11.17
2022-11-03T18:57:01.507Z,11.27
2022-11-03T18:59:46.787Z,11.19
2022-11-03T19:02:32.244Z,11.04
2022-11-03T19:05:18.922Z,11.01
2022-11-03T19:08:04.634Z,11.14
2022-11-03T19:10:51.062Z,11.26
2022-11-03T19:13:43.626Z,11.09
2022-11-03T19:16:28.979Z,11.21
2022-11-03T19:19:13.996Z,11.20
2022-11-03T19:21:59.653Z,11.29
2022-11-03T19:24:45.986Z,11.36
2022-11-03T19:27:33.741Z,11.26
2022-11-03T19:30:19.691Z,11.15
2022-11-03T19:33:06.654Z,11.00
2022-11-03T19:35:52.378Z,10.93
2022-11-03T19:38:38.304Z,11.00
2022-11-03T19:41:24.099Z,11.20
2022-11-03T19:44:12.510Z,11.07
2022-11-03T19:46:58.707Z,11.14
2022-11-03T19:49:47.192Z,11.16
2022-11-03T19:52:34.087Z,11.08
2022-11-03T19:55:19.919Z,11.06
2022-11-03T19:58:16.000Z,11.08
2022-11-03T20:01:08.234Z,11.06
2022-11-03T20:03:53.990Z,10.96
2022-11-03T20:06:39.540Z,10.96
2022-11-03T20:12:18.106Z,11.03
2022-11-03T20:15:26.854Z,10.96
2022-11-03T20:18:13.384Z,10.88
2022-11-03T20:20:59.744Z,10.84
2022-11-03T20:23:47.711Z,10.79
2022-11-03T20:26:37.144Z,10.75
2022-11-03T20:29:22.799Z,10.75
2022-11-03T20:32:12.353Z,10.74
2022-11-03T20:34:58.557Z,10.72
2022-11-03T20:37:46.391Z,10.72
2022-11-03T20:40:32.262Z,10.75
2022-11-03T20:43:28.783Z,10.70
2022-11-03T20:46:31.476Z,10.72
2022-11-03T20:49:16.256Z,10.73
2022-11-03T20:52:02.061Z,10.70
2022-11-03T20:54:47.252Z,10.73
2022-11-03T20:57:32.833Z,10.75
2022-11-03T21:00:24.279Z,10.73
2022-11-03T21:06:32.943Z,10.83
2022-11-03T21:09:18.754Z,10.86
2022-11-03T21:12:04.770Z,10.94
2022-11-03T21:14:50.227Z,11.04
2022-11-03T21:17:38.921Z,11.05
2022-11-03T21:20:24.383Z,11.07
2022-11-03T21:23:22.616Z,10.93
2022-11-03T21:26:11.293Z,11.03
2022-11-03T21:28:56.764Z,10.96
2022-11-03T21:31:42.035Z,11.07
2022-11-03T21:34:27.525Z,10.96
2022-11-03T21:37:17.057Z,11.00
2022-11-03T21:40:02.244Z,10.97
2022-11-03T21:42:48.335Z,10.99
2022-11-03T21:45:33.695Z,10.97
2022-11-03T21:48:26.559Z,11.03
2022-11-03T21:51:12.084Z,10.96
2022-11-03T21:53:57.140Z,10.82
2022-11-03T21:56:42.447Z,10.77
2022-11-03T21:59:27.773Z,10.80
2022-11-03T22:02:12.720Z,10.78
2022-11-03T22:04:58.135Z,10.80
2022-11-03T22:07:43.228Z,10.75
2022-11-03T22:10:28.900Z,10.77
2022-11-03T22:13:14.430Z,10.71
2022-11-03T22:15:59.611Z,10.69
2022-11-03T22:18:44.954Z,10.83
2022-11-03T22:21:30.371Z,10.95
2022-11-03T22:24:16.139Z,10.96
2022-11-03T22:27:01.456Z,10.88
2022-11-03T22:29:47.123Z,11.02
2022-11-03T22:32:32.798Z,11.13
2022-11-03T22:35:17.909Z,11.10
2022-11-03T22:38:05.578Z,11.00
2022-11-03T22:40:54.030Z,10.98
2022-11-03T22:43:39.087Z,10.72
2022-11-03T22:46:24.223Z,10.68
2022-11-03T22:49:09.825Z,10.73
2022-11-03T22:51:55.468Z,10.70
2022-11-03T22:54:40.944Z,10.68
2022-11-03T22:57:26.542Z,10.69
2022-11-03T23:00:14.297Z,10.66
2022-11-03T23:02:59.687Z,10.68
2022-11-03T23:05:45.006Z,10.67
2022-11-03T23:08:32.531Z,10.69
2022-11-03T23:11:21.179Z,10.73
2022-11-03T23:14:09.297Z,10.76
2022-11-03T23:16:54.511Z,10.80
2022-11-03T23:19:39.642Z,10.81
2022-11-03T23:22:24.854Z,10.82
2022-11-03T23:25:10.515Z,10.86
2022-11-03T23:27:56.980Z,10.89
2022-11-03T23:30:42.605Z,10.88
2022-11-03T23:33:28.748Z,10.89
2022-11-03T23:36:15.803Z,10.85
2022-11-03T23:39:01.717Z,10.85
2022-11-03T23:41:48.761Z,10.83
2022-11-03T23:44:34.070Z,10.82
2022-11-03T23:47:19.663Z,10.80
2022-11-03T23:50:05.314Z,10.81
2022-11-03T23:52:50.623Z,10.82
2022-11-03T23:55:35.710Z,10.87
2022-11-03T23:58:21.596Z,10.87
