createdAt,value
2022-11-27T00:01:58.483Z,101822.53
2022-11-27T00:04:28.255Z,101816.25
2022-11-27T00:06:57.810Z,101805.28
2022-11-27T00:09:28.131Z,101804.50
2022-11-27T00:12:00.295Z,101807.53
2022-11-27T00:14:29.832Z,101797.78
2022-11-27T00:17:00.011Z,101809.56
2022-11-27T00:19:29.583Z,101816.47
2022-11-27T00:21:59.251Z,101810.56
2022-11-27T00:24:28.767Z,101798.09
2022-11-27T00:27:00.923Z,101805.72
2022-11-27T00:29:31.583Z,101800.53
2022-11-27T00:32:01.191Z,101796.38
2022-11-27T00:34:30.727Z,101794.53
2022-11-27T00:37:00.222Z,101784.09
2022-11-27T00:39:30.352Z,101804.78
2022-11-27T00:42:02.423Z,101798.19
2022-11-27T00:44:32.322Z,101791.22
2022-11-27T00:47:02.250Z,101796.97
2022-11-27T00:49:32.252Z,101785.41
2022-11-27T00:52:01.756Z,101786.03
2022-11-27T00:54:31.237Z,101776.00
2022-11-27T00:57:03.406Z,101775.91
2022-11-27T00:59:33.194Z,101782.28
2022-11-27T01:02:02.742Z,101785.03
2022-11-27T01:04:32.291Z,101783.41
2022-11-27T01:07:01.855Z,101791.69
2022-11-27T01:09:31.400Z,101788.88
2022-11-27T01:12:03.564Z,101784.81
2022-11-27T01:14:33.098Z,101782.06
2022-11-27T01:17:02.715Z,101772.72
2022-11-27T01:19:32.260Z,101772.44
2022-11-27T01:22:01.852Z,101765.84
2022-11-27T01:24:31.473Z,101780.53
2022-11-27T01:27:04.076Z,101770.41
2022-11-27T01:29:33.720Z,101748.63
2022-11-27T01:32:03.198Z,101757.22
2022-11-27T01:34:32.764Z,101761.88
2022-11-27T01:37:02.401Z,101770.72
2022-11-27T01:39:31.933Z,101766.88
2022-11-27T01:42:04.209Z,101762.88
2022-11-27T01:44:53.576Z,101759.34
2022-11-27T01:47:43.215Z,101761.13
2022-11-27T01:50:17.935Z,101759.81
2022-11-27T01:52:52.566Z,101754.75
2022-11-27T01:55:28.603Z,101753.94
2022-11-27T01:58:03.623Z,101750.81
2022-11-27T02:00:33.186Z,101744.00
2022-11-27T02:03:03.669Z,101743.59
2022-11-27T02:05:33.758Z,101740.75
2022-11-27T02:08:08.861Z,101740.84
2022-11-27T02:10:49.354Z,101739.38
2022-11-27T02:13:30.214Z,101737.69
2022-11-27T02:16:09.249Z,101726.66
2022-11-27T02:18:46.538Z,101724.31
2022-11-27T02:21:23.374Z,101713.69
2022-11-27T02:24:03.954Z,101726.09
2022-11-27T02:27:01.258Z,101730.22
2022-11-27T02:29:36.193Z,101718.47
2022-11-27T02:32:11.803Z,101726.47
2022-11-27T02:34:48.794Z,101719.56
2022-11-27T02:37:24.518Z,101701.72
2022-11-27T02:40:02.294Z,101719.38
2022-11-27T02:42:36.652Z,101718.19
2022-11-27T02:45:13.520Z,101711.31
2022-11-27T02:47:46.516Z,101710.44
2022-11-27T02:50:20.032Z,101708.38
2022-11-27T02:52:52.354Z,101716.66
2022-11-27T02:55:27.818Z,101706.97
2022-11-27T02:58:00.663Z,101706.06
2022-11-27T03:00:35.258Z,101685.91
2022-11-27T03:03:10.040Z,101695.75
2022-11-27T03:05:45.626Z,101675.97
2022-11-27T03:08:25.113Z,101693.38
2022-11-27T03:11:01.137Z,101696.50
2022-11-27T03:13:31.782Z,101675.19
2022-11-27T03:16:11.063Z,101670.47
2022-11-27T03:18:45.494Z,101683.44
2022-11-27T03:21:25.602Z,101673.78
2022-11-27T03:23:55.488Z,101670.16
2022-11-27T03:26:25.010Z,101656.06
2022-11-27T03:28:57.345Z,101665.00
2022-11-27T03:31:30.037Z,101670.47
2022-11-27T03:34:00.226Z,101663.22
2022-11-27T03:36:29.757Z,101675.63
2022-11-27T03:38:59.446Z,101682.94
2022-11-27T03:41:40.036Z,101676.06
2022-11-27T03:44:16.277Z,101683.25
2022-11-27T03:47:00.672Z,101659.97
2022-11-27T03:49:41.565Z,101667.53
2022-11-27T03:52:18.814Z,101656.69
2022-11-27T03:54:55.946Z,101653.22
2022-11-27T03:57:32.466Z,101656.81
2022-11-27T04:00:05.078Z,101652.25
2022-11-27T04:02:44.407Z,101663.03
2022-11-27T04:05:14.887Z,101665.31
2022-11-27T04:07:44.865Z,101648.78
2022-11-27T04:10:15.765Z,101646.72
2022-11-27T04:12:45.600Z,101651.22
2022-11-27T04:15:15.734Z,101652.53
2022-11-27T04:17:47.941Z,101655.06
2022-11-27T04:20:18.488Z,101646.41
2022-11-27T04:22:48.039Z,101643.19
2022-11-27T04:25:17.673Z,101647.81
2022-11-27T04:27:47.454Z,101652.25
2022-11-27T04:30:17.517Z,101656.81
2022-11-27T04:32:49.756Z,101660.88
2022-11-27T04:35:19.562Z,101665.81
2022-11-27T04:37:49.156Z,101667.66
2022-11-27T04:40:18.829Z,101655.41
2022-11-27T04:42:48.347Z,101663.66
2022-11-27T04:45:17.956Z,101650.03
2022-11-27T04:47:50.539Z,101651.72
2022-11-27T04:50:20.670Z,101647.28
2022-11-27T04:52:50.221Z,101642.22
2022-11-27T04:55:20.401Z,101649.28
2022-11-27T04:57:50.029Z,101656.81
2022-11-27T05:00:20.773Z,101653.81
2022-11-27T05:02:52.917Z,101644.41
2022-11-27T05:05:22.430Z,101647.66
2022-11-27T05:07:51.993Z,101648.03
2022-11-27T05:10:21.755Z,101655.25
2022-11-27T05:12:51.355Z,101647.88
2022-11-27T05:15:20.890Z,101645.38
2022-11-27T05:17:53.031Z,101639.19
2022-11-27T05:20:22.622Z,101641.69
2022-11-27T05:22:52.138Z,101636.16
2022-11-27T05:25:21.786Z,101636.16
2022-11-27T05:27:51.271Z,101613.59
2022-11-27T05:30:20.895Z,101623.63
2022-11-27T05:32:53.059Z,101614.53
2022-11-27T05:35:22.602Z,101613.44
2022-11-27T05:37:52.170Z,101615.41
2022-11-27T05:40:21.940Z,101615.69
2022-11-27T05:42:51.539Z,101609.97
2022-11-27T05:45:21.120Z,101601.03
2022-11-27T05:47:53.249Z,101600.53
2022-11-27T05:50:22.843Z,101595.50
2022-11-27T05:52:52.411Z,101595.81
2022-11-27T05:55:22.066Z,101585.94
2022-11-27T05:57:51.787Z,101579.75
2022-11-27T06:00:21.965Z,101579.44
2022-11-27T06:02:54.322Z,101583.22
2022-11-27T06:05:23.956Z,101572.13
2022-11-27T06:07:53.716Z,101573.09
2022-11-27T06:10:23.441Z,101572.88
2022-11-27T06:12:52.939Z,101576.88
2022-11-27T06:15:22.492Z,101569.72
2022-11-27T06:17:54.838Z,101573.56
2022-11-27T06:20:24.356Z,101573.41
2022-11-27T06:22:54.083Z,101573.19
2022-11-27T06:25:23.685Z,101570.66
2022-11-27T06:27:53.271Z,101563.38
2022-11-27T06:30:22.856Z,101560.94
2022-11-27T06:32:54.990Z,101559.75
2022-11-27T06:35:24.600Z,101546.84
2022-11-27T06:37:54.119Z,101553.13
2022-11-27T06:40:23.667Z,101551.28
2022-11-27T06:42:53.213Z,101546.47
2022-11-27T06:45:22.755Z,101540.16
2022-11-27T06:47:54.980Z,101538.25
2022-11-27T06:50:24.613Z,101544.78
2022-11-27T06:52:54.083Z,101543.03
2022-11-27T06:55:23.609Z,101535.44
2022-11-27T06:57:53.428Z,101546.94
2022-11-27T07:00:23.752Z,101538.53
2022-11-27T07:02:58.964Z,101535.16
2022-11-27T07:05:30.013Z,101539.72
2022-11-27T07:08:01.071Z,101536.69
2022-11-27T07:10:30.634Z,101536.13
2022-11-27T07:13:00.395Z,101525.63
2022-11-27T07:15:29.898Z,101528.06
2022-11-27T07:18:02.087Z,101535.97
2022-11-27T07:20:31.801Z,101528.75
2022-11-27T07:23:01.326Z,101529.09
2022-11-27T07:25:30.951Z,101530.06
2022-11-27T07:28:00.497Z,101517.53
2022-11-27T07:30:30.157Z,101514.72
2022-11-27T07:33:02.384Z,101520.31
2022-11-27T07:35:32.891Z,101530.34
2022-11-27T07:38:02.386Z,101526.97
2022-11-27T07:40:31.936Z,101528.34
2022-11-27T07:43:01.781Z,101522.34
2022-11-27T07:45:31.442Z,101514.97
2022-11-27T07:48:03.561Z,101516.28
2022-11-27T07:50:33.185Z,101508.16
2022-11-27T07:53:02.697Z,101499.25
2022-11-27T07:55:32.250Z,101503.44
2022-11-27T07:58:01.830Z,101503.72
2022-11-27T08:00:31.387Z,101505.28
2022-11-27T08:03:04.944Z,101506.16
2022-11-27T08:05:36.884Z,101501.69
2022-11-27T08:08:07.530Z,101494.88
2022-11-27T08:10:38.351Z,101496.28
2022-11-27T08:13:08.532Z,101488.94
2022-11-27T08:15:39.955Z,101484.38
2022-11-27T08:18:12.122Z,101486.59
2022-11-27T08:20:41.674Z,101476.09
2022-11-27T08:23:11.178Z,101478.84
2022-11-27T08:25:41.129Z,101473.69
2022-11-27T08:28:10.636Z,101473.88
2022-11-27T08:30:40.210Z,101473.94
2022-11-27T08:33:13.281Z,101470.56
2022-11-27T08:35:43.670Z,101472.50
2022-11-27T08:38:13.595Z,101478.59
2022-11-27T08:40:43.220Z,101484.00
2022-11-27T08:43:12.774Z,101476.16
2022-11-27T08:45:42.902Z,101475.69
2022-11-27T08:48:15.253Z,101472.66
2022-11-27T08:50:45.920Z,101473.94
2022-11-27T08:53:17.845Z,101469.50
2022-11-27T08:55:48.083Z,101474.41
2022-11-27T08:58:17.823Z,101478.34
2022-11-27T09:00:47.370Z,101469.22
2022-11-27T09:03:19.686Z,101476.72
2022-11-27T09:05:49.259Z,101477.41
2022-11-27T09:08:21.482Z,101462.56
2022-11-27T09:10:51.009Z,101457.81
2022-11-27T09:13:20.519Z,101465.50
2022-11-27T09:15:50.104Z,101458.00
2022-11-27T09:18:22.231Z,101460.06
2022-11-27T09:20:58.557Z,101463.84
2022-11-27T09:23:28.116Z,101462.34
2022-11-27T09:26:01.010Z,101461.84
2022-11-27T09:28:31.769Z,101459.63
2022-11-27T09:31:03.400Z,101455.88
2022-11-27T09:33:38.253Z,101447.34
2022-11-27T09:36:09.202Z,101441.88
2022-11-27T09:38:38.800Z,101444.44
2022-11-27T09:41:23.325Z,101437.28
2022-11-27T09:43:56.858Z,101433.97
2022-11-27T09:46:32.544Z,101422.16
2022-11-27T09:49:08.531Z,101407.66
2022-11-27T09:51:42.904Z,101407.94
2022-11-27T09:54:18.839Z,101403.19
2022-11-27T09:56:52.463Z,101386.53
2022-11-27T09:59:24.155Z,101390.78
2022-11-27T10:01:54.559Z,101389.56
2022-11-27T10:04:30.427Z,101388.19
2022-11-27T10:07:23.293Z,101377.72
2022-11-27T10:10:07.078Z,101385.97
2022-11-27T10:12:49.698Z,101389.69
2022-11-27T10:15:31.209Z,101374.53
2022-11-27T10:18:11.790Z,101373.84
2022-11-27T10:20:47.991Z,101372.28
2022-11-27T10:23:23.875Z,101359.66
2022-11-27T10:25:57.656Z,101355.47
2022-11-27T10:28:33.520Z,101352.66
2022-11-27T10:31:06.221Z,101345.44
2022-11-27T10:33:43.617Z,101342.25
2022-11-27T10:36:19.056Z,101336.56
2022-11-27T10:38:50.760Z,101334.47
2022-11-27T10:41:48.636Z,101338.75
2022-11-27T10:44:31.743Z,101334.69
2022-11-27T10:47:05.299Z,101345.06
2022-11-27T10:49:36.945Z,101345.06
2022-11-27T10:52:12.501Z,101346.28
2022-11-27T10:54:43.285Z,101353.16
2022-11-27T10:57:40.779Z,101357.00
2022-11-27T11:00:16.450Z,101341.88
2022-11-27T11:02:46.188Z,101337.75
2022-11-27T11:08:21.840Z,101332.50
2022-11-27T11:10:55.668Z,101316.78
2022-11-27T11:13:27.897Z,101305.50
2022-11-27T11:16:12.147Z,101312.00
2022-11-27T11:18:46.818Z,101311.31
2022-11-27T11:21:20.072Z,101304.63
2022-11-27T11:24:01.388Z,101307.25
2022-11-27T11:26:34.419Z,101304.34
2022-11-27T11:29:07.168Z,101307.09
2022-11-27T11:31:41.272Z,101291.00
2022-11-27T11:34:22.839Z,101303.75
2022-11-27T11:37:04.484Z,101313.44
2022-11-27T11:39:45.846Z,101301.66
2022-11-27T11:42:23.853Z,101312.09
2022-11-27T11:44:55.500Z,101311.06
2022-11-27T11:47:27.514Z,101303.66
2022-11-27T11:49:58.702Z,101299.38
2022-11-27T11:52:40.164Z,101289.56
2022-11-27T11:55:20.525Z,101285.22
2022-11-27T11:58:22.966Z,101282.25
2022-11-27T12:01:25.326Z,101280.94
2022-11-27T12:04:04.733Z,101267.63
2022-11-27T12:06:45.364Z,101262.16
2022-11-27T12:09:40.069Z,101257.78
2022-11-27T12:12:26.421Z,101265.16
2022-11-27T12:15:02.824Z,101262.78
2022-11-27T12:17:45.780Z,101264.50
2022-11-27T12:20:25.323Z,101255.06
2022-11-27T12:23:28.249Z,101249.13
2022-11-27T12:26:07.688Z,101236.06
2022-11-27T12:29:12.193Z,101232.00
2022-11-27T12:31:56.397Z,101232.66
2022-11-27T12:34:39.492Z,101231.66
2022-11-27T12:37:29.795Z,101219.09
2022-11-27T12:40:16.234Z,101216.00
2022-11-27T12:42:56.985Z,101211.06
2022-11-27T12:45:36.175Z,101208.31
2022-11-27T12:48:14.453Z,101197.44
2022-11-27T12:50:46.831Z,101191.09
2022-11-27T12:53:25.175Z,101195.09
2022-11-27T12:56:03.695Z,101193.75
2022-11-27T12:58:39.324Z,101180.81
2022-11-27T13:01:23.656Z,101190.34
2022-11-27T13:04:10.018Z,101188.38
2022-11-27T13:06:54.397Z,101188.38
2022-11-27T13:09:34.276Z,101173.56
2022-11-27T13:12:05.729Z,101174.72
2022-11-27T13:14:40.917Z,101171.94
2022-11-27T13:17:18.538Z,101170.44
2022-11-27T13:19:51.198Z,101165.59
2022-11-27T13:22:27.583Z,101140.00
2022-11-27T13:24:57.321Z,101152.81
2022-11-27T13:27:29.742Z,101134.91
2022-11-27T13:30:02.891Z,101140.56
2022-11-27T13:32:42.837Z,101139.03
2022-11-27T13:35:23.594Z,101141.00
2022-11-27T13:38:00.479Z,101134.66
2022-11-27T13:40:34.113Z,101134.72
2022-11-27T13:43:23.871Z,101129.09
2022-11-27T13:45:54.425Z,101113.41
2022-11-27T13:48:35.469Z,101125.56
2022-11-27T13:51:06.526Z,101125.13
2022-11-27T13:53:37.935Z,101119.81
2022-11-27T13:56:08.421Z,101109.47
2022-11-27T13:58:40.186Z,101109.59
2022-11-27T14:01:20.408Z,101109.16
2022-11-27T14:03:53.253Z,101094.84
2022-11-27T14:06:26.867Z,101104.09
2022-11-27T14:09:00.159Z,101082.19
2022-11-27T14:11:38.250Z,101097.34
2022-11-27T14:14:17.694Z,101097.91
2022-11-27T14:16:58.110Z,101096.78
2022-11-27T14:19:36.522Z,101093.22
2022-11-27T14:22:17.506Z,101093.94
2022-11-27T14:24:47.295Z,101072.94
2022-11-27T14:27:22.201Z,101088.19
2022-11-27T14:29:53.083Z,101086.94
2022-11-27T14:32:24.289Z,101081.28
2022-11-27T14:34:56.546Z,101087.03
2022-11-27T14:37:28.762Z,101086.81
2022-11-27T14:39:58.648Z,101070.75
2022-11-27T14:42:34.073Z,101077.53
2022-11-27T14:45:08.792Z,101075.13
2022-11-27T14:47:39.407Z,101075.69
2022-11-27T14:50:17.016Z,101074.56
2022-11-27T14:52:49.959Z,101068.25
2022-11-27T14:55:20.881Z,101058.63
2022-11-27T14:57:52.350Z,101059.88
2022-11-27T15:00:27.301Z,101051.38
2022-11-27T15:02:57.135Z,101060.66
2022-11-27T15:05:31.585Z,101058.72
2022-11-27T15:08:03.646Z,101057.22
2022-11-27T15:10:38.974Z,101054.16
2022-11-27T15:13:12.231Z,101047.72
2022-11-27T15:15:46.459Z,101043.13
2022-11-27T15:18:25.094Z,101034.88
2022-11-27T15:20:58.622Z,101038.91
2022-11-27T15:23:30.874Z,101032.34
2022-11-27T15:26:15.839Z,101031.41
2022-11-27T15:28:54.450Z,101034.75
2022-11-27T15:31:31.170Z,101032.44
2022-11-27T15:34:03.577Z,101028.09
2022-11-27T15:36:45.156Z,101023.53
2022-11-27T15:39:22.127Z,101016.28
2022-11-27T15:41:57.571Z,101021.94
2022-11-27T15:44:32.350Z,101011.94
2022-11-27T15:47:04.022Z,100990.03
2022-11-27T15:49:33.679Z,101000.38
2022-11-27T15:52:05.889Z,100996.81
2022-11-27T15:54:35.392Z,101001.84
2022-11-27T15:57:04.879Z,100985.22
2022-11-27T15:59:34.443Z,100993.47
2022-11-27T16:02:04.190Z,100974.44
2022-11-27T16:04:33.833Z,100989.91
2022-11-27T16:07:05.975Z,100987.97
2022-11-27T16:09:35.907Z,100971.59
2022-11-27T16:12:05.620Z,100978.81
2022-11-27T16:14:35.337Z,100985.13
2022-11-27T16:17:04.831Z,100986.25
2022-11-27T16:19:34.502Z,100983.84
2022-11-27T16:22:06.561Z,100982.13
2022-11-27T16:24:36.260Z,100979.38
2022-11-27T16:27:07.286Z,100971.81
2022-11-27T16:29:36.937Z,100977.91
2022-11-27T16:32:07.014Z,100971.34
2022-11-27T16:34:36.942Z,100966.31
2022-11-27T16:37:09.012Z,100957.16
2022-11-27T16:39:38.886Z,100963.91
2022-11-27T16:42:08.560Z,100957.50
2022-11-27T16:44:38.057Z,100959.78
2022-11-27T16:47:07.768Z,100955.44
2022-11-27T16:49:37.254Z,100951.19
2022-11-27T16:52:10.959Z,100953.13
2022-11-27T16:54:40.916Z,100950.59
2022-11-27T16:57:10.732Z,100949.03
2022-11-27T16:59:40.356Z,100947.84
2022-11-27T17:02:09.961Z,100943.16
2022-11-27T17:04:40.136Z,100941.00
2022-11-27T17:07:12.540Z,100938.47
2022-11-27T17:09:42.336Z,100937.31
2022-11-27T17:12:11.884Z,100931.81
2022-11-27T17:14:43.306Z,100935.78
2022-11-27T17:17:13.067Z,100927.31
2022-11-27T17:19:43.006Z,100927.56
2022-11-27T17:22:15.366Z,100903.84
2022-11-27T17:24:45.109Z,100900.31
2022-11-27T17:27:14.807Z,100916.44
2022-11-27T17:29:44.432Z,100910.94
2022-11-27T17:32:14.047Z,100900.31
2022-11-27T17:34:43.585Z,100911.53
2022-11-27T17:37:17.051Z,100899.53
2022-11-27T17:39:47.936Z,100892.19
2022-11-27T17:42:26.400Z,100887.84
2022-11-27T17:44:56.298Z,100885.19
2022-11-27T17:47:25.867Z,100883.25
2022-11-27T17:49:55.332Z,100890.03
2022-11-27T17:52:27.544Z,100884.41
2022-11-27T17:54:56.998Z,100889.81
2022-11-27T17:57:26.522Z,100863.59
2022-11-27T17:59:56.167Z,100865.41
2022-11-27T18:02:25.688Z,100875.16
2022-11-27T18:04:55.206Z,100879.84
2022-11-27T18:07:27.554Z,100874.00
2022-11-27T18:09:58.137Z,100866.44
2022-11-27T18:12:27.790Z,100867.22
2022-11-27T18:15:00.992Z,100859.47
2022-11-27T18:17:31.576Z,100856.91
2022-11-27T18:20:01.739Z,100857.16
2022-11-27T18:22:34.104Z,100857.59
2022-11-27T18:25:03.669Z,100845.25
2022-11-27T18:27:33.508Z,100853.72
2022-11-27T18:30:04.580Z,100834.47
2022-11-27T18:32:34.104Z,100844.56
2022-11-27T18:35:03.624Z,100839.19
2022-11-27T18:37:38.644Z,100840.44
2022-11-27T18:40:09.550Z,100814.13
2022-11-27T18:42:39.114Z,100796.59
2022-11-27T18:45:31.184Z,100807.22
2022-11-27T18:47:59.817Z,100808.16
2022-11-27T18:50:29.992Z,100811.59
2022-11-27T18:53:02.315Z,100800.13
2022-11-27T18:55:35.920Z,100800.84
2022-11-27T18:58:05.540Z,100802.31
2022-11-27T19:00:35.588Z,100805.16
2022-11-27T19:03:05.207Z,100800.38
2022-11-27T19:05:34.912Z,100797.97
2022-11-27T19:08:09.128Z,100785.38
2022-11-27T19:10:38.768Z,100796.47
2022-11-27T19:13:08.735Z,100802.78
2022-11-27T19:15:41.446Z,100797.03
2022-11-27T19:18:11.184Z,100800.38
2022-11-27T19:20:41.199Z,100784.81
2022-11-27T19:23:13.472Z,100786.88
2022-11-27T19:25:43.153Z,100782.50
2022-11-27T19:28:14.832Z,100785.16
2022-11-27T19:30:46.346Z,100775.09
2022-11-27T19:33:15.892Z,100782.19
2022-11-27T19:35:45.468Z,100774.50
2022-11-27T19:38:17.777Z,100775.75
2022-11-27T19:40:47.638Z,100766.75
2022-11-27T19:43:17.281Z,100773.00
2022-11-27T19:45:47.141Z,100765.13
2022-11-27T19:48:22.749Z,100753.25
2022-11-27T19:50:52.953Z,100757.56
2022-11-27T19:53:26.206Z,100751.84
2022-11-27T19:55:56.749Z,100751.38
2022-11-27T19:58:28.749Z,100736.41
2022-11-27T20:00:58.908Z,100742.13
2022-11-27T20:03:28.633Z,100728.03
2022-11-27T20:06:04.855Z,100732.50
2022-11-27T20:08:40.399Z,100726.44
2022-11-27T20:11:11.219Z,100723.22
2022-11-27T20:13:41.157Z,100717.41
2022-11-27T20:16:11.975Z,100721.63
2022-11-27T20:18:42.312Z,100712.94
2022-11-27T20:21:14.464Z,100710.41
2022-11-27T20:23:47.971Z,100703.19
2022-11-27T20:26:20.813Z,100718.97
2022-11-27T20:28:50.895Z,100726.66
2022-11-27T20:31:23.092Z,100719.22
2022-11-27T20:33:53.682Z,100720.72
2022-11-27T20:36:24.897Z,100718.41
2022-11-27T20:38:57.951Z,100720.81
2022-11-27T20:41:28.140Z,100707.41
2022-11-27T20:43:59.746Z,100710.97
2022-11-27T20:46:30.033Z,100703.44
2022-11-27T20:48:59.797Z,100700.31
2022-11-27T20:51:33.451Z,100686.47
2022-11-27T20:54:06.235Z,100692.78
2022-11-27T20:56:35.877Z,100694.38
2022-11-27T20:59:08.026Z,100684.19
2022-11-27T21:01:41.450Z,100697.94
2022-11-27T21:04:20.774Z,100692.69
2022-11-27T21:06:50.858Z,100672.63
2022-11-27T21:09:24.459Z,100678.56
2022-11-27T21:11:54.291Z,100674.13
2022-11-27T21:14:24.301Z,100678.13
2022-11-27T21:16:54.542Z,100672.63
2022-11-27T21:19:26.126Z,100658.44
2022-11-27T21:21:57.171Z,100680.19
2022-11-27T21:24:30.214Z,100683.16
2022-11-27T21:27:02.552Z,100679.16
2022-11-27T21:29:32.310Z,100692.22
2022-11-27T21:32:01.914Z,100660.53
2022-11-27T21:34:31.549Z,100660.75
2022-11-27T21:37:01.220Z,100674.72
2022-11-27T21:39:33.597Z,100663.25
2022-11-27T21:42:03.332Z,100655.88
2022-11-27T21:44:33.190Z,100661.31
2022-11-27T21:47:05.026Z,100651.13
2022-11-27T21:49:34.758Z,100655.13
2022-11-27T21:52:04.309Z,100636.59
2022-11-27T21:54:37.555Z,100643.38
2022-11-27T21:57:07.303Z,100623.91
2022-11-27T21:59:36.979Z,100613.50
2022-11-27T22:02:06.664Z,100657.53
2022-11-27T22:04:39.641Z,100626.75
2022-11-27T22:07:09.431Z,100642.56
2022-11-27T22:09:41.579Z,100631.44
2022-11-27T22:12:11.418Z,100637.75
2022-11-27T22:14:41.328Z,100619.13
2022-11-27T22:17:11.268Z,100625.19
2022-11-27T22:19:42.456Z,100616.13
2022-11-27T22:22:12.147Z,100612.59
2022-11-27T22:24:44.642Z,100611.31
2022-11-27T22:27:14.431Z,100600.47
2022-11-27T22:29:43.906Z,100601.47
2022-11-27T22:32:13.388Z,100618.53
2022-11-27T22:34:43.175Z,100600.09
2022-11-27T22:37:12.835Z,100593.69
2022-11-27T22:39:45.875Z,100608.31
2022-11-27T22:42:15.371Z,100605.81
2022-11-27T22:44:46.058Z,100612.09
2022-11-27T22:47:15.596Z,100617.22
2022-11-27T22:49:45.218Z,100593.47
2022-11-27T22:52:14.831Z,100595.06
2022-11-27T22:54:48.201Z,100601.00
2022-11-27T22:57:18.930Z,100608.91
2022-11-27T22:59:48.540Z,100599.41
2022-11-27T23:02:18.324Z,100602.25
2022-11-27T23:04:47.848Z,100587.25
2022-11-27T23:07:21.087Z,100592.22
2022-11-27T23:09:57.088Z,100601.94
2022-11-27T23:12:26.608Z,100576.84
2022-11-27T23:14:56.195Z,100590.00
2022-11-27T23:17:25.852Z,100586.03
2022-11-27T23:19:55.395Z,100578.50
2022-11-27T23:22:24.948Z,100571.50
2022-11-27T23:24:57.255Z,100567.59
2022-11-27T23:27:26.843Z,100578.22
2022-11-27T23:29:56.351Z,100571.16
2022-11-27T23:32:25.914Z,100577.44
2022-11-27T23:34:55.485Z,100571.94
2022-11-27T23:37:25.077Z,100565.69
2022-11-27T23:39:57.192Z,100561.56
2022-11-27T23:42:26.798Z,100555.72
2022-11-27T23:44:56.295Z,100551.03
2022-11-27T23:47:25.776Z,100553.78
2022-11-27T23:49:55.310Z,100546.22
2022-11-27T23:52:24.841Z,100559.34
2022-11-27T23:54:57.052Z,100546.31
2022-11-27T23:57:26.607Z,100540.03
2022-11-27T23:59:56.134Z,100547.66
