createdAt,value
2022-09-20T00:03:23.298Z,100.00
2022-09-20T00:08:26.106Z,100.00
2022-09-20T00:13:30.102Z,100.00
2022-09-20T00:18:32.931Z,100.00
2022-09-20T00:23:36.656Z,100.00
2022-09-20T00:28:39.660Z,100.00
2022-09-20T00:34:01.201Z,100.00
2022-09-20T00:39:04.350Z,100.00
2022-09-20T00:44:41.627Z,100.00
2022-09-20T00:49:44.760Z,100.00
2022-09-20T00:54:49.070Z,100.00
2022-09-20T00:59:53.047Z,100.00
2022-09-20T01:04:57.766Z,100.00
2022-09-20T01:10:00.645Z,100.00
2022-09-20T01:15:05.975Z,100.00
2022-09-20T01:20:14.850Z,100.00
2022-09-20T01:25:45.611Z,100.00
2022-09-20T01:31:00.294Z,100.00
2022-09-20T01:36:06.343Z,100.00
2022-09-20T01:41:20.642Z,100.00
2022-09-20T01:46:34.580Z,100.00
2022-09-20T01:51:56.653Z,100.00
2022-09-20T01:57:08.363Z,100.00
2022-09-20T02:02:34.370Z,100.00
2022-09-20T02:07:59.145Z,100.00
2022-09-20T02:13:11.553Z,100.00
2022-09-20T02:18:26.670Z,100.00
2022-09-20T02:23:30.066Z,100.00
2022-09-20T02:28:58.972Z,100.00
2022-09-20T02:34:13.856Z,100.00
2022-09-20T02:39:35.505Z,100.00
2022-09-20T02:44:50.283Z,100.00
2022-09-20T02:50:01.452Z,100.00
2022-09-20T02:55:25.480Z,100.00
2022-09-20T03:00:40.040Z,100.00
2022-09-20T03:05:45.424Z,100.00
2022-09-20T03:11:12.491Z,100.00
2022-09-20T03:16:51.911Z,100.00
2022-09-20T03:22:02.329Z,100.00
2022-09-20T03:27:31.960Z,100.00
2022-09-20T03:32:40.807Z,100.00
2022-09-20T03:38:02.118Z,100.00
2022-09-20T03:43:26.350Z,100.00
2022-09-20T03:48:47.576Z,100.00
2022-09-20T03:54:08.915Z,100.00
2022-09-20T03:59:32.097Z,100.00
2022-09-20T04:04:44.828Z,100.00
2022-09-20T04:10:18.760Z,100.00
2022-09-20T04:15:43.591Z,100.00
2022-09-20T04:21:17.541Z,100.00
2022-09-20T04:26:28.501Z,100.00
2022-09-20T04:31:54.530Z,100.00
2022-09-20T04:37:02.872Z,100.00
2022-09-20T04:42:11.625Z,100.00
2022-09-20T04:47:55.997Z,100.00
2022-09-20T04:53:04.429Z,100.00
2022-09-20T04:58:37.747Z,100.00
2022-09-20T05:03:55.498Z,100.00
2022-09-20T05:09:29.329Z,100.00
2022-09-20T05:14:47.286Z,100.00
2022-09-20T05:20:24.494Z,100.00
2022-09-20T05:25:42.142Z,100.00
2022-09-20T05:30:48.085Z,100.00
2022-09-20T05:36:12.737Z,100.00
2022-09-20T05:41:37.487Z,100.00
2022-09-20T05:46:46.088Z,100.00
2022-09-20T05:51:59.436Z,100.00
2022-09-20T05:57:39.108Z,100.00
2022-09-20T06:02:44.770Z,100.00
2022-09-20T06:08:03.818Z,100.00
2022-09-20T06:13:31.644Z,100.00
2022-09-20T06:18:34.457Z,100.00
2022-09-20T06:23:37.551Z,100.00
2022-09-20T06:28:45.731Z,100.00
2022-09-20T06:34:03.195Z,100.00
2022-09-20T06:40:02.520Z,100.00
2022-09-20T06:45:05.972Z,100.00
2022-09-20T06:50:16.514Z,100.00
2022-09-20T06:55:29.008Z,100.00
2022-09-20T07:00:32.291Z,98.96
2022-09-20T07:05:36.443Z,97.64
2022-09-20T07:10:39.843Z,95.87
2022-09-20T07:15:43.268Z,93.73
2022-09-20T07:20:46.468Z,92.89
2022-09-20T07:25:49.382Z,86.33
2022-09-20T07:30:52.277Z,80.48
2022-09-20T07:35:56.146Z,76.91
2022-09-20T07:41:02.377Z,75.49
2022-09-20T07:46:06.221Z,73.43
2022-09-20T07:51:13.005Z,75.15
2022-09-20T07:56:18.851Z,76.09
2022-09-20T08:01:22.912Z,76.98
2022-09-20T08:06:27.045Z,75.65
2022-09-20T08:11:30.969Z,75.35
2022-09-20T08:16:38.775Z,78.02
2022-09-20T08:21:41.796Z,77.60
2022-09-20T08:26:45.946Z,76.03
2022-09-20T08:31:49.103Z,77.06
2022-09-20T08:36:56.687Z,74.97
2022-09-20T08:42:15.323Z,74.32
2022-09-20T08:47:23.774Z,73.67
2022-09-20T08:52:36.649Z,72.59
2022-09-20T08:57:40.012Z,71.49
2022-09-20T09:02:42.913Z,71.97
2022-09-20T09:07:47.150Z,71.41
2022-09-20T09:12:51.181Z,73.18
2022-09-20T09:17:54.126Z,72.79
2022-09-20T09:23:06.975Z,73.22
2022-09-20T09:28:09.723Z,72.22
2022-09-20T09:33:30.219Z,73.99
2022-09-20T09:38:36.419Z,74.74
2022-09-20T09:43:40.612Z,73.59
2022-09-20T09:48:47.668Z,72.20
2022-09-20T09:53:51.686Z,71.29
2022-09-20T09:59:17.358Z,73.72
2022-09-20T10:04:43.167Z,73.43
2022-09-20T10:10:04.450Z,73.39
2022-09-20T10:15:36.970Z,71.11
2022-09-20T10:21:13.796Z,69.74
2022-09-20T10:26:26.636Z,67.59
2022-09-20T10:31:45.106Z,65.97
2022-09-20T10:36:55.936Z,67.07
2022-09-20T10:42:36.788Z,69.94
2022-09-20T10:48:09.488Z,66.53
2022-09-20T10:53:31.141Z,66.98
2022-09-20T10:59:12.864Z,67.84
2022-09-20T11:04:18.414Z,68.32
2022-09-20T11:09:27.270Z,67.09
2022-09-20T11:14:41.250Z,67.35
2022-09-20T11:19:56.830Z,67.54
2022-09-20T11:25:47.493Z,66.97
2022-09-20T11:30:56.405Z,65.02
2022-09-20T11:36:06.771Z,65.38
2022-09-20T11:41:15.612Z,65.92
2022-09-20T11:46:28.041Z,67.08
2022-09-20T11:51:52.793Z,67.28
2022-09-20T11:56:57.929Z,68.23
2022-09-20T12:02:05.349Z,67.82
2022-09-20T12:07:18.253Z,67.32
2022-09-20T12:12:44.148Z,68.00
2022-09-20T12:17:47.009Z,65.96
2022-09-20T12:22:50.327Z,65.23
2022-09-20T12:27:53.120Z,64.31
2022-09-20T12:33:03.613Z,65.60
2022-09-20T12:38:21.562Z,66.40
2022-09-20T12:43:29.422Z,65.53
2022-09-20T12:48:37.299Z,63.59
2022-09-20T12:53:40.616Z,64.53
2022-09-20T12:58:54.779Z,65.86
2022-09-20T13:04:40.488Z,65.35
2022-09-20T13:09:44.515Z,65.03
2022-09-20T13:14:48.143Z,65.27
2022-09-20T13:19:53.092Z,65.63
2022-09-20T13:25:07.486Z,66.88
2022-09-20T13:30:22.246Z,67.85
2022-09-20T13:35:32.471Z,69.23
2022-09-20T13:40:36.800Z,65.48
2022-09-20T13:45:43.722Z,64.09
2022-09-20T13:50:52.753Z,66.71
2022-09-20T13:55:56.837Z,69.39
2022-09-20T14:01:06.396Z,70.86
2022-09-20T14:06:15.298Z,71.22
2022-09-20T14:11:31.166Z,71.53
2022-09-20T14:16:39.377Z,72.51
2022-09-20T14:21:43.673Z,73.50
2022-09-20T14:27:21.130Z,73.61
2022-09-20T14:32:35.913Z,74.26
2022-09-20T14:37:48.454Z,75.44
2022-09-20T14:43:03.598Z,76.61
2022-09-20T14:48:26.402Z,78.44
2022-09-20T14:53:29.826Z,79.74
2022-09-20T14:58:34.483Z,80.73
2022-09-20T15:03:41.309Z,81.86
2022-09-20T15:08:46.783Z,82.99
2022-09-20T15:13:49.934Z,83.84
2022-09-20T15:18:52.737Z,84.49
2022-09-20T15:23:55.638Z,85.70
2022-09-20T15:28:58.851Z,86.62
2022-09-20T15:34:01.753Z,87.32
2022-09-20T15:39:05.276Z,87.35
2022-09-20T15:44:08.484Z,87.33
2022-09-20T15:49:12.512Z,88.00
2022-09-20T15:54:15.732Z,89.36
2022-09-20T15:59:21.804Z,90.01
2022-09-20T16:04:27.270Z,91.31
2022-09-20T16:09:30.886Z,93.13
2022-09-20T16:14:36.656Z,93.79
2022-09-20T16:19:40.429Z,94.89
2022-09-20T16:24:43.698Z,95.04
2022-09-20T16:29:47.702Z,95.48
2022-09-20T16:34:51.426Z,96.74
2022-09-20T16:39:54.338Z,98.47
2022-09-20T16:44:57.459Z,100.00
2022-09-20T16:50:00.574Z,100.00
2022-09-20T16:55:05.138Z,100.00
2022-09-20T17:00:10.718Z,100.00
2022-09-20T17:05:14.400Z,100.00
2022-09-20T17:10:17.304Z,100.00
2022-09-20T17:15:20.223Z,100.00
2022-09-20T17:20:30.999Z,100.00
2022-09-20T17:25:33.902Z,100.00
2022-09-20T17:30:36.807Z,100.00
2022-09-20T17:35:39.715Z,100.00
2022-09-20T17:40:43.422Z,100.00
2022-09-20T17:45:46.233Z,100.00
2022-09-20T17:50:58.152Z,100.00
2022-09-20T17:56:02.248Z,100.00
2022-09-20T18:01:12.800Z,100.00
2022-09-20T18:06:18.950Z,100.00
2022-09-20T18:11:27.349Z,100.00
2022-09-20T18:16:33.711Z,100.00
2022-09-20T18:21:39.368Z,100.00
2022-09-20T18:26:42.337Z,100.00
2022-09-20T18:31:50.684Z,100.00
2022-09-20T18:36:56.236Z,100.00
2022-09-20T18:42:00.231Z,100.00
2022-09-20T18:47:05.016Z,100.00
2022-09-20T18:52:10.890Z,100.00
2022-09-20T18:57:15.660Z,100.00
2022-09-20T19:03:11.171Z,100.00
2022-09-20T19:08:53.807Z,100.00
2022-09-20T19:14:29.390Z,100.00
2022-09-20T19:19:51.225Z,100.00
2022-09-20T19:25:03.560Z,100.00
2022-09-20T19:30:07.707Z,100.00
2022-09-20T19:35:28.474Z,100.00
2022-09-20T19:41:18.312Z,100.00
2022-09-20T19:46:37.006Z,100.00
2022-09-20T19:51:43.044Z,100.00
2022-09-20T19:56:58.835Z,100.00
2022-09-20T20:02:02.701Z,100.00
2022-09-20T20:07:27.706Z,100.00
2022-09-20T20:12:38.305Z,100.00
2022-09-20T20:18:12.254Z,100.00
2022-09-20T20:23:32.955Z,100.00
2022-09-20T20:28:36.950Z,100.00
2022-09-20T20:33:40.195Z,100.00
2022-09-20T20:38:52.441Z,100.00
2022-09-20T20:43:56.453Z,100.00
2022-09-20T20:48:59.454Z,100.00
2022-09-20T20:54:04.882Z,100.00
2022-09-20T20:59:07.929Z,100.00
2022-09-20T21:04:11.545Z,100.00
2022-09-20T21:09:14.350Z,100.00
2022-09-20T21:14:17.360Z,100.00
2022-09-20T21:19:21.079Z,100.00
2022-09-20T21:24:23.982Z,100.00
2022-09-20T21:29:26.783Z,100.00
2022-09-20T21:34:29.686Z,100.00
2022-09-20T21:39:32.489Z,100.00
2022-09-20T21:44:35.394Z,100.00
2022-09-20T21:49:38.604Z,100.00
2022-09-20T21:54:42.542Z,100.00
2022-09-20T21:59:45.334Z,100.00
2022-09-20T22:04:48.259Z,100.00
2022-09-20T22:09:51.038Z,100.00
2022-09-20T22:14:53.842Z,100.00
2022-09-20T22:19:57.050Z,100.00
2022-09-20T22:24:59.852Z,100.00
2022-09-20T22:30:05.117Z,100.00
2022-09-20T22:35:08.977Z,100.00
2022-09-20T22:40:11.865Z,100.00
2022-09-20T22:45:14.763Z,100.00
2022-09-20T22:50:17.652Z,100.00
2022-09-20T22:55:20.552Z,100.00
2022-09-20T23:00:23.559Z,100.00
2022-09-20T23:05:27.662Z,100.00
2022-09-20T23:10:30.494Z,100.00
2022-09-20T23:15:33.914Z,100.00
2022-09-20T23:20:36.814Z,100.00
2022-09-20T23:25:39.719Z,100.00
2022-09-20T23:30:42.649Z,100.00
2022-09-20T23:35:46.044Z,100.00
2022-09-20T23:40:48.843Z,100.00
2022-09-20T23:45:51.783Z,100.00
2022-09-20T23:50:55.262Z,100.00
2022-09-20T23:55:58.369Z,100.00
