createdAt,value
2023-02-07T00:00:31.742Z,413.80
2023-02-07T00:05:36.337Z,386.30
2023-02-07T00:10:41.803Z,384.60
2023-02-07T00:15:55.648Z,324.20
2023-02-07T00:21:03.635Z,283.00
2023-02-07T00:26:09.608Z,280.00
2023-02-07T00:31:19.859Z,275.90
2023-02-07T00:36:24.040Z,284.30
2023-02-07T00:41:29.352Z,287.20
2023-02-07T00:46:36.817Z,282.80
2023-02-07T00:51:41.887Z,315.20
2023-02-07T01:01:53.250Z,316.90
2023-02-07T01:06:57.614Z,309.90
2023-02-07T01:12:07.695Z,346.90
2023-02-07T01:17:09.720Z,304.70
2023-02-07T01:22:14.093Z,300.70
2023-02-07T01:27:27.127Z,286.30
2023-02-07T01:32:34.915Z,269.70
2023-02-07T01:37:51.440Z,299.20
2023-02-07T01:42:57.200Z,285.30
2023-02-07T01:48:05.363Z,270.50
2023-02-07T01:53:15.910Z,262.00
2023-02-07T01:58:26.252Z,264.70
2023-02-07T02:04:27.482Z,272.40
2023-02-07T02:09:56.335Z,277.90
2023-02-07T02:15:16.947Z,300.50
2023-02-07T02:21:06.442Z,330.20
2023-02-07T02:26:42.150Z,321.50
2023-02-07T02:32:31.999Z,358.50
2023-02-07T02:38:37.669Z,341.10
2023-02-07T02:45:02.001Z,352.50
2023-02-07T02:50:29.004Z,382.40
2023-02-07T02:56:13.300Z,373.90
2023-02-07T03:02:17.964Z,360.60
2023-02-07T03:08:25.997Z,325.00
2023-02-07T03:13:40.640Z,376.00
2023-02-07T03:18:46.693Z,379.10
2023-02-07T03:23:53.097Z,381.20
2023-02-07T03:29:02.808Z,342.10
2023-02-07T03:34:17.484Z,320.50
2023-02-07T03:39:19.616Z,346.00
2023-02-07T03:44:24.546Z,338.70
2023-02-07T03:49:26.208Z,329.20
2023-02-07T03:54:29.277Z,349.90
2023-02-07T03:59:33.509Z,369.20
2023-02-07T04:04:35.680Z,385.60
2023-02-07T04:09:37.184Z,362.60
2023-02-07T04:14:38.710Z,348.00
2023-02-07T04:19:40.421Z,289.90
2023-02-07T04:24:41.849Z,322.60
2023-02-07T04:29:43.790Z,320.70
2023-02-07T04:34:45.389Z,281.50
2023-02-07T04:39:46.961Z,333.50
2023-02-07T04:44:56.062Z,331.20
2023-02-07T04:49:57.756Z,365.70
2023-02-07T04:55:43.461Z,398.30
2023-02-07T05:01:44.979Z,436.80
2023-02-07T05:08:06.067Z,501.90
2023-02-07T05:13:07.765Z,421.60
2023-02-07T05:18:09.601Z,418.10
2023-02-07T05:23:14.452Z,382.10
2023-02-07T05:28:19.889Z,393.80
2023-02-07T05:33:24.693Z,386.80
2023-02-07T05:38:29.433Z,357.30
2023-02-07T05:43:31.166Z,439.00
2023-02-07T05:49:35.347Z,458.20
2023-02-07T05:55:02.371Z,446.40
2023-02-07T06:00:04.497Z,450.60
2023-02-07T06:05:22.478Z,400.10
2023-02-07T06:10:32.556Z,372.60
2023-02-07T06:15:40.752Z,373.70
2023-02-07T06:20:42.453Z,405.30
2023-02-07T06:25:54.334Z,393.50
2023-02-07T06:32:03.714Z,392.60
2023-02-07T06:38:30.107Z,358.60
2023-02-07T06:43:38.663Z,393.70
2023-02-07T06:48:40.399Z,414.50
2023-02-07T06:53:42.306Z,395.50
2023-02-07T06:58:44.462Z,384.20
2023-02-07T07:03:51.203Z,370.20
2023-02-07T07:09:52.616Z,374.80
2023-02-07T07:15:14.717Z,372.50
2023-02-07T07:20:16.443Z,378.20
2023-02-07T07:25:19.276Z,377.60
2023-02-07T07:30:21.037Z,375.50
2023-02-07T07:35:23.057Z,395.70
2023-02-07T07:40:24.552Z,397.40
2023-02-07T07:45:25.983Z,377.10
2023-02-07T07:50:27.497Z,348.50
2023-02-07T07:55:29.323Z,328.20
2023-02-07T08:00:30.874Z,338.90
2023-02-07T08:05:32.793Z,335.90
2023-02-07T08:10:34.278Z,356.40
2023-02-07T08:15:36.122Z,346.20
2023-02-07T08:20:40.385Z,312.60
2023-02-07T08:25:42.547Z,334.40
2023-02-07T08:30:46.921Z,343.40
2023-02-07T08:35:50.510Z,379.70
2023-02-07T08:40:52.355Z,368.20
2023-02-07T08:45:53.973Z,368.60
2023-02-07T08:50:55.580Z,356.70
2023-02-07T08:55:57.331Z,337.30
2023-02-07T09:00:58.921Z,352.20
2023-02-07T09:06:01.014Z,320.20
2023-02-07T09:11:09.032Z,315.10
2023-02-07T09:16:14.051Z,310.90
2023-02-07T09:21:15.792Z,279.40
2023-02-07T09:26:19.558Z,293.20
2023-02-07T09:31:21.240Z,321.00
2023-02-07T09:36:26.031Z,253.10
2023-02-07T09:41:42.153Z,251.20
2023-02-07T09:46:54.977Z,272.20
2023-02-07T09:52:01.519Z,229.40
2023-02-07T09:57:08.019Z,244.00
2023-02-07T10:02:30.210Z,217.20
2023-02-07T10:07:32.495Z,258.10
2023-02-07T10:12:34.095Z,267.00
2023-02-07T10:17:53.251Z,247.90
2023-02-07T10:22:57.639Z,244.90
2023-02-07T10:28:02.045Z,242.00
2023-02-07T10:33:23.228Z,236.40
2023-02-07T10:38:37.484Z,216.10
2023-02-07T10:43:42.103Z,209.60
2023-02-07T10:48:48.376Z,201.00
2023-02-07T10:54:11.944Z,193.60
2023-02-07T10:59:38.694Z,183.80
2023-02-07T11:04:43.167Z,167.60
2023-02-07T11:09:44.829Z,170.10
2023-02-07T11:15:10.564Z,159.20
2023-02-07T11:20:20.399Z,154.10
2023-02-07T11:25:48.902Z,139.50
2023-02-07T11:36:18.333Z,131.50
2023-02-07T11:41:28.060Z,134.00
2023-02-07T11:46:43.182Z,140.60
2023-02-07T11:51:44.750Z,136.40
2023-02-07T11:57:00.269Z,140.60
2023-02-07T12:02:19.538Z,136.70
2023-02-07T12:07:33.918Z,140.40
2023-02-07T12:12:53.692Z,133.70
2023-02-07T12:18:10.454Z,128.10
2023-02-07T12:28:48.449Z,131.10
2023-02-07T12:34:04.397Z,139.30
2023-02-07T12:39:19.801Z,132.80
2023-02-07T12:44:34.070Z,124.20
2023-02-07T12:50:13.929Z,124.80
2023-02-07T12:55:30.829Z,138.10
2023-02-07T13:00:57.604Z,134.50
2023-02-07T13:06:23.915Z,128.50
2023-02-07T13:12:03.624Z,133.30
2023-02-07T13:17:27.013Z,117.90
2023-02-07T13:22:53.808Z,156.70
2023-02-07T13:28:03.316Z,101.70
2023-02-07T13:33:37.321Z,87.70
2023-02-07T13:38:53.068Z,94.70
2023-02-07T13:44:22.861Z,60.40
2023-02-07T13:49:45.410Z,57.30
2023-02-07T13:55:18.012Z,58.10
2023-02-07T14:00:24.803Z,63.10
2023-02-07T14:05:35.076Z,62.70
2023-02-07T14:10:51.132Z,68.30
2023-02-07T14:15:58.235Z,60.90
2023-02-07T14:21:04.289Z,66.70
2023-02-07T14:26:37.698Z,63.60
2023-02-07T14:31:48.235Z,68.60
2023-02-07T14:37:01.480Z,68.00
2023-02-07T14:42:18.277Z,89.80
2023-02-07T14:47:25.951Z,96.20
2023-02-07T14:52:31.280Z,90.90
2023-02-07T14:57:39.959Z,92.90
2023-02-07T15:02:57.912Z,105.40
2023-02-07T15:08:02.122Z,96.80
2023-02-07T15:13:17.471Z,84.90
2023-02-07T15:18:27.995Z,84.90
2023-02-07T15:23:31.586Z,84.20
2023-02-07T15:28:34.122Z,88.20
2023-02-07T15:33:46.988Z,88.10
2023-02-07T15:38:48.908Z,89.50
2023-02-07T15:43:58.044Z,93.60
2023-02-07T15:49:01.778Z,92.90
2023-02-07T15:54:04.842Z,74.00
2023-02-07T15:59:10.739Z,79.70
2023-02-07T16:04:15.270Z,72.70
2023-02-07T16:09:37.801Z,81.00
2023-02-07T16:14:40.474Z,90.50
2023-02-07T16:19:45.739Z,93.50
2023-02-07T16:24:50.825Z,94.60
2023-02-07T16:30:04.954Z,86.50
2023-02-07T16:35:18.906Z,87.30
2023-02-07T16:40:26.031Z,88.30
2023-02-07T16:45:32.286Z,76.20
2023-02-07T16:50:47.026Z,90.70
2023-02-07T16:55:48.679Z,98.90
2023-02-07T17:00:51.180Z,104.50
2023-02-07T17:05:55.662Z,106.40
2023-02-07T17:11:03.306Z,117.60
2023-02-07T17:16:05.578Z,114.40
2023-02-07T17:21:08.500Z,113.80
2023-02-07T17:26:21.786Z,117.30
2023-02-07T17:31:24.507Z,107.20
2023-02-07T17:36:28.537Z,106.40
2023-02-07T17:41:30.869Z,106.20
2023-02-07T17:46:33.103Z,116.30
2023-02-07T17:51:34.975Z,110.00
2023-02-07T17:56:39.045Z,102.70
2023-02-07T18:01:40.887Z,103.40
2023-02-07T18:06:42.801Z,98.60
2023-02-07T18:11:44.532Z,100.30
2023-02-07T18:16:46.659Z,97.20
2023-02-07T18:21:49.214Z,98.90
2023-02-07T18:26:52.664Z,103.90
2023-02-07T18:31:55.272Z,95.70
2023-02-07T18:36:59.566Z,82.10
2023-02-07T18:42:03.352Z,77.70
2023-02-07T18:47:08.016Z,73.60
2023-02-07T18:57:14.824Z,60.60
2023-02-07T19:02:16.688Z,65.40
2023-02-07T19:07:18.292Z,69.90
2023-02-07T19:12:20.067Z,65.10
2023-02-07T19:17:24.130Z,58.30
2023-02-07T19:22:35.396Z,64.10
2023-02-07T19:27:37.473Z,63.50
2023-02-07T19:32:40.127Z,63.20
2023-02-07T19:37:41.668Z,67.90
2023-02-07T19:42:44.890Z,71.60
2023-02-07T19:47:46.653Z,68.50
2023-02-07T19:52:56.645Z,76.30
2023-02-07T19:57:59.215Z,71.10
2023-02-07T20:03:00.569Z,76.10
2023-02-07T20:08:02.610Z,74.60
2023-02-07T20:13:04.418Z,77.10
2023-02-07T20:18:06.726Z,73.00
2023-02-07T20:23:09.131Z,73.80
2023-02-07T20:28:12.904Z,75.10
2023-02-07T20:33:21.317Z,64.90
2023-02-07T20:38:23.191Z,73.80
2023-02-07T20:43:26.240Z,75.40
2023-02-07T20:48:27.820Z,73.60
2023-02-07T20:53:29.367Z,98.70
2023-02-07T20:58:32.666Z,89.80
2023-02-07T21:03:34.551Z,102.50
2023-02-07T21:08:36.841Z,94.90
2023-02-07T21:13:39.151Z,90.60
2023-02-07T21:18:40.956Z,92.90
2023-02-07T21:23:42.884Z,85.70
2023-02-07T21:28:45.035Z,92.10
2023-02-07T21:33:50.655Z,96.60
2023-02-07T21:38:54.028Z,86.00
2023-02-07T21:43:56.912Z,82.80
2023-02-07T21:49:01.076Z,106.70
2023-02-07T21:54:03.971Z,93.50
2023-02-07T21:59:09.842Z,96.20
2023-02-07T22:04:12.142Z,97.00
2023-02-07T22:10:15.389Z,105.70
2023-02-07T22:15:57.124Z,101.60
2023-02-07T22:21:17.802Z,120.70
2023-02-07T22:27:27.953Z,111.50
2023-02-07T22:33:09.639Z,117.30
2023-02-07T22:38:13.032Z,103.50
2023-02-07T22:43:16.131Z,111.70
2023-02-07T22:48:20.410Z,103.70
2023-02-07T22:53:29.800Z,110.10
2023-02-07T22:58:31.808Z,110.90
2023-02-07T23:03:34.114Z,118.90
2023-02-07T23:08:35.919Z,109.20
2023-02-07T23:13:41.282Z,110.60
2023-02-07T23:18:42.948Z,116.20
2023-02-07T23:23:45.418Z,112.50
2023-02-07T23:28:50.646Z,120.00
2023-02-07T23:33:52.767Z,110.80
2023-02-07T23:39:26.591Z,94.30
2023-02-07T23:44:33.423Z,93.70
2023-02-07T23:49:37.582Z,118.50
2023-02-07T23:54:51.961Z,111.70
2023-02-07T23:59:56.126Z,127.90
