createdAt,value
2022-12-31T00:00:00.457Z,83.0
2022-12-31T00:05:00.469Z,82.8
2022-12-31T00:10:00.482Z,82.5
2022-12-31T00:15:00.474Z,82.8
2022-12-31T00:20:00.486Z,82.7
2022-12-31T00:25:00.498Z,82.6
2022-12-31T00:30:04.518Z,82.6
2022-12-31T00:35:00.480Z,82.2
2022-12-31T00:40:00.454Z,82.3
2022-12-31T00:45:00.485Z,82.3
2022-12-31T00:50:00.441Z,82.1
2022-12-31T00:55:00.484Z,81.9
2022-12-31T01:00:00.459Z,81.9
2022-12-31T01:05:00.495Z,82.1
2022-12-31T01:10:00.449Z,83.3
2022-12-31T01:15:00.463Z,80.5
2022-12-31T01:20:00.472Z,80.7
2022-12-31T01:25:00.489Z,81.0
2022-12-31T01:30:00.455Z,81.3
2022-12-31T01:35:00.465Z,82.2
2022-12-31T01:40:00.471Z,82.6
2022-12-31T01:45:00.484Z,82.4
2022-12-31T01:50:00.437Z,82.3
2022-12-31T01:55:00.487Z,81.9
2022-12-31T02:00:00.436Z,81.6
2022-12-31T02:05:00.499Z,81.5
2022-12-31T02:10:00.462Z,81.0
2022-12-31T02:15:00.455Z,81.4
2022-12-31T02:20:00.460Z,81.8
2022-12-31T02:25:00.499Z,82.0
2022-12-31T02:30:00.434Z,82.5
2022-12-31T02:35:00.489Z,82.9
2022-12-31T02:40:00.447Z,83.3
2022-12-31T02:45:00.459Z,83.9
2022-12-31T02:50:00.457Z,84.7
2022-12-31T02:55:00.463Z,85.0
2022-12-31T03:00:00.471Z,85.6
2022-12-31T03:05:00.471Z,85.6
2022-12-31T03:10:00.502Z,85.7
2022-12-31T03:15:00.475Z,86.4
2022-12-31T03:20:00.439Z,86.7
2022-12-31T03:25:00.498Z,86.5
2022-12-31T03:30:00.447Z,87.2
2022-12-31T03:35:00.488Z,87.2
2022-12-31T03:40:00.458Z,87.2
2022-12-31T03:45:00.495Z,87.2
2022-12-31T03:50:00.442Z,87.0
2022-12-31T03:55:00.480Z,87.1
2022-12-31T04:00:00.430Z,87.4
2022-12-31T04:05:00.470Z,86.9
2022-12-31T04:10:00.461Z,87.4
2022-12-31T04:15:00.472Z,87.5
2022-12-31T04:20:00.438Z,86.8
2022-12-31T04:25:00.491Z,87.0
2022-12-31T04:30:00.433Z,86.6
2022-12-31T04:35:00.487Z,86.9
2022-12-31T04:40:05.888Z,87.0
2022-12-31T04:45:00.466Z,87.1
2022-12-31T04:50:00.494Z,86.6
2022-12-31T04:55:00.479Z,86.5
2022-12-31T05:00:00.470Z,86.7
2022-12-31T05:05:00.435Z,86.1
2022-12-31T05:10:00.482Z,85.4
2022-12-31T05:15:00.481Z,84.7
2022-12-31T05:20:00.477Z,84.1
2022-12-31T05:25:00.485Z,84.1
2022-12-31T05:30:00.484Z,83.6
2022-12-31T05:35:00.441Z,83.2
2022-12-31T05:40:00.500Z,83.3
2022-12-31T05:45:00.441Z,83.6
2022-12-31T05:50:00.479Z,83.9
2022-12-31T05:55:00.621Z,83.8
2022-12-31T06:00:00.481Z,84.2
2022-12-31T06:05:00.475Z,83.7
2022-12-31T06:10:00.446Z,84.2
2022-12-31T06:15:00.481Z,83.6
2022-12-31T06:20:01.267Z,84.4
2022-12-31T06:25:00.482Z,84.0
2022-12-31T06:30:00.428Z,84.1
2022-12-31T06:35:00.472Z,83.7
2022-12-31T06:40:00.479Z,84.1
2022-12-31T06:45:00.493Z,84.0
2022-12-31T06:50:00.487Z,83.1
2022-12-31T06:55:00.464Z,83.3
2022-12-31T07:00:00.494Z,83.6
2022-12-31T07:05:00.445Z,83.4
2022-12-31T07:10:00.495Z,83.3
2022-12-31T07:15:00.499Z,84.1
2022-12-31T07:20:00.427Z,84.0
2022-12-31T07:25:00.499Z,84.1
2022-12-31T07:30:00.480Z,84.2
2022-12-31T07:35:00.451Z,84.3
2022-12-31T07:40:00.467Z,84.5
2022-12-31T07:45:00.474Z,84.0
2022-12-31T07:50:00.462Z,83.9
2022-12-31T07:55:00.465Z,83.8
2022-12-31T08:00:00.469Z,83.6
2022-12-31T08:05:00.643Z,83.6
2022-12-31T08:10:00.462Z,84.4
2022-12-31T08:15:00.472Z,84.8
2022-12-31T08:20:00.505Z,84.7
2022-12-31T08:25:00.460Z,84.5
2022-12-31T08:30:00.470Z,84.6
2022-12-31T08:35:00.474Z,84.3
2022-12-31T08:40:00.469Z,84.7
2022-12-31T08:45:00.447Z,84.8
2022-12-31T08:50:00.504Z,84.8
2022-12-31T08:55:00.473Z,84.5
2022-12-31T09:00:00.441Z,84.7
2022-12-31T09:05:00.486Z,85.1
2022-12-31T09:10:00.431Z,85.3
2022-12-31T09:15:00.479Z,85.0
2022-12-31T09:20:00.469Z,85.2
2022-12-31T09:25:00.462Z,85.0
2022-12-31T09:30:00.436Z,84.8
2022-12-31T09:35:00.472Z,86.2
2022-12-31T09:40:00.485Z,85.6
2022-12-31T09:45:00.469Z,86.3
2022-12-31T09:50:00.454Z,85.9
2022-12-31T09:55:00.483Z,86.0
2022-12-31T10:00:00.438Z,86.0
2022-12-31T10:05:00.494Z,86.1
2022-12-31T10:10:00.483Z,85.9
2022-12-31T10:15:00.467Z,85.9
2022-12-31T10:20:00.427Z,86.1
2022-12-31T10:25:00.464Z,87.0
2022-12-31T10:30:00.462Z,86.6
2022-12-31T10:35:00.477Z,87.1
2022-12-31T10:40:00.475Z,86.7
2022-12-31T10:45:00.659Z,87.4
2022-12-31T10:50:00.442Z,87.4
2022-12-31T10:55:00.467Z,87.4
2022-12-31T11:00:00.549Z,87.8
2022-12-31T11:05:00.491Z,87.4
2022-12-31T11:10:00.451Z,87.7
2022-12-31T11:15:00.503Z,87.7
2022-12-31T11:20:00.466Z,87.8
2022-12-31T11:25:00.491Z,87.7
2022-12-31T11:30:00.439Z,87.3
2022-12-31T11:35:00.491Z,87.4
2022-12-31T11:40:00.458Z,87.1
2022-12-31T11:45:00.529Z,86.8
2022-12-31T11:50:00.491Z,86.8
2022-12-31T11:55:00.494Z,86.5
2022-12-31T12:00:00.444Z,86.2
2022-12-31T12:05:03.818Z,85.8
2022-12-31T12:10:00.432Z,85.1
2022-12-31T12:15:00.472Z,83.7
2022-12-31T12:20:00.464Z,82.9
2022-12-31T12:25:00.526Z,82.8
2022-12-31T12:30:00.430Z,82.1
2022-12-31T12:35:00.474Z,82.1
2022-12-31T12:40:00.485Z,81.9
2022-12-31T12:45:00.481Z,81.7
2022-12-31T12:50:00.475Z,82.0
2022-12-31T12:55:00.462Z,81.9
2022-12-31T13:00:00.676Z,81.8
2022-12-31T13:05:00.470Z,82.0
2022-12-31T13:10:00.446Z,82.2
2022-12-31T13:15:00.460Z,82.4
2022-12-31T13:20:00.490Z,82.6
2022-12-31T13:25:00.451Z,82.9
2022-12-31T13:30:00.483Z,83.3
2022-12-31T13:35:00.455Z,83.1
2022-12-31T13:40:00.466Z,83.5
2022-12-31T13:45:00.512Z,84.6
2022-12-31T13:50:00.498Z,83.9
2022-12-31T13:55:00.462Z,82.9
2022-12-31T14:00:00.677Z,83.0
2022-12-31T14:05:00.439Z,83.0
2022-12-31T14:10:00.491Z,83.4
2022-12-31T14:15:00.644Z,84.0
2022-12-31T14:20:00.468Z,83.9
2022-12-31T14:25:00.464Z,84.2
2022-12-31T14:30:00.470Z,84.4
2022-12-31T14:35:00.475Z,84.6
2022-12-31T14:40:00.465Z,84.8
2022-12-31T14:45:00.482Z,84.9
2022-12-31T14:50:00.444Z,85.0
2022-12-31T14:55:00.463Z,85.2
2022-12-31T15:00:00.521Z,85.6
2022-12-31T15:05:00.479Z,86.2
2022-12-31T15:10:00.508Z,86.5
2022-12-31T15:15:00.480Z,86.8
2022-12-31T15:20:00.577Z,86.7
2022-12-31T15:25:00.510Z,86.6
2022-12-31T15:30:00.493Z,86.3
2022-12-31T15:35:00.481Z,86.2
2022-12-31T15:40:00.537Z,86.9
2022-12-31T15:45:00.509Z,87.3
2022-12-31T15:50:00.582Z,87.5
2022-12-31T15:55:00.479Z,87.6
2022-12-31T16:00:00.436Z,87.5
2022-12-31T16:05:00.530Z,87.2
2022-12-31T16:10:00.435Z,87.2
2022-12-31T16:15:00.732Z,87.5
2022-12-31T16:20:00.445Z,87.2
2022-12-31T16:30:00.596Z,87.7
2022-12-31T16:35:00.499Z,87.7
2022-12-31T16:40:00.447Z,87.8
2022-12-31T16:45:00.480Z,87.4
2022-12-31T16:50:00.465Z,87.4
2022-12-31T16:55:00.496Z,87.5
2022-12-31T17:00:00.442Z,87.8
2022-12-31T17:05:00.464Z,87.3
2022-12-31T17:10:00.446Z,87.4
2022-12-31T17:15:00.463Z,87.0
2022-12-31T17:20:00.461Z,86.8
2022-12-31T17:25:00.481Z,87.0
2022-12-31T17:30:00.433Z,87.3
2022-12-31T17:35:02.629Z,87.1
2022-12-31T17:40:17.359Z,87.8
2022-12-31T17:45:00.468Z,87.7
2022-12-31T17:50:02.680Z,88.1
2022-12-31T17:55:00.446Z,88.1
2022-12-31T18:00:00.561Z,88.4
2022-12-31T18:05:00.502Z,88.5
2022-12-31T18:10:00.436Z,86.6
2022-12-31T18:15:00.478Z,86.5
2022-12-31T18:20:05.151Z,85.8
2022-12-31T18:25:00.462Z,84.8
2022-12-31T18:30:04.805Z,84.4
2022-12-31T18:35:00.449Z,84.9
2022-12-31T18:40:00.463Z,84.5
2022-12-31T18:45:00.469Z,83.7
2022-12-31T18:50:00.544Z,84.0
2022-12-31T18:55:00.464Z,83.7
2022-12-31T19:00:00.489Z,83.9
2022-12-31T19:05:00.454Z,83.3
2022-12-31T19:10:00.471Z,83.1
2022-12-31T19:15:00.452Z,82.6
2022-12-31T19:20:00.493Z,81.8
2022-12-31T19:25:00.471Z,80.8
2022-12-31T19:30:00.450Z,80.4
2022-12-31T19:35:00.477Z,80.5
2022-12-31T19:40:00.428Z,80.8
2022-12-31T19:45:00.630Z,80.9
2022-12-31T19:50:00.461Z,79.5
2022-12-31T19:55:00.452Z,79.2
2022-12-31T20:00:00.431Z,79.3
2022-12-31T20:05:00.463Z,78.4
2022-12-31T20:10:00.459Z,77.8
2022-12-31T20:15:00.465Z,77.4
2022-12-31T20:20:00.431Z,76.4
2022-12-31T20:25:00.475Z,76.7
2022-12-31T20:30:00.427Z,75.6
2022-12-31T20:35:00.467Z,75.0
2022-12-31T20:40:00.471Z,74.6
2022-12-31T20:45:00.469Z,74.2
2022-12-31T20:50:11.700Z,73.8
2022-12-31T20:55:00.434Z,73.5
2022-12-31T21:00:00.560Z,73.0
2022-12-31T21:05:00.653Z,72.5
2022-12-31T21:10:00.462Z,71.8
2022-12-31T21:15:00.495Z,71.3
2022-12-31T21:20:00.433Z,71.1
2022-12-31T21:25:00.483Z,70.5
2022-12-31T21:30:19.803Z,69.9
2022-12-31T21:35:40.426Z,69.4
2022-12-31T21:40:00.436Z,68.9
2022-12-31T21:45:00.467Z,68.0
2022-12-31T21:50:00.461Z,67.9
2022-12-31T21:55:00.472Z,67.7
2022-12-31T22:00:31.861Z,67.0
2022-12-31T22:05:02.411Z,66.2
2022-12-31T22:10:00.445Z,65.7
2022-12-31T22:15:15.476Z,65.5
2022-12-31T22:20:25.893Z,64.8
2022-12-31T22:25:00.516Z,64.4
2022-12-31T22:30:00.479Z,64.3
2022-12-31T22:35:00.483Z,63.2
2022-12-31T22:40:00.461Z,62.4
2022-12-31T22:45:00.441Z,61.9
2022-12-31T22:50:00.481Z,61.2
2022-12-31T22:55:00.496Z,60.6
2022-12-31T23:00:00.555Z,60.5
2022-12-31T23:05:14.738Z,59.8
2022-12-31T23:10:00.478Z,59.9
2022-12-31T23:15:00.461Z,59.5
2022-12-31T23:20:00.475Z,59.6
2022-12-31T23:25:00.467Z,59.3
2022-12-31T23:30:00.470Z,59.3
2022-12-31T23:35:04.592Z,58.9
2022-12-31T23:40:00.487Z,58.9
2022-12-31T23:45:00.490Z,58.7
2022-12-31T23:50:00.505Z,58.2
2022-12-31T23:55:00.493Z,58.3
