createdAt,value
2022-11-24T00:06:20.253Z,7.5
2022-11-24T00:16:21.987Z,7.5
2022-11-24T00:26:23.931Z,7.5
2022-11-24T00:36:26.365Z,7.6
2022-11-24T00:46:28.578Z,7.6
2022-11-24T00:56:30.495Z,7.5
2022-11-24T01:06:32.903Z,7.6
2022-11-24T01:16:35.069Z,7.4
2022-11-24T01:26:37.336Z,7.4
2022-11-24T01:36:39.866Z,7.3
2022-11-24T01:46:41.951Z,7.3
2022-11-24T01:56:44.190Z,7.4
2022-11-24T02:06:46.270Z,7.4
2022-11-24T02:16:48.405Z,7.4
2022-11-24T02:26:50.928Z,7.4
2022-11-24T02:36:53.291Z,7.6
2022-11-24T02:46:55.641Z,7.7
2022-11-24T02:56:57.507Z,7.7
2022-11-24T03:06:59.945Z,7.6
2022-11-24T03:17:01.991Z,7.8
2022-11-24T03:27:03.781Z,7.7
2022-11-24T03:37:06.287Z,7.7
2022-11-24T03:47:08.538Z,8
2022-11-24T03:57:10.458Z,8
2022-11-24T04:07:12.911Z,8
2022-11-24T04:17:15.510Z,8
2022-11-24T04:27:17.757Z,8.1
2022-11-24T04:37:19.744Z,8.2
2022-11-24T04:47:21.637Z,8.3
2022-11-24T04:57:23.801Z,8.3
2022-11-24T05:07:25.624Z,8.1
2022-11-24T05:17:27.670Z,7.7
2022-11-24T05:27:29.401Z,7.6
2022-11-24T05:37:31.230Z,7.6
2022-11-24T05:47:33.869Z,7.6
2022-11-24T05:57:36.397Z,7.7
2022-11-24T05:59:08.295Z,7.7
2022-11-24T06:07:46.532Z,7.8
2022-11-24T06:17:48.431Z,8
2022-11-24T06:27:50.690Z,8.2
2022-11-24T06:37:53.289Z,8.2
2022-11-24T06:47:55.551Z,8.2
2022-11-24T06:57:57.744Z,8.4
2022-11-24T07:07:59.858Z,8.4
2022-11-24T07:18:01.808Z,8.4
2022-11-24T07:28:04.265Z,8.4
2022-11-24T07:38:06.372Z,8.4
2022-11-24T07:48:08.667Z,8.4
2022-11-24T07:58:10.820Z,8.3
2022-11-24T08:18:15.966Z,8.3
2022-11-24T08:28:17.658Z,7.9
2022-11-24T08:38:20.116Z,7.9
2022-11-24T08:48:22.369Z,7.9
2022-11-24T08:58:24.365Z,7.9
2022-11-24T09:18:30.375Z,8
2022-11-24T09:28:30.285Z,8.1
2022-11-24T09:48:34.858Z,8.1
2022-11-24T09:58:37.416Z,8.2
2022-11-24T10:08:39.857Z,8.2
2022-11-24T10:18:42.304Z,8.2
2022-11-24T10:28:44.027Z,8.4
2022-11-24T10:38:46.487Z,8.5
2022-11-24T10:48:49.152Z,8.5
2022-11-24T10:58:51.395Z,8.5
2022-11-24T11:08:53.081Z,8.6
2022-11-24T11:18:55.161Z,8.9
2022-11-24T11:28:56.972Z,9
2022-11-24T11:38:59.469Z,9.4
2022-11-24T11:49:01.323Z,10
2022-11-24T11:59:03.117Z,10.3
2022-11-24T12:09:20.099Z,10
2022-11-24T12:19:08.187Z,9.9
2022-11-24T12:29:10.097Z,10.2
2022-11-24T12:39:12.011Z,9.9
2022-11-24T12:49:13.749Z,9.9
2022-11-24T12:59:16.076Z,9.8
2022-11-24T13:09:18.651Z,10
2022-11-24T13:19:21.325Z,10
2022-11-24T13:29:25.152Z,9.9
2022-11-24T13:39:25.717Z,9.9
2022-11-24T13:49:27.827Z,10
2022-11-24T13:59:30.113Z,10.9
2022-11-24T14:09:32.400Z,10.7
2022-11-24T14:19:34.590Z,10.6
2022-11-24T14:29:37.008Z,10
2022-11-24T14:39:38.932Z,9.8
2022-11-24T14:49:40.984Z,9.6
2022-11-24T14:59:43.193Z,9.2
2022-11-24T15:19:47.882Z,8.5
2022-11-24T15:29:50.112Z,7.9
2022-11-24T15:39:52.757Z,7.4
2022-11-24T15:49:55.048Z,6.9
2022-11-24T15:59:57.590Z,6.3
2022-11-24T16:10:00.129Z,5.9
2022-11-24T16:20:02.250Z,5.7
2022-11-24T16:30:04.792Z,5.5
2022-11-24T16:40:06.603Z,5.2
2022-11-24T16:50:08.434Z,5
2022-11-24T17:00:11.070Z,4.7
2022-11-24T17:20:15.210Z,4.4
2022-11-24T17:30:17.220Z,4.2
2022-11-24T17:40:28.196Z,4.1
2022-11-24T17:50:25.591Z,4.1
2022-11-24T18:00:23.877Z,4.4
2022-11-24T18:20:28.522Z,6.5
2022-11-24T18:30:30.906Z,7.1
2022-11-24T18:40:33.263Z,7.2
2022-11-24T18:50:35.909Z,7.1
2022-11-24T19:00:38.238Z,7
2022-11-24T19:10:40.001Z,6.9
2022-11-24T19:30:44.300Z,7.1
2022-11-24T19:50:48.629Z,6.5
2022-11-24T20:10:53.269Z,6.5
2022-11-24T20:20:55.893Z,6.5
2022-11-24T20:41:02.502Z,6.1
2022-11-24T20:51:01.990Z,5.8
2022-11-24T21:11:06.351Z,5.3
2022-11-24T21:21:08.516Z,5.4
2022-11-24T21:31:10.608Z,5
2022-11-24T21:41:12.544Z,5.6
2022-11-24T21:51:14.922Z,5.3
2022-11-24T22:01:17.113Z,5.3
2022-11-24T22:11:19.269Z,5.2
2022-11-24T22:21:21.151Z,5.5
2022-11-24T22:31:23.376Z,5.1
2022-11-24T22:41:25.402Z,5.7
2022-11-24T23:01:29.394Z,5.7
2022-11-24T23:11:36.526Z,5.9
2022-11-24T23:21:33.451Z,6.3
2022-11-24T23:31:35.268Z,6.4
2022-11-24T23:41:37.591Z,6.3
