createdAt,value
2022-10-22T00:02:59.348Z,69.80
2022-10-22T00:06:02.466Z,69.76
2022-10-22T00:09:05.484Z,69.67
2022-10-22T00:12:08.542Z,69.69
2022-10-22T00:15:12.058Z,69.64
2022-10-22T00:18:15.027Z,69.60
2022-10-22T00:21:17.902Z,69.55
2022-10-22T00:24:20.903Z,69.62
2022-10-22T00:27:23.942Z,69.58
2022-10-22T00:30:27.022Z,69.59
2022-10-22T00:33:30.932Z,69.57
2022-10-22T00:36:33.833Z,69.56
2022-10-22T00:39:36.677Z,69.49
2022-10-22T00:42:39.826Z,69.49
2022-10-22T00:45:43.809Z,69.52
2022-10-22T00:48:46.795Z,69.55
2022-10-22T00:51:49.806Z,69.59
2022-10-22T00:54:52.845Z,69.58
2022-10-22T00:57:57.806Z,69.60
2022-10-22T01:01:00.976Z,69.55
2022-10-22T01:04:03.977Z,69.57
2022-10-22T01:07:07.182Z,69.55
2022-10-22T01:10:24.241Z,69.55
2022-10-22T01:13:48.819Z,69.51
2022-10-22T01:17:24.357Z,69.55
2022-10-22T01:20:38.616Z,69.63
2022-10-22T01:24:12.045Z,69.52
2022-10-22T01:27:27.894Z,69.60
2022-10-22T01:30:31.047Z,69.59
2022-10-22T01:33:34.410Z,69.56
2022-10-22T01:36:38.820Z,69.56
2022-10-22T01:39:45.443Z,69.54
2022-10-22T01:42:57.498Z,69.54
2022-10-22T01:46:03.788Z,69.55
2022-10-22T01:49:33.269Z,69.54
2022-10-22T01:53:13.555Z,69.54
2022-10-22T01:56:50.520Z,69.58
2022-10-22T02:00:02.560Z,69.57
2022-10-22T02:03:19.811Z,69.55
2022-10-22T02:06:27.984Z,69.63
2022-10-22T02:09:33.394Z,69.59
2022-10-22T02:12:39.274Z,69.64
2022-10-22T02:15:45.904Z,69.60
2022-10-22T02:18:53.959Z,69.62
2022-10-22T02:21:57.223Z,69.59
2022-10-22T02:25:00.559Z,69.67
2022-10-22T02:28:16.189Z,69.66
2022-10-22T02:31:28.248Z,69.67
2022-10-22T02:34:32.494Z,69.70
2022-10-22T02:37:36.493Z,69.68
2022-10-22T02:40:39.659Z,69.89
2022-10-22T02:43:53.289Z,69.90
2022-10-22T02:46:56.848Z,69.81
2022-10-22T02:49:59.778Z,69.77
2022-10-22T02:53:02.717Z,69.78
2022-10-22T02:56:05.997Z,69.78
2022-10-22T02:59:08.880Z,69.86
2022-10-22T03:02:11.748Z,69.85
2022-10-22T03:05:14.670Z,69.88
2022-10-22T03:08:18.130Z,69.88
2022-10-22T03:11:20.980Z,69.90
2022-10-22T03:14:23.880Z,69.95
2022-10-22T03:17:26.767Z,69.94
2022-10-22T03:20:29.663Z,69.97
2022-10-22T03:23:33.222Z,70.01
2022-10-22T03:26:37.560Z,70.02
2022-10-22T03:29:42.100Z,70.07
2022-10-22T03:32:44.954Z,70.11
2022-10-22T03:35:48.176Z,70.11
2022-10-22T03:38:51.245Z,70.18
2022-10-22T03:41:54.295Z,70.20
2022-10-22T03:44:57.194Z,70.25
2022-10-22T03:48:00.124Z,70.26
2022-10-22T03:51:03.096Z,70.27
2022-10-22T03:54:06.205Z,70.32
2022-10-22T03:57:09.680Z,70.36
2022-10-22T04:00:12.748Z,70.39
2022-10-22T04:03:15.695Z,70.36
2022-10-22T04:06:18.647Z,70.39
2022-10-22T04:09:21.747Z,70.42
2022-10-22T04:12:24.611Z,70.41
2022-10-22T04:15:29.082Z,70.44
2022-10-22T04:18:31.940Z,70.45
2022-10-22T04:21:35.066Z,70.50
2022-10-22T04:24:38.220Z,70.51
2022-10-22T04:27:41.337Z,70.49
2022-10-22T04:30:44.458Z,70.49
2022-10-22T04:33:47.922Z,70.48
2022-10-22T04:36:50.843Z,70.55
2022-10-22T04:39:53.642Z,70.54
2022-10-22T04:42:56.798Z,70.64
2022-10-22T04:46:00.793Z,70.62
2022-10-22T04:49:04.823Z,70.63
2022-10-22T04:52:07.754Z,70.68
2022-10-22T04:55:10.623Z,70.70
2022-10-22T04:58:13.494Z,70.72
2022-10-22T05:01:19.048Z,70.75
2022-10-22T05:04:22.032Z,70.82
2022-10-22T05:07:25.340Z,70.84
2022-10-22T05:10:28.583Z,70.87
2022-10-22T05:13:31.474Z,70.88
2022-10-22T05:16:35.346Z,70.84
2022-10-22T05:19:38.352Z,70.86
2022-10-22T05:22:41.289Z,70.89
2022-10-22T05:25:44.211Z,70.88
2022-10-22T05:28:48.622Z,70.85
2022-10-22T05:31:51.730Z,70.84
2022-10-22T05:34:54.654Z,70.85
2022-10-22T05:41:08.741Z,70.90
2022-10-22T05:44:12.944Z,70.93
2022-10-22T05:47:16.088Z,70.93
2022-10-22T05:50:18.957Z,70.93
2022-10-22T05:53:22.094Z,71.02
2022-10-22T05:56:26.499Z,71.03
2022-10-22T05:59:29.905Z,71.03
2022-10-22T06:02:32.828Z,71.05
2022-10-22T06:05:37.059Z,71.10
2022-10-22T06:08:39.941Z,71.13
2022-10-22T06:11:42.869Z,71.13
2022-10-22T06:14:45.723Z,71.19
2022-10-22T06:17:48.588Z,71.34
2022-10-22T06:20:51.523Z,71.40
2022-10-22T06:23:56.828Z,71.42
2022-10-22T06:26:59.910Z,71.39
2022-10-22T06:30:03.603Z,71.32
2022-10-22T06:33:06.454Z,71.32
2022-10-22T06:36:12.907Z,71.32
2022-10-22T06:39:17.721Z,71.25
2022-10-22T06:42:20.618Z,71.22
2022-10-22T06:45:25.729Z,71.09
2022-10-22T06:48:28.922Z,71.14
2022-10-22T06:51:31.939Z,71.13
2022-10-22T06:54:34.799Z,71.10
2022-10-22T06:58:10.294Z,71.10
2022-10-22T07:01:23.134Z,71.06
2022-10-22T07:04:26.212Z,71.07
2022-10-22T07:07:29.114Z,71.12
2022-10-22T07:10:32.419Z,71.20
2022-10-22T07:13:35.997Z,71.36
2022-10-22T07:16:39.423Z,71.29
2022-10-22T07:19:42.487Z,71.32
2022-10-22T07:22:45.679Z,71.39
2022-10-22T07:25:48.774Z,71.33
2022-10-22T07:28:52.018Z,71.22
2022-10-22T07:31:54.921Z,71.02
2022-10-22T07:34:58.090Z,70.94
2022-10-22T07:38:01.301Z,70.85
2022-10-22T07:41:04.854Z,70.90
2022-10-22T07:44:07.762Z,70.70
2022-10-22T07:47:10.713Z,70.65
2022-10-22T07:50:13.668Z,70.60
2022-10-22T07:53:16.904Z,70.56
2022-10-22T07:56:19.749Z,70.50
2022-10-22T07:59:22.708Z,70.53
2022-10-22T08:02:25.870Z,70.42
2022-10-22T08:05:29.199Z,70.41
2022-10-22T08:08:32.489Z,70.44
2022-10-22T08:11:35.596Z,70.48
2022-10-22T08:14:38.441Z,70.46
2022-10-22T08:17:41.469Z,70.95
2022-10-22T08:20:44.856Z,70.92
2022-10-22T08:23:47.788Z,71.59
2022-10-22T08:26:50.743Z,71.19
2022-10-22T08:29:53.518Z,71.54
2022-10-22T08:32:56.500Z,71.43
2022-10-22T08:35:59.421Z,71.19
2022-10-22T08:39:02.292Z,71.14
2022-10-22T08:42:37.272Z,71.02
2022-10-22T08:46:03.291Z,70.89
2022-10-22T08:49:18.948Z,70.97
2022-10-22T08:52:21.977Z,70.93
2022-10-22T08:55:26.037Z,70.83
2022-10-22T08:58:50.264Z,71.00
2022-10-22T09:01:54.651Z,71.32
2022-10-22T09:05:12.439Z,71.34
2022-10-22T09:08:17.987Z,71.43
2022-10-22T09:11:30.804Z,71.44
2022-10-22T09:14:33.724Z,71.41
2022-10-22T09:17:50.173Z,71.37
2022-10-22T09:21:06.914Z,71.46
2022-10-22T09:24:15.902Z,71.53
2022-10-22T09:27:27.678Z,71.73
2022-10-22T09:30:34.418Z,71.79
2022-10-22T09:33:37.302Z,71.74
2022-10-22T09:36:40.293Z,71.77
2022-10-22T09:39:53.444Z,71.72
2022-10-22T09:42:56.292Z,71.62
2022-10-22T09:46:02.080Z,71.75
2022-10-22T09:49:12.635Z,71.68
2022-10-22T09:52:28.927Z,71.66
2022-10-22T09:55:32.263Z,71.77
2022-10-22T09:58:46.546Z,71.74
2022-10-22T10:02:04.968Z,71.84
2022-10-22T10:05:26.803Z,72.06
2022-10-22T10:08:29.792Z,72.17
2022-10-22T10:11:40.065Z,72.44
2022-10-22T10:15:04.719Z,72.67
2022-10-22T10:18:25.434Z,72.88
2022-10-22T10:21:51.288Z,73.20
2022-10-22T10:25:20.521Z,73.38
2022-10-22T10:28:32.791Z,73.45
2022-10-22T10:31:49.803Z,73.61
2022-10-22T10:35:05.508Z,73.92
2022-10-22T10:38:33.386Z,74.12
2022-10-22T10:41:55.115Z,74.33
2022-10-22T10:45:01.343Z,74.74
2022-10-22T10:48:41.869Z,75.14
2022-10-22T10:51:57.424Z,75.44
2022-10-22T10:55:22.587Z,75.63
2022-10-22T10:58:41.548Z,75.74
2022-10-22T11:01:50.840Z,76.03
2022-10-22T11:05:33.372Z,76.21
2022-10-22T11:08:39.761Z,76.27
2022-10-22T11:11:51.689Z,76.38
2022-10-22T11:15:08.909Z,76.51
2022-10-22T11:18:24.153Z,76.65
2022-10-22T11:21:42.634Z,76.73
2022-10-22T11:24:57.680Z,76.77
2022-10-22T11:28:11.238Z,76.87
2022-10-22T11:31:17.123Z,76.98
2022-10-22T11:34:34.000Z,77.13
2022-10-22T11:37:39.204Z,77.34
2022-10-22T11:40:51.311Z,77.28
2022-10-22T11:44:11.910Z,77.30
2022-10-22T11:47:24.123Z,77.44
2022-10-22T11:50:43.181Z,77.39
2022-10-22T11:53:46.706Z,77.49
2022-10-22T11:56:57.599Z,77.45
2022-10-22T12:00:01.466Z,77.47
2022-10-22T12:03:18.539Z,77.45
2022-10-22T12:06:26.437Z,77.46
2022-10-22T12:09:32.399Z,77.49
2022-10-22T12:12:38.799Z,77.52
2022-10-22T12:15:51.575Z,77.58
2022-10-22T12:19:03.464Z,77.49
2022-10-22T12:22:06.255Z,77.47
2022-10-22T12:25:23.131Z,77.40
2022-10-22T12:28:26.017Z,77.36
2022-10-22T12:31:35.704Z,77.29
2022-10-22T12:34:46.850Z,77.29
2022-10-22T12:37:52.148Z,77.33
2022-10-22T12:40:56.229Z,77.46
2022-10-22T12:44:01.337Z,77.48
2022-10-22T12:47:06.570Z,77.58
2022-10-22T12:50:17.828Z,77.63
2022-10-22T12:53:37.811Z,77.72
2022-10-22T12:56:40.983Z,77.71
2022-10-22T12:59:49.794Z,77.73
2022-10-22T13:02:53.866Z,77.84
2022-10-22T13:05:56.761Z,77.75
2022-10-22T13:08:59.669Z,77.82
2022-10-22T13:12:07.030Z,77.78
2022-10-22T13:15:30.160Z,77.84
2022-10-22T13:18:33.307Z,77.92
2022-10-22T13:21:39.356Z,77.97
2022-10-22T13:24:50.624Z,78.08
2022-10-22T13:27:57.454Z,78.21
2022-10-22T13:31:19.371Z,78.19
2022-10-22T13:34:26.182Z,78.26
2022-10-22T13:37:32.388Z,78.23
2022-10-22T13:40:35.377Z,78.22
2022-10-22T13:43:38.546Z,78.29
2022-10-22T13:46:43.217Z,78.50
2022-10-22T13:49:46.849Z,78.63
2022-10-22T13:52:55.641Z,78.72
2022-10-22T13:56:01.110Z,78.73
2022-10-22T13:59:07.132Z,78.69
2022-10-22T14:02:13.302Z,78.71
2022-10-22T14:05:17.954Z,78.64
2022-10-22T14:08:23.190Z,78.51
2022-10-22T14:11:27.484Z,78.50
2022-10-22T14:14:30.397Z,78.55
2022-10-22T14:17:33.256Z,78.48
2022-10-22T14:20:39.885Z,78.43
2022-10-22T14:23:45.136Z,78.44
2022-10-22T14:26:47.987Z,78.38
2022-10-22T14:29:51.036Z,78.32
2022-10-22T14:32:53.911Z,78.30
2022-10-22T14:35:57.066Z,78.26
2022-10-22T14:38:59.891Z,78.25
2022-10-22T14:42:02.715Z,78.25
2022-10-22T14:45:06.495Z,78.33
2022-10-22T14:48:10.051Z,78.38
2022-10-22T14:51:18.233Z,78.39
2022-10-22T14:54:21.507Z,78.39
2022-10-22T14:57:24.409Z,78.39
2022-10-22T15:00:27.497Z,78.39
2022-10-22T15:03:31.484Z,78.43
2022-10-22T15:06:34.926Z,78.48
2022-10-22T15:09:38.002Z,78.53
2022-10-22T15:12:40.907Z,78.58
2022-10-22T15:15:43.851Z,78.68
2022-10-22T15:18:49.819Z,78.73
2022-10-22T15:21:52.765Z,78.81
2022-10-22T15:24:55.911Z,78.84
2022-10-22T15:28:02.035Z,78.87
2022-10-22T15:31:15.139Z,78.95
2022-10-22T15:34:20.521Z,79.04
2022-10-22T15:37:23.696Z,79.09
2022-10-22T15:40:26.876Z,79.14
2022-10-22T15:43:29.979Z,79.23
2022-10-22T15:46:35.327Z,79.30
2022-10-22T15:49:39.499Z,79.40
2022-10-22T15:52:42.432Z,79.53
2022-10-22T15:55:49.538Z,79.63
2022-10-22T15:58:57.642Z,79.76
2022-10-22T16:02:00.494Z,79.91
2022-10-22T16:05:03.930Z,80.02
2022-10-22T16:08:06.832Z,80.13
2022-10-22T16:11:10.300Z,80.24
2022-10-22T16:14:15.352Z,80.34
2022-10-22T16:17:20.129Z,80.41
2022-10-22T16:20:26.539Z,80.49
2022-10-22T16:23:29.612Z,80.54
2022-10-22T16:26:34.017Z,80.57
2022-10-22T16:29:39.332Z,80.64
2022-10-22T16:32:42.604Z,80.67
2022-10-22T16:35:45.601Z,80.71
2022-10-22T16:38:50.039Z,80.73
2022-10-22T16:41:53.074Z,80.76
2022-10-22T16:44:55.888Z,80.81
2022-10-22T16:47:58.980Z,80.89
2022-10-22T16:51:10.131Z,80.97
2022-10-22T16:54:15.713Z,81.05
2022-10-22T16:57:18.665Z,81.11
2022-10-22T17:00:21.817Z,81.14
2022-10-22T17:03:27.546Z,81.17
2022-10-22T17:06:31.405Z,81.25
2022-10-22T17:09:34.231Z,81.29
2022-10-22T17:12:37.145Z,81.38
2022-10-22T17:15:40.621Z,81.46
2022-10-22T17:21:54.494Z,81.69
2022-10-22T17:25:13.503Z,81.75
2022-10-22T17:28:16.347Z,81.84
2022-10-22T17:31:27.904Z,81.89
2022-10-22T17:34:33.250Z,81.97
2022-10-22T17:37:36.721Z,82.01
2022-10-22T17:40:39.568Z,82.06
2022-10-22T17:43:42.458Z,82.13
2022-10-22T17:46:46.261Z,82.16
2022-10-22T17:49:50.947Z,82.22
2022-10-22T17:52:53.856Z,82.27
2022-10-22T17:56:07.031Z,82.32
2022-10-22T17:59:13.161Z,82.42
2022-10-22T18:02:18.097Z,82.50
2022-10-22T18:05:22.219Z,82.61
2022-10-22T18:08:26.360Z,82.72
2022-10-22T18:11:31.556Z,82.83
2022-10-22T18:14:34.734Z,82.94
2022-10-22T18:17:39.572Z,83.05
2022-10-22T18:20:49.717Z,83.18
2022-10-22T18:23:52.603Z,83.30
2022-10-22T18:26:55.753Z,83.43
2022-10-22T18:29:58.600Z,83.56
2022-10-22T18:33:01.496Z,83.71
2022-10-22T18:36:10.385Z,83.83
2022-10-22T18:39:17.532Z,83.95
2022-10-22T18:42:20.388Z,84.07
2022-10-22T18:45:23.289Z,84.14
2022-10-22T18:48:26.458Z,84.28
2022-10-22T18:51:30.942Z,84.41
2022-10-22T18:54:34.789Z,84.52
2022-10-22T18:57:37.642Z,84.61
2022-10-22T19:00:40.567Z,84.70
2022-10-22T19:03:44.390Z,84.81
2022-10-22T19:06:47.530Z,84.89
2022-10-22T19:09:50.453Z,84.98
2022-10-22T19:12:55.851Z,85.08
2022-10-22T19:16:02.527Z,85.20
2022-10-22T19:19:07.198Z,85.30
2022-10-22T19:22:13.066Z,85.36
2022-10-22T19:25:16.125Z,85.43
2022-10-22T19:28:21.422Z,85.48
2022-10-22T19:31:26.023Z,85.54
2022-10-22T19:34:28.899Z,85.59
2022-10-22T19:37:32.064Z,85.65
2022-10-22T19:40:34.925Z,85.68
2022-10-22T19:43:38.521Z,85.72
2022-10-22T19:46:41.767Z,85.77
2022-10-22T19:49:44.664Z,85.82
2022-10-22T19:52:47.587Z,85.87
2022-10-22T19:55:51.062Z,85.90
2022-10-22T19:58:54.194Z,85.92
2022-10-22T20:01:57.037Z,85.95
2022-10-22T20:04:59.940Z,86.02
2022-10-22T20:08:02.813Z,86.08
2022-10-22T20:11:10.586Z,86.13
2022-10-22T20:14:14.231Z,86.17
2022-10-22T20:17:17.103Z,86.24
2022-10-22T20:20:21.970Z,86.28
2022-10-22T20:23:28.441Z,86.34
2022-10-22T20:26:31.803Z,86.40
2022-10-22T20:29:34.694Z,86.45
2022-10-22T20:32:38.969Z,86.49
2022-10-22T20:35:42.601Z,86.54
2022-10-22T20:38:48.160Z,86.58
2022-10-22T20:41:51.409Z,86.61
2022-10-22T20:44:54.252Z,86.62
2022-10-22T20:48:02.796Z,86.63
2022-10-22T20:51:06.071Z,86.65
2022-10-22T20:54:10.001Z,86.65
2022-10-22T20:57:13.578Z,86.66
2022-10-22T21:00:16.617Z,86.66
2022-10-22T21:03:19.744Z,86.67
2022-10-22T21:06:23.111Z,86.67
2022-10-22T21:09:26.136Z,86.70
2022-10-22T21:12:29.044Z,86.71
2022-10-22T21:15:31.914Z,86.73
2022-10-22T21:18:34.926Z,86.74
2022-10-22T21:21:37.911Z,86.75
2022-10-22T21:24:41.230Z,86.76
2022-10-22T21:27:44.055Z,86.77
2022-10-22T21:30:47.201Z,86.77
2022-10-22T21:33:50.447Z,86.79
2022-10-22T21:36:53.386Z,86.80
2022-10-22T21:39:56.570Z,86.81
2022-10-22T21:42:59.459Z,86.82
2022-10-22T21:46:28.705Z,86.83
2022-10-22T21:49:31.748Z,86.86
2022-10-22T21:52:34.573Z,86.84
2022-10-22T21:55:41.635Z,86.84
2022-10-22T21:58:44.862Z,86.84
2022-10-22T22:01:47.840Z,86.81
2022-10-22T22:04:54.805Z,86.81
2022-10-22T22:07:57.797Z,86.81
2022-10-22T22:11:06.293Z,86.79
2022-10-22T22:14:09.326Z,86.78
2022-10-22T22:17:12.402Z,86.77
2022-10-22T22:20:15.405Z,86.76
2022-10-22T22:23:18.247Z,86.72
2022-10-22T22:26:29.510Z,86.70
2022-10-22T22:29:33.712Z,86.70
2022-10-22T22:32:38.612Z,86.68
2022-10-22T22:35:41.503Z,86.66
2022-10-22T22:38:44.407Z,86.64
2022-10-22T22:41:47.320Z,86.62
2022-10-22T22:44:50.178Z,86.61
2022-10-22T22:47:55.046Z,86.59
2022-10-22T22:51:00.095Z,86.54
2022-10-22T22:54:03.054Z,86.49
2022-10-22T22:57:05.962Z,86.44
2022-10-22T23:00:09.443Z,86.40
2022-10-22T23:03:12.384Z,86.36
2022-10-22T23:06:15.892Z,86.33
2022-10-22T23:12:23.662Z,86.23
2022-10-22T23:15:26.512Z,86.17
2022-10-22T23:18:29.373Z,86.11
2022-10-22T23:21:35.912Z,86.07
2022-10-22T23:24:39.405Z,86.03
2022-10-22T23:27:42.595Z,85.95
2022-10-22T23:30:45.730Z,85.91
2022-10-22T23:33:48.843Z,85.89
2022-10-22T23:36:52.521Z,85.87
2022-10-22T23:39:55.426Z,85.83
2022-10-22T23:42:58.321Z,85.80
2022-10-22T23:46:01.501Z,85.78
2022-10-22T23:49:05.632Z,85.74
2022-10-22T23:52:08.542Z,85.71
2022-10-22T23:55:11.427Z,85.68
2022-10-22T23:58:14.326Z,85.65
