createdAt,value
2023-04-22T00:00:09.712Z,4.50
2023-04-22T00:02:39.867Z,7.33
2023-04-22T00:05:09.826Z,5.77
2023-04-22T00:07:37.776Z,7.43
2023-04-22T00:10:06.198Z,7.43
2023-04-22T00:12:34.399Z,13.57
2023-04-22T00:15:02.645Z,9.40
2023-04-22T00:17:30.523Z,13.80
2023-04-22T00:20:00.108Z,12.37
2023-04-22T00:22:28.086Z,14.37
2023-04-22T00:24:55.860Z,9.83
2023-04-22T00:27:23.667Z,6.33
2023-04-22T00:29:51.472Z,7.03
2023-04-22T00:32:19.253Z,6.33
2023-04-22T00:34:47.027Z,7.47
2023-04-22T00:37:16.312Z,7.00
2023-04-22T00:39:44.189Z,6.97
2023-04-22T00:42:12.381Z,6.40
2023-04-22T00:44:42.378Z,5.50
2023-04-22T00:47:10.829Z,6.30
2023-04-22T00:49:39.069Z,6.20
2023-04-22T00:52:07.263Z,7.17
2023-04-22T00:54:37.128Z,6.77
2023-04-22T00:57:06.377Z,4.80
2023-04-22T00:59:34.618Z,5.00
2023-04-22T01:02:02.609Z,7.00
2023-04-22T01:04:31.432Z,6.00
2023-04-22T01:06:59.347Z,4.87
2023-04-22T01:09:27.173Z,5.47
2023-04-22T01:11:57.444Z,5.37
2023-04-22T01:14:25.889Z,7.40
2023-04-22T01:16:55.229Z,6.60
2023-04-22T01:19:23.808Z,7.73
2023-04-22T01:21:52.777Z,5.80
2023-04-22T01:24:22.206Z,6.83
2023-04-22T01:26:50.606Z,6.67
2023-04-22T01:29:18.719Z,5.53
2023-04-22T01:31:47.067Z,5.17
2023-04-22T01:34:15.001Z,5.90
2023-04-22T01:36:42.825Z,5.60
2023-04-22T01:39:10.749Z,7.33
2023-04-22T01:41:40.073Z,5.40
2023-04-22T01:44:07.905Z,7.43
2023-04-22T01:46:35.797Z,6.10
2023-04-22T01:49:03.708Z,5.10
2023-04-22T01:51:31.678Z,5.50
2023-04-22T01:53:59.676Z,4.83
2023-04-22T01:56:27.721Z,5.70
2023-04-22T01:58:56.861Z,5.70
2023-04-22T02:01:24.719Z,6.27
2023-04-22T02:03:52.722Z,6.63
2023-04-22T02:06:20.632Z,5.87
2023-04-22T02:08:48.458Z,5.83
2023-04-22T02:11:16.322Z,7.77
2023-04-22T02:13:44.080Z,6.93
2023-04-22T02:16:13.280Z,4.83
2023-04-22T02:18:41.155Z,6.00
2023-04-22T02:21:09.021Z,6.60
2023-04-22T02:23:37.531Z,7.17
2023-04-22T02:26:05.852Z,8.90
2023-04-22T02:28:33.847Z,6.57
2023-04-22T02:31:02.322Z,6.50
2023-04-22T02:33:31.510Z,6.77
2023-04-22T02:35:59.334Z,7.63
2023-04-22T02:38:27.136Z,5.13
2023-04-22T02:40:54.939Z,5.97
2023-04-22T02:43:22.741Z,5.80
2023-04-22T02:45:50.528Z,5.97
2023-04-22T02:48:18.326Z,5.20
2023-04-22T02:50:47.442Z,5.83
2023-04-22T02:53:15.239Z,7.27
2023-04-22T02:55:43.797Z,6.67
2023-04-22T02:58:11.617Z,6.03
2023-04-22T03:00:39.598Z,6.77
2023-04-22T03:03:07.656Z,6.97
2023-04-22T03:05:35.671Z,7.10
2023-04-22T03:08:04.855Z,7.97
2023-04-22T03:10:33.299Z,5.93
2023-04-22T03:13:01.129Z,6.20
2023-04-22T03:15:29.009Z,8.37
2023-04-22T03:17:56.940Z,6.07
2023-04-22T03:20:24.804Z,7.97
2023-04-22T03:22:52.597Z,7.73
2023-04-22T03:25:21.869Z,7.83
2023-04-22T03:27:49.635Z,7.77
2023-04-22T03:30:17.769Z,7.17
2023-04-22T03:32:45.755Z,7.30
2023-04-22T03:35:13.768Z,5.67
2023-04-22T03:37:41.831Z,5.03
2023-04-22T03:40:12.473Z,5.33
2023-04-22T03:42:42.720Z,6.80
2023-04-22T03:45:11.238Z,6.30
2023-04-22T03:47:39.058Z,9.10
2023-04-22T03:50:08.653Z,8.67
2023-04-22T03:52:36.480Z,8.17
2023-04-22T03:55:04.454Z,8.87
2023-04-22T03:57:32.248Z,5.17
2023-04-22T04:00:01.394Z,4.67
2023-04-22T04:02:29.269Z,6.90
2023-04-22T04:04:57.293Z,7.23
2023-04-22T04:07:25.793Z,5.53
2023-04-22T04:09:53.601Z,6.03
2023-04-22T04:12:21.438Z,7.23
2023-04-22T04:14:49.257Z,5.20
2023-04-22T04:17:18.630Z,6.80
2023-04-22T04:19:46.422Z,9.53
2023-04-22T04:22:14.995Z,7.43
2023-04-22T04:24:42.817Z,7.40
2023-04-22T04:27:11.912Z,10.70
2023-04-22T04:29:41.396Z,8.53
2023-04-22T04:32:10.057Z,8.33
2023-04-22T04:34:39.339Z,9.70
2023-04-22T04:37:07.140Z,26.00
2023-04-22T04:39:35.081Z,17.13
2023-04-22T04:42:02.933Z,11.77
2023-04-22T04:44:31.892Z,8.33
2023-04-22T04:46:59.814Z,7.97
2023-04-22T04:49:30.550Z,8.10
2023-04-22T04:51:59.907Z,7.37
2023-04-22T04:54:27.781Z,5.97
2023-04-22T04:56:57.282Z,4.83
2023-04-22T04:59:25.204Z,4.17
2023-04-22T05:01:53.065Z,4.27
2023-04-22T05:04:21.196Z,5.37
2023-04-22T05:06:49.230Z,6.00
2023-04-22T05:09:18.624Z,5.97
2023-04-22T05:11:46.433Z,6.03
2023-04-22T05:14:14.239Z,6.00
2023-04-22T05:16:42.325Z,7.20
2023-04-22T05:19:10.212Z,6.97
2023-04-22T05:21:38.069Z,7.47
2023-04-22T05:24:06.184Z,8.27
2023-04-22T05:26:35.448Z,7.53
2023-04-22T05:29:03.252Z,8.73
2023-04-22T05:31:31.084Z,7.37
2023-04-22T05:33:58.961Z,7.80
2023-04-22T05:36:29.110Z,7.00
2023-04-22T05:38:59.086Z,5.87
2023-04-22T05:41:27.181Z,7.30
2023-04-22T05:43:56.322Z,7.27
2023-04-22T05:46:24.322Z,6.50
2023-04-22T05:48:52.285Z,5.37
2023-04-22T05:51:20.237Z,4.87
2023-04-22T05:53:48.004Z,5.17
2023-04-22T05:56:15.853Z,4.37
2023-04-22T05:58:43.617Z,3.40
2023-04-22T06:01:12.839Z,4.73
2023-04-22T06:03:40.936Z,4.33
2023-04-22T06:06:09.721Z,4.83
2023-04-22T06:08:37.539Z,7.63
2023-04-22T06:11:05.492Z,5.63
2023-04-22T06:13:33.335Z,3.97
2023-04-22T06:16:02.082Z,3.80
2023-04-22T06:18:32.336Z,5.30
2023-04-22T06:21:00.175Z,3.87
2023-04-22T06:23:28.012Z,4.93
2023-04-22T06:25:55.803Z,6.33
2023-04-22T06:28:23.602Z,7.13
2023-04-22T06:30:51.440Z,4.07
2023-04-22T06:33:19.260Z,4.63
2023-04-22T06:35:48.444Z,4.23
2023-04-22T06:38:16.251Z,5.23
2023-04-22T06:40:44.069Z,6.53
2023-04-22T06:43:11.864Z,5.87
2023-04-22T06:45:39.697Z,6.00
2023-04-22T06:48:07.521Z,7.10
2023-04-22T06:50:35.453Z,8.50
2023-04-22T06:53:04.575Z,5.23
2023-04-22T06:55:32.484Z,6.20
2023-04-22T06:58:00.291Z,6.80
2023-04-22T07:00:28.267Z,5.97
2023-04-22T07:02:56.160Z,5.10
2023-04-22T07:05:24.049Z,6.30
2023-04-22T07:07:51.937Z,5.80
2023-04-22T07:10:21.170Z,5.63
2023-04-22T07:12:48.983Z,5.40
2023-04-22T07:15:16.974Z,5.07
2023-04-22T07:17:44.793Z,5.53
2023-04-22T07:20:13.048Z,4.97
2023-04-22T07:22:40.879Z,3.93
2023-04-22T07:25:09.219Z,5.60
2023-04-22T07:27:38.435Z,8.90
2023-04-22T07:30:08.736Z,4.63
2023-04-22T07:32:36.574Z,5.27
2023-04-22T07:35:04.497Z,5.37
2023-04-22T07:37:32.306Z,4.93
2023-04-22T07:40:00.196Z,6.07
2023-04-22T07:42:28.028Z,5.13
2023-04-22T07:44:57.214Z,6.10
2023-04-22T07:47:25.052Z,20.47
2023-04-22T07:49:52.860Z,40.60
2023-04-22T07:52:21.018Z,27.93
2023-04-22T07:54:48.851Z,17.27
2023-04-22T07:57:16.689Z,4.57
2023-04-22T07:59:44.463Z,4.83
2023-04-22T08:02:13.790Z,4.53
2023-04-22T08:04:41.727Z,4.80
2023-04-22T08:07:30.458Z,3.30
2023-04-22T08:09:57.565Z,3.13
2023-04-22T08:12:25.398Z,4.70
2023-04-22T08:14:53.209Z,2.63
2023-04-22T08:17:22.927Z,2.93
2023-04-22T08:19:50.968Z,2.80
2023-04-22T08:22:18.907Z,4.20
2023-04-22T08:24:46.773Z,2.87
2023-04-22T08:27:14.699Z,2.80
2023-04-22T08:29:42.846Z,5.10
2023-04-22T08:32:11.027Z,3.23
2023-04-22T08:34:40.370Z,4.37
2023-04-22T08:37:08.811Z,3.87
2023-04-22T08:39:36.883Z,3.83
2023-04-22T08:42:04.953Z,4.17
2023-04-22T08:44:33.232Z,4.47
2023-04-22T08:47:02.864Z,6.50
2023-04-22T08:49:31.637Z,4.70
2023-04-22T08:52:00.808Z,2.97
2023-04-22T08:54:28.652Z,3.53
2023-04-22T08:56:57.465Z,4.43
2023-04-22T08:59:25.558Z,4.17
2023-04-22T09:01:54.366Z,6.23
2023-04-22T09:04:22.476Z,3.17
2023-04-22T09:06:50.462Z,3.70
2023-04-22T09:09:20.970Z,3.07
2023-04-22T09:11:48.802Z,2.33
2023-04-22T09:14:17.791Z,3.13
2023-04-22T09:16:49.270Z,4.60
2023-04-22T09:19:17.205Z,3.17
2023-04-22T09:21:49.112Z,2.77
2023-04-22T09:24:20.629Z,4.63
2023-04-22T09:26:49.769Z,3.67
2023-04-22T09:29:18.053Z,3.27
2023-04-22T09:31:49.680Z,2.17
2023-04-22T09:34:17.864Z,2.00
2023-04-22T09:36:46.882Z,3.47
2023-04-22T09:39:14.932Z,4.43
2023-04-22T09:41:44.604Z,3.47
2023-04-22T09:44:16.168Z,3.33
2023-04-22T09:46:45.111Z,2.50
2023-04-22T09:49:13.294Z,2.23
2023-04-22T09:51:42.847Z,2.63
2023-04-22T09:54:12.141Z,2.97
2023-04-22T09:56:48.456Z,3.63
2023-04-22T09:59:20.975Z,2.43
2023-04-22T10:01:50.237Z,2.03
2023-04-22T10:04:21.345Z,3.63
2023-04-22T10:06:49.924Z,5.63
2023-04-22T10:09:20.464Z,4.47
2023-04-22T10:11:50.612Z,4.63
2023-04-22T10:14:18.760Z,3.57
2023-04-22T10:16:48.385Z,4.83
2023-04-22T10:19:18.802Z,4.00
2023-04-22T10:21:49.052Z,4.10
2023-04-22T10:24:18.054Z,2.80
2023-04-22T10:26:56.807Z,2.77
2023-04-22T10:29:26.429Z,3.67
2023-04-22T10:31:58.247Z,4.40
2023-04-22T10:34:26.108Z,3.80
2023-04-22T10:37:01.228Z,3.80
2023-04-22T10:39:30.231Z,3.03
2023-04-22T10:42:10.980Z,4.30
2023-04-22T10:44:48.849Z,3.17
2023-04-22T10:47:27.358Z,3.30
2023-04-22T10:50:11.865Z,5.00
2023-04-22T10:52:40.475Z,3.13
2023-04-22T10:55:08.800Z,4.83
2023-04-22T10:57:42.858Z,2.28
2023-04-22T11:00:26.970Z,5.07
2023-04-22T11:03:08.950Z,3.20
2023-04-22T11:05:37.478Z,3.87
2023-04-22T11:08:07.207Z,4.45
2023-04-22T11:10:43.016Z,2.13
2023-04-22T11:13:15.529Z,4.73
2023-04-22T11:15:45.233Z,2.87
2023-04-22T11:18:18.655Z,4.73
2023-04-22T11:20:48.290Z,2.73
2023-04-22T11:23:21.904Z,2.70
2023-04-22T11:25:54.671Z,2.40
2023-04-22T11:28:23.996Z,5.47
2023-04-22T11:30:52.395Z,2.33
2023-04-22T11:33:20.661Z,2.97
2023-04-22T11:35:51.514Z,3.33
2023-04-22T11:38:19.363Z,4.97
2023-04-22T11:40:47.936Z,3.47
2023-04-22T11:43:18.570Z,3.67
2023-04-22T11:45:47.953Z,3.03
2023-04-22T11:48:16.647Z,5.60
2023-04-22T11:50:45.095Z,2.70
2023-04-22T11:53:16.579Z,3.93
2023-04-22T11:55:46.537Z,3.33
2023-04-22T11:58:15.882Z,3.25
2023-04-22T12:00:46.085Z,4.77
2023-04-22T12:03:17.867Z,3.22
2023-04-22T12:05:47.412Z,2.65
2023-04-22T12:08:17.706Z,3.30
2023-04-22T12:10:47.611Z,2.37
2023-04-22T12:13:25.867Z,3.43
2023-04-22T12:15:56.299Z,3.60
2023-04-22T12:18:31.888Z,3.80
2023-04-22T12:21:09.127Z,2.88
2023-04-22T12:23:43.333Z,4.05
2023-04-22T12:26:11.306Z,2.43
2023-04-22T12:28:40.092Z,2.87
2023-04-22T12:31:08.414Z,4.22
2023-04-22T12:33:38.819Z,3.55
2023-04-22T12:36:07.991Z,2.95
2023-04-22T12:38:36.320Z,2.87
2023-04-22T12:41:04.618Z,4.90
2023-04-22T12:43:35.312Z,2.43
2023-04-22T12:46:03.992Z,5.83
2023-04-22T12:48:32.124Z,3.97
2023-04-22T12:51:01.448Z,5.37
2023-04-22T12:53:29.424Z,3.20
2023-04-22T12:55:57.633Z,3.23
2023-04-22T12:58:25.729Z,3.13
2023-04-22T13:00:53.554Z,3.77
2023-04-22T13:03:21.751Z,3.80
2023-04-22T13:05:49.726Z,3.17
2023-04-22T13:08:19.152Z,3.73
2023-04-22T13:10:46.943Z,3.47
2023-04-22T13:13:18.329Z,4.03
2023-04-22T13:15:47.870Z,5.23
2023-04-22T13:18:17.109Z,4.10
2023-04-22T13:20:45.073Z,3.27
2023-04-22T13:23:14.390Z,4.07
2023-04-22T13:25:43.551Z,5.23
2023-04-22T13:28:12.310Z,3.67
2023-04-22T13:30:40.330Z,3.37
2023-04-22T13:33:08.250Z,2.47
2023-04-22T13:35:36.725Z,4.47
2023-04-22T13:38:05.065Z,3.17
2023-04-22T13:40:32.958Z,2.60
2023-04-22T13:43:02.170Z,2.93
2023-04-22T13:45:30.076Z,4.03
2023-04-22T13:47:57.992Z,2.07
2023-04-22T13:50:25.854Z,9.50
2023-04-22T13:52:53.990Z,4.43
2023-04-22T13:55:21.901Z,4.30
2023-04-22T13:57:51.764Z,2.53
2023-04-22T14:00:21.688Z,5.03
2023-04-22T14:02:49.664Z,4.27
2023-04-22T14:05:17.870Z,6.37
2023-04-22T14:07:45.698Z,3.27
2023-04-22T14:10:13.849Z,2.47
2023-04-22T14:12:41.985Z,6.27
2023-04-22T14:15:11.476Z,6.73
2023-04-22T14:17:41.146Z,5.13
2023-04-22T14:20:11.109Z,3.90
2023-04-22T14:22:39.249Z,4.10
2023-04-22T14:25:08.440Z,4.03
2023-04-22T14:27:36.298Z,9.83
2023-04-22T14:30:05.112Z,5.73
2023-04-22T14:32:33.210Z,3.77
2023-04-22T14:35:02.609Z,5.80
2023-04-22T14:37:31.753Z,3.07
2023-04-22T14:39:59.838Z,4.47
2023-04-22T14:42:28.127Z,3.40
2023-04-22T14:44:55.999Z,3.20
2023-04-22T14:47:23.850Z,5.03
2023-04-22T14:49:51.772Z,3.70
2023-04-22T14:52:21.085Z,3.10
2023-04-22T14:54:51.223Z,3.03
2023-04-22T14:57:19.815Z,2.93
2023-04-22T14:59:47.612Z,3.23
2023-04-22T15:02:16.814Z,5.33
2023-04-22T15:04:45.969Z,4.30
2023-04-22T15:07:13.821Z,3.07
2023-04-22T15:09:43.389Z,1.83
2023-04-22T15:12:11.569Z,2.83
2023-04-22T15:14:39.964Z,3.67
2023-04-22T15:17:07.874Z,2.53
2023-04-22T15:19:35.735Z,3.63
2023-04-22T15:22:03.790Z,2.43
2023-04-22T15:24:31.879Z,3.00
2023-04-22T15:27:01.313Z,2.23
2023-04-22T15:29:29.471Z,3.07
2023-04-22T15:31:57.806Z,3.93
2023-04-22T15:34:26.002Z,2.70
2023-04-22T15:36:54.282Z,3.37
2023-04-22T15:39:22.222Z,3.10
2023-04-22T15:41:50.162Z,3.10
2023-04-22T15:44:19.521Z,3.13
2023-04-22T15:46:47.555Z,2.93
2023-04-22T15:49:16.653Z,3.07
2023-04-22T15:51:44.663Z,3.70
2023-04-22T15:54:13.184Z,2.23
2023-04-22T15:56:40.997Z,4.80
2023-04-22T15:59:08.829Z,3.17
2023-04-22T16:01:40.271Z,4.20
2023-04-22T16:04:08.712Z,4.20
2023-04-22T16:06:38.109Z,3.43
2023-04-22T16:09:06.056Z,2.97
2023-04-22T16:11:34.084Z,2.30
2023-04-22T16:14:01.945Z,3.43
2023-04-22T16:16:29.861Z,4.17
2023-04-22T16:18:59.735Z,5.30
2023-04-22T16:21:28.664Z,4.37
2023-04-22T16:23:56.657Z,4.10
2023-04-22T16:26:24.720Z,4.43
2023-04-22T16:28:52.920Z,4.60
2023-04-22T16:31:23.144Z,5.43
2023-04-22T16:33:51.598Z,5.60
2023-04-22T16:36:21.559Z,6.47
2023-04-22T16:38:49.434Z,4.20
2023-04-22T16:41:17.895Z,6.87
2023-04-22T16:43:45.757Z,5.27
2023-04-22T16:46:13.906Z,2.97
2023-04-22T16:48:41.746Z,3.83
2023-04-22T16:51:09.602Z,5.20
2023-04-22T16:53:38.824Z,4.90
2023-04-22T16:56:07.020Z,6.27
2023-04-22T16:58:34.851Z,5.97
2023-04-22T17:01:02.719Z,4.37
2023-04-22T17:03:30.660Z,3.53
2023-04-22T17:05:58.569Z,5.00
2023-04-22T17:08:26.477Z,4.03
2023-04-22T17:10:55.608Z,4.43
2023-04-22T17:13:23.421Z,11.67
2023-04-22T17:15:51.305Z,5.07
2023-04-22T17:18:19.139Z,3.87
2023-04-22T17:20:47.041Z,8.27
2023-04-22T17:23:14.872Z,6.00
2023-04-22T17:25:42.816Z,4.13
2023-04-22T17:28:12.017Z,4.13
2023-04-22T17:30:39.939Z,4.73
2023-04-22T17:33:08.075Z,6.50
2023-04-22T17:35:36.002Z,5.13
2023-04-22T17:38:03.817Z,5.17
2023-04-22T17:40:31.978Z,5.03
2023-04-22T17:42:59.852Z,3.47
2023-04-22T17:45:29.102Z,15.67
2023-04-22T17:47:56.967Z,11.50
2023-04-22T17:50:24.957Z,7.67
2023-04-22T17:52:52.831Z,16.90
2023-04-22T17:55:20.752Z,7.53
2023-04-22T17:57:48.652Z,8.30
2023-04-22T18:00:18.044Z,6.23
2023-04-22T18:02:47.619Z,4.67
2023-04-22T18:05:15.772Z,9.20
2023-04-22T18:07:43.598Z,11.20
2023-04-22T18:10:12.662Z,7.43
2023-04-22T18:12:41.023Z,3.73
2023-04-22T18:15:09.812Z,5.50
2023-04-22T18:17:37.758Z,9.67
2023-04-22T18:20:17.677Z,11.93
2023-04-22T18:22:47.385Z,11.43
2023-04-22T18:25:15.340Z,9.30
2023-04-22T18:27:43.225Z,6.23
2023-04-22T18:30:11.630Z,4.10
2023-04-22T18:32:39.731Z,5.83
2023-04-22T18:35:10.351Z,6.00
2023-04-22T18:37:38.198Z,6.50
2023-04-22T18:40:07.293Z,4.70
2023-04-22T18:42:35.252Z,5.10
2023-04-22T18:45:04.892Z,4.83
2023-04-22T18:47:33.239Z,3.70
2023-04-22T18:50:01.244Z,7.23
2023-04-22T18:52:30.451Z,2.83
2023-04-22T18:54:58.272Z,5.43
2023-04-22T18:57:26.450Z,4.73
2023-04-22T18:59:55.015Z,5.40
2023-04-22T19:02:23.088Z,5.60
2023-04-22T19:04:51.310Z,4.83
2023-04-22T19:07:19.259Z,4.83
2023-04-22T19:09:48.732Z,4.43
2023-04-22T19:12:19.018Z,2.97
2023-04-22T19:14:48.150Z,6.13
2023-04-22T19:17:16.222Z,4.63
2023-04-22T19:19:45.502Z,4.37
2023-04-22T19:22:13.496Z,5.47
2023-04-22T19:24:41.561Z,5.23
2023-04-22T19:27:12.521Z,5.07
2023-04-22T19:29:41.578Z,4.77
2023-04-22T19:32:10.956Z,8.20
2023-04-22T19:34:39.578Z,4.07
2023-04-22T19:37:08.253Z,4.93
2023-04-22T19:39:36.363Z,6.37
2023-04-22T19:42:04.478Z,6.00
2023-04-22T19:44:33.814Z,5.60
2023-04-22T19:47:01.839Z,4.80
2023-04-22T19:49:31.241Z,5.07
2023-04-22T19:51:59.912Z,6.73
2023-04-22T19:54:30.350Z,5.67
2023-04-22T19:56:58.915Z,7.20
2023-04-22T19:59:31.089Z,4.63
2023-04-22T20:02:00.926Z,4.40
2023-04-22T20:04:29.410Z,4.17
2023-04-22T20:07:00.780Z,5.70
2023-04-22T20:09:32.753Z,13.20
2023-04-22T20:12:01.309Z,10.63
2023-04-22T20:14:29.529Z,7.57
2023-04-22T20:16:57.696Z,6.77
2023-04-22T20:19:28.381Z,5.80
2023-04-22T20:21:58.657Z,7.00
2023-04-22T20:24:29.746Z,4.57
2023-04-22T20:26:57.964Z,4.33
2023-04-22T20:29:26.502Z,5.73
2023-04-22T20:31:55.575Z,7.33
2023-04-22T20:34:23.950Z,5.77
2023-04-22T20:36:54.863Z,6.93
2023-04-22T20:39:24.120Z,7.10
2023-04-22T20:41:54.983Z,7.40
2023-04-22T20:44:22.841Z,7.37
2023-04-22T20:46:51.127Z,10.10
2023-04-22T20:49:18.933Z,5.37
2023-04-22T20:51:46.809Z,6.50
2023-04-22T20:54:27.714Z,5.90
2023-04-22T20:56:57.754Z,4.47
2023-04-22T20:59:25.634Z,5.37
2023-04-22T21:01:54.567Z,5.27
2023-04-22T21:04:24.026Z,4.47
2023-04-22T21:06:52.421Z,4.13
2023-04-22T21:09:24.686Z,3.07
2023-04-22T21:11:53.152Z,3.40
2023-04-22T21:14:22.225Z,7.33
2023-04-22T21:17:02.397Z,3.07
2023-04-22T21:19:34.573Z,4.63
2023-04-22T21:22:05.900Z,7.13
2023-04-22T21:24:35.971Z,3.70
2023-04-22T21:27:04.298Z,5.17
2023-04-22T21:29:32.710Z,3.53
2023-04-22T21:32:08.700Z,5.40
2023-04-22T21:34:38.256Z,2.20
2023-04-22T21:37:07.764Z,5.60
2023-04-22T21:39:37.201Z,3.17
2023-04-22T21:42:07.936Z,4.07
2023-04-22T21:44:37.033Z,3.20
2023-04-22T21:47:05.522Z,5.80
2023-04-22T21:49:33.357Z,5.83
2023-04-22T21:52:01.280Z,3.77
2023-04-22T21:54:29.097Z,5.53
2023-04-22T21:56:58.604Z,3.03
2023-04-22T21:59:26.392Z,2.60
2023-04-22T22:01:54.452Z,3.97
2023-04-22T22:04:22.448Z,3.60
2023-04-22T22:06:50.319Z,4.50
2023-04-22T22:09:18.149Z,3.67
2023-04-22T22:11:46.073Z,3.77
2023-04-22T22:14:15.479Z,3.17
2023-04-22T22:16:43.811Z,4.60
2023-04-22T22:19:12.283Z,3.17
2023-04-22T22:21:40.402Z,3.17
2023-04-22T22:24:09.456Z,4.00
2023-04-22T22:26:37.411Z,3.67
2023-04-22T22:29:05.500Z,3.37
2023-04-22T22:31:34.660Z,3.80
2023-04-22T22:34:02.456Z,4.77
2023-04-22T22:36:30.318Z,2.53
2023-04-22T22:38:58.133Z,3.93
2023-04-22T22:41:26.038Z,5.63
2023-04-22T22:43:53.862Z,4.07
2023-04-22T22:46:21.815Z,3.13
2023-04-22T22:48:51.049Z,2.87
2023-04-22T22:51:19.020Z,3.40
2023-04-22T22:53:46.862Z,3.73
2023-04-22T22:56:15.444Z,5.33
2023-04-22T22:58:43.344Z,5.13
2023-04-22T23:01:11.288Z,5.67
2023-04-22T23:03:39.267Z,3.47
2023-04-22T23:06:09.201Z,2.60
2023-04-22T23:08:37.029Z,5.70
2023-04-22T23:11:04.906Z,4.07
2023-04-22T23:13:32.746Z,3.73
2023-04-22T23:16:00.704Z,5.73
2023-04-22T23:18:29.751Z,5.27
2023-04-22T23:21:00.132Z,3.10
2023-04-22T23:23:30.224Z,4.07
2023-04-22T23:26:00.786Z,4.03
2023-04-22T23:28:29.167Z,2.33
2023-04-22T23:30:58.103Z,4.90
2023-04-22T23:33:27.255Z,4.97
2023-04-22T23:35:57.465Z,5.20
2023-04-22T23:38:25.303Z,4.40
2023-04-22T23:40:54.422Z,4.20
2023-04-22T23:43:22.232Z,4.47
2023-04-22T23:45:50.046Z,5.20
2023-04-22T23:48:18.047Z,4.03
2023-04-22T23:50:45.857Z,4.70
2023-04-22T23:53:13.683Z,3.50
2023-04-22T23:55:41.940Z,6.03
2023-04-22T23:58:11.577Z,5.40
